lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.592,0.708,0.591
2,0.516,0.629,0.514
3,0.487,0.565,0.484
4,0.483,0.514,0.479
5,0.531,0.473,0.525
6,0.463,0.442,0.456
7,0.418,0.417,0.41
8,0.403,0.399,0.393
9,0.396,0.386,0.385
10,0.417,0.376,0.406
11,0.444,0.369,0.432
12,0.375,0.364,0.363
13,0.354,0.359,0.341
14,0.347,0.356,0.334
15,0.361,0.352,0.348
16,0.393,0.347,0.38
17,0.32,0.342,0.307
18,0.293,0.336,0.281
19,0.283,0.328,0.271
20,0.286,0.319,0.275
21,0.331,0.309,0.32
22,0.312,0.298,0.303
23,0.272,0.286,0.263
24,0.252,0.273,0.244
25,0.238,0.258,0.232
26,0.254,0.236,0.247
27,0.229,0.223,0.223
28,0.2,0.213,0.196
29,0.185,0.202,0.181
30,0.176,0.192,0.171
31,0.174,0.179,0.169
32,0.175,0.167,0.169
33,0.152,0.157,0.145
34,0.136,0.147,0.128
35,0.131,0.138,0.122
36,0.131,0.128,0.121
37,0.135,0.117,0.124
38,0.118,0.108,0.107
39,0.098,0.099,0.087
40,0.088,0.091,0.077
41,0.081,0.083,0.07
42,0.083,0.073,0.071
43,0.07,0.065,0.058
44,0.057,0.059,0.045
45,0.049,0.053,0.036
46,0.043,0.048,0.031
47,0.041,0.042,0.029
48,0.034,0.035,0.023
49,0.026,0.029,0.016
50,0.019,0.023,0.01
51,0.014,0.018,0.006
52,0.011,0.012,0.004
53,0.011,0.007,0.004
54,0.005,0.002,-0.0
55,0.0,-0.002,-0.004
56,-0.004,-0.005,-0.007
57,-0.006,-0.009,-0.009
58,-0.009,-0.012,-0.012
59,-0.013,-0.015,-0.016
60,-0.017,-0.017,-0.02
61,-0.02,-0.019,-0.024
62,-0.023,-0.021,-0.026
63,-0.024,-0.023,-0.028
64,-0.026,-0.025,-0.032
65,-0.029,-0.026,-0.035
66,-0.029,-0.028,-0.036
67,-0.03,-0.029,-0.037
68,-0.03,-0.03,-0.038
69,-0.031,-0.031,-0.039
70,-0.031,-0.032,-0.04
71,-0.031,-0.032,-0.039
72,-0.031,-0.033,-0.04
73,-0.031,-0.033,-0.04
74,-0.032,-0.033,-0.04
75,-0.033,-0.034,-0.041
76,-0.034,-0.034,-0.042
77,-0.034,-0.034,-0.041
78,-0.033,-0.034,-0.039
79,-0.033,-0.034,-0.038
80,-0.035,-0.034,-0.04
81,-0.034,-0.034,-0.039
82,-0.034,-0.034,-0.037
83,-0.034,-0.034,-0.036
84,-0.034,-0.034,-0.035
85,-0.035,-0.034,-0.036
86,-0.035,-0.034,-0.034
87,-0.034,-0.034,-0.032
88,-0.034,-0.034,-0.032
89,-0.034,-0.034,-0.032
90,-0.034,-0.034,-0.032
91,-0.034,-0.034,-0.032
92,-0.034,-0.034,-0.034
93,-0.034,-0.034,-0.035
94,-0.034,-0.035,-0.036
95,-0.034,-0.035,-0.036
96,-0.035,-0.035,-0.036
97,-0.034,-0.035,-0.034
98,-0.032,-0.035,-0.033
99,-0.033,-0.035,-0.034
100,-0.033,-0.034,-0.034
101,-0.033,-0.034,-0.035
102,-0.033,-0.034,-0.035
103,-0.033,-0.033,-0.035
104,-0.034,-0.033,-0.035
105,-0.034,-0.032,-0.035
106,-0.035,-0.032,-0.035
107,-0.036,-0.031,-0.036
108,-0.035,-0.031,-0.034
109,-0.034,-0.03,-0.033
110,-0.033,-0.029,-0.032
111,-0.031,-0.029,-0.03
112,-0.028,-0.028,-0.026
113,-0.022,-0.027,-0.019
114,-0.019,-0.027,-0.015
115,-0.02,-0.026,-0.017
116,-0.022,-0.025,-0.019
117,-0.022,-0.025,-0.02
118,-0.024,-0.025,-0.022
119,-0.024,-0.025,-0.023
120,-0.024,-0.024,-0.024
121,-0.027,-0.024,-0.028
122,-0.028,-0.024,-0.03
123,-0.027,-0.024,-0.03
124,-0.025,-0.024,-0.029
125,-0.024,-0.025,-0.028
126,-0.025,-0.025,-0.028
127,-0.026,-0.025,-0.029
128,-0.026,-0.025,-0.029
129,-0.025,-0.025,-0.029
130,-0.025,-0.026,-0.03
131,-0.026,-0.026,-0.031
132,-0.027,-0.026,-0.033
133,-0.028,-0.026,-0.034
134,-0.027,-0.026,-0.033
135,-0.026,-0.026,-0.031
136,-0.026,-0.026,-0.03
137,-0.027,-0.026,-0.029
138,-0.028,-0.026,-0.029
139,-0.025,-0.026,-0.025
140,-0.023,-0.026,-0.022
141,-0.021,-0.026,-0.019
142,-0.023,-0.026,-0.02
143,-0.024,-0.025,-0.021
144,-0.025,-0.025,-0.021
145,-0.026,-0.025,-0.021
146,-0.026,-0.024,-0.021
147,-0.026,-0.024,-0.021
148,-0.027,-0.023,-0.021
149,-0.027,-0.023,-0.021
150,-0.026,-0.023,-0.02
151,-0.023,-0.023,-0.019
152,-0.02,-0.022,-0.018
153,-0.02,-0.022,-0.019
154,-0.021,-0.021,-0.02
155,-0.02,-0.02,-0.019
156,-0.016,-0.019,-0.015
157,-0.013,-0.018,-0.011
158,-0.012,-0.017,-0.011
159,-0.013,-0.016,-0.011
160,-0.013,-0.014,-0.011
161,-0.013,-0.013,-0.01
162,-0.013,-0.011,-0.01
163,-0.014,-0.009,-0.011
164,-0.014,-0.007,-0.011
165,-0.013,-0.005,-0.009
166,-0.012,-0.004,-0.006
167,-0.007,-0.002,-0.0
168,-0.002,-0.001,0.006
169,0.001,0.0,0.011
170,0.004,0.001,0.015
171,0.006,0.002,0.018
172,0.012,0.003,0.025
173,0.014,0.004,0.027
174,0.009,0.004,0.024
175,0.007,0.005,0.022
176,0.004,0.005,0.017
177,0.006,0.006,0.02
178,0.008,0.006,0.023
179,0.005,0.006,0.019
180,0.004,0.006,0.018
181,0.003,0.006,0.017
182,0.003,0.005,0.016
183,0.002,0.005,0.015
184,-0.001,0.004,0.011
185,-0.002,0.003,0.009
186,-0.002,0.001,0.008
187,-0.001,0.0,0.009
188,-0.0,-0.001,0.009
189,-0.0,-0.003,0.009
190,-0.0,-0.004,0.009
191,-0.002,-0.005,0.007
192,-0.004,-0.006,0.006
193,-0.004,-0.006,0.005
194,-0.005,-0.007,0.004
195,-0.005,-0.008,0.004
196,-0.008,-0.008,0.001
197,-0.011,-0.009,-0.001
198,-0.012,-0.01,-0.003
199,-0.013,-0.011,-0.004
200,-0.014,-0.012,-0.005
201,-0.015,-0.013,-0.006
202,-0.016,-0.013,-0.007
203,-0.017,-0.014,-0.007
204,-0.018,-0.016,-0.008
205,-0.018,-0.017,-0.008
206,-0.017,-0.018,-0.008
207,-0.017,-0.019,-0.008
208,-0.018,-0.02,-0.01
209,-0.018,-0.021,-0.01
210,-0.017,-0.022,-0.01
211,-0.015,-0.023,-0.008
212,-0.02,-0.023,-0.013
213,-0.028,-0.024,-0.021
214,-0.029,-0.025,-0.022
215,-0.028,-0.026,-0.021
216,-0.027,-0.026,-0.02
217,-0.028,-0.027,-0.021
218,-0.03,-0.027,-0.024
219,-0.032,-0.028,-0.026
220,-0.032,-0.029,-0.026
221,-0.031,-0.03,-0.025
222,-0.031,-0.03,-0.024
223,-0.031,-0.031,-0.025
224,-0.032,-0.032,-0.026
225,-0.032,-0.032,-0.026
226,-0.031,-0.033,-0.024
227,-0.029,-0.034,-0.022
228,-0.031,-0.034,-0.024
229,-0.034,-0.035,-0.027
230,-0.037,-0.036,-0.028
231,-0.038,-0.037,-0.027
232,-0.037,-0.037,-0.025
233,-0.036,-0.038,-0.023
234,-0.038,-0.039,-0.023
235,-0.039,-0.04,-0.024
236,-0.041,-0.041,-0.025
237,-0.041,-0.042,-0.024
238,-0.042,-0.043,-0.024
239,-0.045,-0.044,-0.025
240,-0.048,-0.044,-0.027
241,-0.048,-0.045,-0.026
242,-0.045,-0.046,-0.024
243,-0.045,-0.047,-0.024
244,-0.048,-0.047,-0.026
245,-0.05,-0.048,-0.029
246,-0.049,-0.048,-0.03
247,-0.049,-0.048,-0.03
248,-0.049,-0.049,-0.029
249,-0.049,-0.049,-0.03
250,-0.049,-0.049,-0.03
251,-0.049,-0.049,-0.03
252,-0.047,-0.049,-0.028
253,-0.047,-0.049,-0.027
254,-0.047,-0.049,-0.026
255,-0.049,-0.049,-0.028
256,-0.051,-0.049,-0.03
257,-0.05,-0.049,-0.029
258,-0.05,-0.049,-0.028
259,-0.05,-0.049,-0.027
260,-0.049,-0.049,-0.025
261,-0.05,-0.049,-0.026
262,-0.051,-0.049,-0.026
263,-0.05,-0.049,-0.024
264,-0.048,-0.049,-0.022
265,-0.046,-0.049,-0.02
266,-0.048,-0.049,-0.022
267,-0.05,-0.049,-0.024
268,-0.049,-0.049,-0.024
269,-0.049,-0.049,-0.025
270,-0.049,-0.049,-0.026
271,-0.049,-0.049,-0.027
272,-0.048,-0.048,-0.026
273,-0.048,-0.048,-0.027
274,-0.048,-0.048,-0.027
275,-0.046,-0.047,-0.027
276,-0.047,-0.047,-0.028
277,-0.046,-0.047,-0.029
278,-0.047,-0.046,-0.029
279,-0.046,-0.046,-0.03
280,-0.046,-0.046,-0.03
281,-0.046,-0.045,-0.03
282,-0.045,-0.045,-0.029
283,-0.044,-0.044,-0.029
284,-0.044,-0.044,-0.028
285,-0.044,-0.043,-0.029
286,-0.043,-0.043,-0.028
287,-0.043,-0.042,-0.027
288,-0.042,-0.042,-0.027
289,-0.041,-0.041,-0.026
290,-0.041,-0.041,-0.025
291,-0.04,-0.04,-0.024
292,-0.04,-0.04,-0.023
293,-0.04,-0.039,-0.023
294,-0.038,-0.039,-0.021
295,-0.038,-0.038,-0.021
296,-0.038,-0.038,-0.021
297,-0.037,-0.037,-0.021
298,-0.036,-0.037,-0.021
299,-0.035,-0.036,-0.022
300,-0.035,-0.035,-0.022
301,-0.035,-0.035,-0.023
302,-0.035,-0.034,-0.024
303,-0.035,-0.034,-0.025
304,-0.034,-0.034,-0.026
305,-0.032,-0.033,-0.025
306,-0.032,-0.032,-0.025
307,-0.031,-0.031,-0.026
308,-0.031,-0.031,-0.027
309,-0.029,-0.03,-0.026
310,-0.028,-0.029,-0.024
311,-0.027,-0.029,-0.025
312,-0.027,-0.028,-0.025
313,-0.027,-0.027,-0.025
314,-0.026,-0.026,-0.024
315,-0.025,-0.024,-0.023
316,-0.024,-0.023,-0.021
317,-0.024,-0.021,-0.021
318,-0.023,-0.02,-0.02
319,-0.021,-0.018,-0.019
320,-0.016,-0.017,-0.014
321,-0.015,-0.015,-0.012
322,-0.017,-0.013,-0.013
323,-0.016,-0.013,-0.012
324,-0.014,-0.013,-0.01
325,-0.01,-0.013,-0.006
326,-0.004,-0.013,-0.001
327,-0.011,-0.011,-0.009
328,-0.013,-0.011,-0.012
329,-0.012,-0.012,-0.013
330,-0.009,-0.012,-0.011
331,0.008,-0.012,0.004
332,-0.002,-0.011,-0.006
333,-0.008,-0.01,-0.013
334,-0.011,-0.01,-0.018
335,-0.009,-0.009,-0.017
336,-0.008,-0.009,-0.017
337,-0.017,-0.007,-0.026
338,-0.02,-0.005,-0.03
339,-0.021,-0.006,-0.031
340,-0.017,-0.006,-0.028
341,-0.002,-0.005,-0.013
342,-0.006,-0.004,-0.017
343,-0.015,-0.001,-0.026
344,-0.01,-0.0,-0.021
345,-0.001,0.0,-0.012
346,0.019,0.0,0.008
347,0.053,0.0,0.042
348,0.004,0.003,-0.005
349,-0.006,0.004,-0.015
350,-0.005,0.004,-0.013
351,0.005,0.005,-0.002
352,0.043,0.005,0.036
353,0.009,0.008,0.003
354,-0.004,0.011,-0.009
355,-0.005,0.013,-0.01
356,-0.003,0.014,-0.008
357,0.015,0.014,0.009
358,0.011,0.014,0.004
359,0.002,0.015,-0.007
360,0.0,0.015,-0.009
361,0.006,0.013,-0.005
362,0.034,0.012,0.023
363,0.049,0.011,0.037
364,0.006,0.012,-0.006
365,-0.005,0.012,-0.018
366,-0.002,0.013,-0.017
367,0.006,0.014,-0.009
368,0.081,0.015,0.066
369,0.047,0.019,0.032
370,0.018,0.023,0.003
371,0.006,0.027,-0.009
372,0.001,0.03,-0.014
373,0.081,0.032,0.066
374,0.026,0.036,0.012
375,0.005,0.041,-0.009
376,-0.002,0.045,-0.015
377,-0.0,0.05,-0.013
378,0.043,0.054,0.031
379,0.087,0.058,0.077
380,0.068,0.062,0.058
381,0.064,0.065,0.055
382,0.065,0.068,0.057
383,0.084,0.071,0.077
384,0.121,0.073,0.113
385,0.098,0.074,0.09
386,0.072,0.075,0.064
387,0.062,0.075,0.052
388,0.068,0.075,0.057
389,0.109,0.074,0.097
390,0.072,0.072,0.06
391,0.055,0.07,0.042
392,0.046,0.067,0.033
393,0.043,0.063,0.03
394,0.078,0.06,0.064
395,0.064,0.055,0.049
396,0.042,0.051,0.027
397,0.034,0.046,0.019
398,0.031,0.042,0.017
399,0.041,0.038,0.026
400,0.05,0.034,0.036
