lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.459,0.548,0.461
2,0.194,0.398,0.195
3,0.124,0.279,0.122
4,0.107,0.187,0.102
5,0.212,0.119,0.204
6,0.117,0.07,0.106
7,0.044,0.038,0.03
8,0.032,0.018,0.016
9,0.035,0.01,0.016
10,0.095,0.009,0.074
11,0.176,0.015,0.153
12,0.034,0.025,0.01
13,0.009,0.038,-0.017
14,0.011,0.053,-0.015
15,0.07,0.067,0.044
16,0.152,0.081,0.126
17,0.038,0.094,0.013
18,0.031,0.104,0.007
19,0.043,0.112,0.021
20,0.09,0.118,0.07
21,0.163,0.121,0.144
22,0.089,0.12,0.074
23,0.077,0.118,0.064
24,0.088,0.113,0.077
25,0.102,0.105,0.093
26,0.124,0.085,0.117
27,0.115,0.075,0.11
28,0.085,0.07,0.081
29,0.058,0.066,0.054
30,0.037,0.063,0.034
31,0.046,0.053,0.042
32,0.053,0.046,0.047
33,0.014,0.04,0.007
34,-0.002,0.035,-0.011
35,-0.003,0.03,-0.014
36,0.01,0.024,-0.003
37,0.03,0.014,0.015
38,0.004,0.008,-0.011
39,-0.004,0.004,-0.02
40,-0.004,0.002,-0.021
41,-0.001,-0.001,-0.02
42,0.007,-0.007,-0.014
43,0.004,-0.009,-0.018
44,-0.003,-0.009,-0.025
45,-0.005,-0.008,-0.027
46,-0.004,-0.006,-0.025
47,-0.001,-0.008,-0.021
48,-0.001,-0.007,-0.02
49,-0.007,-0.006,-0.022
50,-0.008,-0.005,-0.021
51,-0.009,-0.004,-0.019
52,-0.009,-0.005,-0.015
53,-0.007,-0.006,-0.012
54,-0.007,-0.007,-0.011
55,-0.006,-0.008,-0.008
56,-0.006,-0.008,-0.007
57,-0.006,-0.008,-0.006
58,-0.006,-0.01,-0.006
59,-0.009,-0.01,-0.007
60,-0.011,-0.01,-0.009
61,-0.011,-0.01,-0.01
62,-0.012,-0.01,-0.013
63,-0.013,-0.012,-0.015
64,-0.013,-0.012,-0.017
65,-0.015,-0.012,-0.02
66,-0.016,-0.012,-0.02
67,-0.017,-0.012,-0.02
68,-0.019,-0.012,-0.022
69,-0.019,-0.013,-0.026
70,-0.017,-0.013,-0.026
71,-0.005,-0.013,-0.014
72,0.001,-0.014,-0.009
73,-0.002,-0.014,-0.013
74,-0.014,-0.014,-0.026
75,-0.016,-0.015,-0.028
76,-0.017,-0.015,-0.028
77,-0.016,-0.015,-0.024
78,-0.019,-0.016,-0.022
79,-0.022,-0.016,-0.021
80,-0.023,-0.017,-0.023
81,-0.024,-0.017,-0.023
82,-0.012,-0.018,-0.01
83,-0.013,-0.019,-0.009
84,-0.016,-0.02,-0.011
85,-0.019,-0.02,-0.014
86,-0.022,-0.021,-0.015
87,-0.022,-0.021,-0.015
88,-0.023,-0.022,-0.014
89,-0.023,-0.022,-0.014
90,-0.025,-0.023,-0.016
91,-0.023,-0.023,-0.016
92,-0.022,-0.023,-0.015
93,-0.02,-0.023,-0.014
94,-0.022,-0.022,-0.017
95,-0.025,-0.022,-0.019
96,-0.027,-0.021,-0.019
97,-0.026,-0.021,-0.015
98,-0.023,-0.021,-0.013
99,-0.019,-0.021,-0.013
100,-0.02,-0.021,-0.015
101,-0.021,-0.021,-0.02
102,-0.02,-0.022,-0.02
103,-0.017,-0.022,-0.017
104,-0.016,-0.023,-0.017
105,-0.018,-0.023,-0.018
106,-0.022,-0.023,-0.019
107,-0.024,-0.023,-0.018
108,-0.023,-0.024,-0.013
109,-0.022,-0.024,-0.011
110,-0.021,-0.024,-0.01
111,-0.023,-0.023,-0.012
112,-0.024,-0.023,-0.012
113,-0.025,-0.023,-0.012
114,-0.024,-0.022,-0.01
115,-0.022,-0.021,-0.009
116,-0.024,-0.019,-0.01
117,-0.025,-0.018,-0.011
118,-0.025,-0.017,-0.01
119,-0.021,-0.016,-0.007
120,-0.017,-0.015,-0.002
121,-0.018,-0.014,-0.003
122,-0.017,-0.013,-0.002
123,-0.011,-0.011,0.006
124,-0.003,-0.01,0.016
125,0.006,-0.009,0.025
126,-0.0,-0.008,0.021
127,-0.009,-0.007,0.008
128,-0.003,-0.007,0.012
129,0.001,-0.007,0.013
130,0.002,-0.007,0.009
131,-0.003,-0.006,0.001
132,-0.008,-0.007,-0.006
133,-0.013,-0.008,-0.012
134,-0.013,-0.009,-0.011
135,-0.009,-0.009,-0.007
136,-0.009,-0.01,-0.003
137,-0.015,-0.011,-0.006
138,-0.02,-0.011,-0.009
139,-0.015,-0.011,-0.001
140,-0.011,-0.011,0.003
141,-0.005,-0.01,0.007
142,-0.01,-0.009,0.002
143,-0.012,-0.007,-0.002
144,-0.008,-0.006,0.002
145,-0.007,-0.004,0.004
146,-0.006,-0.002,0.005
147,-0.006,-0.0,0.006
148,-0.006,0.001,0.007
149,-0.005,0.003,0.009
150,0.007,0.005,0.021
151,0.015,0.005,0.029
152,0.015,0.006,0.026
153,0.01,0.007,0.019
154,0.006,0.008,0.014
155,0.02,0.009,0.027
156,0.03,0.009,0.041
157,0.024,0.009,0.032
158,0.015,0.01,0.019
159,0.007,0.01,0.009
160,0.009,0.009,0.01
161,0.003,0.009,0.0
162,-0.001,0.008,-0.006
163,-0.005,0.008,-0.01
164,-0.007,0.008,-0.012
165,-0.009,0.008,-0.012
166,0.002,0.008,0.0
167,0.007,0.007,0.009
168,0.008,0.007,0.01
169,0.008,0.007,0.01
170,0.005,0.007,0.008
171,0.018,0.007,0.021
172,0.019,0.007,0.022
173,0.017,0.007,0.019
174,0.015,0.008,0.017
175,0.012,0.009,0.015
176,0.009,0.009,0.012
177,0.007,0.009,0.01
178,0.007,0.008,0.01
179,0.005,0.008,0.009
180,0.005,0.008,0.009
181,0.009,0.008,0.012
182,0.013,0.008,0.017
183,0.015,0.007,0.02
184,0.008,0.006,0.012
185,-0.0,0.006,0.001
186,-0.003,0.005,-0.005
187,-0.001,0.004,-0.008
188,0.003,0.004,-0.005
189,0.003,0.003,-0.006
190,-0.0,0.003,-0.01
191,0.0,0.004,-0.01
192,0.001,0.004,-0.008
193,0.0,0.004,-0.009
194,0.0,0.004,-0.009
195,0.004,0.003,-0.004
196,0.006,0.004,-0.0
197,0.003,0.003,-0.004
198,0.003,0.003,-0.002
199,0.01,0.002,0.009
200,0.019,0.001,0.019
201,0.015,0.0,0.017
202,0.004,-0.0,0.009
203,-0.005,-0.001,0.002
204,-0.008,-0.001,-0.0
205,-0.007,-0.002,0.003
206,-0.004,-0.002,0.006
207,-0.005,-0.002,0.004
208,-0.009,-0.002,0.0
209,-0.007,-0.003,0.001
210,-0.007,-0.004,0.001
211,-0.006,-0.004,0.002
212,-0.007,-0.004,0.001
213,-0.009,-0.004,-0.001
214,-0.013,-0.004,-0.009
215,-0.005,-0.004,-0.005
216,0.002,-0.004,-0.002
217,0.003,-0.004,-0.003
218,0.001,-0.003,-0.007
219,-0.001,-0.004,-0.011
220,-0.001,-0.004,-0.01
221,0.001,-0.004,-0.008
222,0.002,-0.004,-0.006
223,0.001,-0.004,-0.006
224,-0.002,-0.004,-0.008
225,-0.01,-0.005,-0.016
226,-0.008,-0.006,-0.01
227,-0.005,-0.007,-0.006
228,-0.008,-0.008,-0.01
229,-0.012,-0.009,-0.012
230,-0.014,-0.011,-0.012
231,-0.014,-0.012,-0.011
232,-0.015,-0.013,-0.01
233,-0.015,-0.015,-0.01
234,-0.017,-0.016,-0.01
235,-0.019,-0.016,-0.012
236,-0.019,-0.017,-0.012
237,-0.018,-0.018,-0.011
238,-0.019,-0.018,-0.012
239,-0.021,-0.019,-0.013
240,-0.02,-0.018,-0.014
241,-0.017,-0.018,-0.01
242,-0.013,-0.018,-0.006
243,-0.011,-0.018,-0.005
244,-0.017,-0.018,-0.013
245,-0.022,-0.018,-0.02
246,-0.021,-0.018,-0.021
247,-0.019,-0.017,-0.021
248,-0.016,-0.017,-0.02
249,-0.015,-0.017,-0.022
250,-0.018,-0.017,-0.025
251,-0.018,-0.017,-0.027
252,-0.016,-0.017,-0.023
253,-0.013,-0.017,-0.019
254,-0.013,-0.017,-0.018
255,-0.018,-0.018,-0.023
256,-0.021,-0.018,-0.026
257,-0.021,-0.018,-0.026
258,-0.02,-0.019,-0.025
259,-0.021,-0.02,-0.025
260,-0.021,-0.02,-0.024
261,-0.021,-0.021,-0.024
262,-0.022,-0.021,-0.023
263,-0.021,-0.022,-0.02
264,-0.02,-0.022,-0.018
265,-0.02,-0.022,-0.017
266,-0.022,-0.022,-0.018
267,-0.022,-0.022,-0.018
268,-0.022,-0.023,-0.017
269,-0.022,-0.023,-0.017
270,-0.024,-0.023,-0.018
271,-0.025,-0.023,-0.019
272,-0.025,-0.023,-0.019
273,-0.027,-0.023,-0.018
274,-0.024,-0.022,-0.019
275,-0.023,-0.022,-0.022
276,-0.022,-0.021,-0.025
277,-0.02,-0.021,-0.028
278,-0.02,-0.021,-0.029
279,-0.018,-0.021,-0.029
280,-0.018,-0.02,-0.029
281,-0.018,-0.02,-0.029
282,-0.019,-0.02,-0.03
283,-0.019,-0.02,-0.03
284,-0.021,-0.02,-0.028
285,-0.019,-0.019,-0.027
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.021,-0.02,-0.019
294,-0.022,-0.021,-0.018
295,-0.021,-0.021,-0.015
296,-0.022,-0.021,-0.015
297,-0.023,-0.021,-0.015
298,-0.023,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.02,-0.02,-0.014
301,-0.019,-0.02,-0.014
302,-0.022,-0.02,-0.017
303,-0.023,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.02
306,-0.018,-0.018,-0.021
307,-0.017,-0.018,-0.023
308,-0.017,-0.018,-0.025
309,-0.014,-0.018,-0.023
310,-0.013,-0.017,-0.022
311,-0.015,-0.017,-0.023
312,-0.016,-0.017,-0.024
313,-0.017,-0.017,-0.023
314,-0.017,-0.017,-0.022
315,-0.015,-0.016,-0.02
316,-0.015,-0.014,-0.018
317,-0.015,-0.013,-0.019
318,-0.015,-0.012,-0.018
319,-0.014,-0.011,-0.016
320,-0.011,-0.01,-0.013
321,-0.011,-0.009,-0.01
322,-0.011,-0.007,-0.008
323,-0.01,-0.006,-0.005
324,-0.008,-0.007,-0.001
325,-0.003,-0.007,0.004
326,0.006,-0.006,0.013
327,-0.002,-0.003,0.005
328,-0.007,-0.002,-0.002
329,-0.008,-0.002,-0.005
330,-0.001,-0.001,0.001
331,0.027,0.001,0.027
332,0.011,0.004,0.011
333,0.002,0.007,0.001
334,0.013,0.01,0.009
335,0.019,0.013,0.012
336,0.023,0.015,0.014
337,0.005,0.019,-0.004
338,-0.005,0.023,-0.015
339,-0.001,0.025,-0.012
340,0.009,0.026,-0.002
341,0.031,0.027,0.021
342,0.044,0.03,0.035
343,0.033,0.037,0.026
344,0.029,0.039,0.022
345,0.029,0.038,0.023
346,0.049,0.036,0.043
347,0.1,0.035,0.095
348,0.054,0.036,0.051
349,0.021,0.035,0.019
350,0.015,0.033,0.014
351,0.026,0.032,0.027
352,0.104,0.032,0.106
353,0.059,0.033,0.062
354,0.009,0.034,0.012
355,0.004,0.035,0.007
356,0.009,0.036,0.011
357,0.032,0.037,0.032
358,0.043,0.04,0.042
359,0.024,0.046,0.021
360,0.013,0.045,0.008
361,0.009,0.042,0.004
362,0.048,0.04,0.041
363,0.076,0.039,0.068
364,0.028,0.042,0.019
365,0.001,0.044,-0.01
366,0.001,0.045,-0.012
367,0.038,0.046,0.025
368,0.176,0.047,0.162
369,0.127,0.05,0.112
370,0.071,0.052,0.057
371,0.04,0.054,0.026
372,0.032,0.056,0.02
373,0.121,0.055,0.11
374,0.054,0.055,0.044
375,0.007,0.056,-0.002
376,0.007,0.056,-0.002
377,0.019,0.055,0.012
378,0.055,0.054,0.048
379,0.037,0.052,0.032
380,0.014,0.051,0.01
381,0.008,0.049,0.006
382,0.011,0.047,0.011
383,0.085,0.045,0.086
384,0.2,0.043,0.201
385,0.071,0.041,0.072
386,0.001,0.039,0.001
387,0.004,0.037,0.003
388,0.017,0.034,0.015
389,0.079,0.032,0.073
390,0.045,0.029,0.038
391,0.006,0.027,-0.001
392,0.004,0.024,-0.003
393,0.007,0.021,0.0
394,0.034,0.017,0.024
395,0.016,0.014,0.006
396,-0.002,0.01,-0.013
397,-0.008,0.005,-0.021
398,-0.008,0.0,-0.021
399,-0.0,-0.006,-0.013
400,0.001,-0.012,-0.012
