lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.657,0.711,0.655
2,0.476,0.628,0.473
3,0.441,0.557,0.437
4,0.45,0.497,0.445
5,0.499,0.445,0.494
6,0.428,0.402,0.422
7,0.371,0.365,0.364
8,0.34,0.333,0.332
9,0.326,0.306,0.317
10,0.362,0.282,0.354
11,0.364,0.262,0.355
12,0.253,0.244,0.243
13,0.198,0.227,0.189
14,0.182,0.212,0.172
15,0.192,0.198,0.182
16,0.207,0.184,0.198
17,0.162,0.171,0.153
18,0.135,0.158,0.126
19,0.118,0.145,0.109
20,0.114,0.132,0.105
21,0.134,0.119,0.126
22,0.096,0.106,0.089
23,0.067,0.093,0.06
24,0.05,0.08,0.044
25,0.046,0.068,0.04
26,0.064,0.049,0.059
27,0.043,0.037,0.038
28,0.025,0.031,0.021
29,0.017,0.027,0.013
30,0.015,0.024,0.011
31,0.02,0.018,0.017
32,0.025,0.014,0.022
33,0.011,0.011,0.007
34,0.004,0.01,-0.0
35,0.001,0.009,-0.003
36,0.006,0.006,0.001
37,0.018,0.001,0.013
38,0.011,-0.002,0.006
39,-0.003,-0.002,-0.007
40,-0.009,-0.002,-0.013
41,-0.006,-0.003,-0.011
42,0.004,-0.004,-0.002
43,-0.004,-0.005,-0.01
44,-0.008,-0.006,-0.013
45,-0.009,-0.006,-0.014
46,-0.009,-0.006,-0.015
47,-0.005,-0.007,-0.011
48,-0.007,-0.009,-0.012
49,-0.011,-0.009,-0.015
50,-0.012,-0.01,-0.016
51,-0.013,-0.01,-0.016
52,-0.013,-0.011,-0.015
53,-0.012,-0.012,-0.014
54,-0.012,-0.012,-0.014
55,-0.012,-0.013,-0.014
56,-0.012,-0.013,-0.013
57,-0.012,-0.013,-0.013
58,-0.011,-0.014,-0.012
59,-0.012,-0.014,-0.013
60,-0.013,-0.014,-0.014
61,-0.014,-0.014,-0.016
62,-0.014,-0.014,-0.017
63,-0.015,-0.014,-0.018
64,-0.014,-0.015,-0.019
65,-0.016,-0.015,-0.021
66,-0.016,-0.015,-0.021
67,-0.016,-0.015,-0.021
68,-0.017,-0.016,-0.021
69,-0.016,-0.016,-0.022
70,-0.016,-0.016,-0.022
71,-0.016,-0.016,-0.022
72,-0.016,-0.016,-0.023
73,-0.017,-0.017,-0.024
74,-0.017,-0.017,-0.024
75,-0.017,-0.017,-0.024
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.018,-0.018,-0.022
80,-0.018,-0.018,-0.023
81,-0.019,-0.019,-0.023
82,-0.018,-0.019,-0.022
83,-0.018,-0.019,-0.022
84,-0.019,-0.019,-0.022
85,-0.019,-0.019,-0.022
86,-0.019,-0.019,-0.022
87,-0.019,-0.019,-0.021
88,-0.02,-0.019,-0.021
89,-0.02,-0.019,-0.021
90,-0.02,-0.019,-0.02
91,-0.019,-0.019,-0.02
92,-0.019,-0.019,-0.02
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.019
95,-0.019,-0.019,-0.018
96,-0.019,-0.019,-0.018
97,-0.018,-0.019,-0.016
98,-0.017,-0.019,-0.014
99,-0.016,-0.018,-0.013
100,-0.016,-0.018,-0.014
101,-0.017,-0.018,-0.015
102,-0.018,-0.017,-0.016
103,-0.017,-0.016,-0.014
104,-0.017,-0.016,-0.014
105,-0.017,-0.015,-0.013
106,-0.017,-0.014,-0.013
107,-0.016,-0.013,-0.011
108,-0.014,-0.013,-0.008
109,-0.012,-0.012,-0.005
110,-0.01,-0.011,-0.003
111,-0.01,-0.01,-0.002
112,-0.01,-0.009,-0.003
113,-0.008,-0.008,-0.001
114,-0.004,-0.007,0.004
115,-0.003,-0.006,0.007
116,-0.003,-0.005,0.007
117,-0.004,-0.005,0.005
118,-0.004,-0.004,0.004
119,-0.004,-0.004,0.004
120,-0.004,-0.004,0.003
121,-0.005,-0.004,0.001
122,-0.005,-0.004,0.0
123,-0.004,-0.004,0.001
124,-0.003,-0.005,0.001
125,-0.003,-0.005,0.002
126,-0.004,-0.006,0.001
127,-0.008,-0.007,-0.003
128,-0.009,-0.007,-0.004
129,-0.008,-0.008,-0.005
130,-0.009,-0.009,-0.007
131,-0.011,-0.01,-0.01
132,-0.012,-0.011,-0.013
133,-0.014,-0.012,-0.016
134,-0.014,-0.013,-0.016
135,-0.014,-0.014,-0.016
136,-0.014,-0.015,-0.016
137,-0.015,-0.015,-0.017
138,-0.018,-0.016,-0.019
139,-0.017,-0.016,-0.018
140,-0.015,-0.017,-0.017
141,-0.014,-0.017,-0.015
142,-0.015,-0.017,-0.016
143,-0.016,-0.017,-0.017
144,-0.017,-0.017,-0.017
145,-0.017,-0.017,-0.017
146,-0.017,-0.016,-0.016
147,-0.018,-0.016,-0.016
148,-0.018,-0.016,-0.016
149,-0.019,-0.015,-0.017
150,-0.017,-0.015,-0.016
151,-0.015,-0.014,-0.013
152,-0.013,-0.014,-0.013
153,-0.014,-0.014,-0.013
154,-0.014,-0.014,-0.013
155,-0.012,-0.013,-0.011
156,-0.009,-0.013,-0.008
157,-0.005,-0.013,-0.005
158,-0.007,-0.013,-0.008
159,-0.012,-0.012,-0.014
160,-0.013,-0.012,-0.015
161,-0.013,-0.012,-0.015
162,-0.013,-0.012,-0.016
163,-0.014,-0.011,-0.016
164,-0.013,-0.011,-0.016
165,-0.013,-0.01,-0.015
166,-0.012,-0.009,-0.013
167,-0.009,-0.009,-0.01
168,-0.007,-0.008,-0.007
169,-0.007,-0.008,-0.007
170,-0.01,-0.007,-0.009
171,-0.01,-0.007,-0.009
172,-0.009,-0.006,-0.007
173,-0.006,-0.006,-0.003
174,-0.004,-0.005,-0.001
175,-0.003,-0.005,0.001
176,-0.002,-0.004,0.003
177,-0.001,-0.004,0.004
178,-0.0,-0.004,0.004
179,-0.002,-0.003,0.002
180,-0.005,-0.003,-0.001
181,-0.004,-0.003,-0.001
182,0.0,-0.002,0.003
183,0.003,-0.003,0.005
184,-0.001,-0.003,0.001
185,-0.006,-0.003,-0.004
186,-0.008,-0.004,-0.007
187,-0.008,-0.005,-0.009
188,-0.007,-0.005,-0.007
189,-0.006,-0.006,-0.008
190,-0.008,-0.006,-0.01
191,-0.009,-0.007,-0.01
192,-0.009,-0.008,-0.011
193,-0.01,-0.009,-0.011
194,-0.007,-0.009,-0.008
195,-0.008,-0.01,-0.009
196,-0.009,-0.011,-0.009
197,-0.011,-0.012,-0.01
198,-0.01,-0.012,-0.01
199,-0.01,-0.013,-0.009
200,-0.01,-0.013,-0.008
201,-0.014,-0.014,-0.012
202,-0.018,-0.014,-0.016
203,-0.019,-0.015,-0.016
204,-0.018,-0.016,-0.015
205,-0.017,-0.016,-0.013
206,-0.016,-0.016,-0.012
207,-0.017,-0.017,-0.012
208,-0.017,-0.017,-0.013
209,-0.017,-0.018,-0.012
210,-0.018,-0.019,-0.012
211,-0.019,-0.019,-0.013
212,-0.019,-0.019,-0.012
213,-0.021,-0.02,-0.013
214,-0.021,-0.02,-0.013
215,-0.018,-0.02,-0.009
216,-0.019,-0.021,-0.01
217,-0.02,-0.021,-0.011
218,-0.021,-0.021,-0.013
219,-0.022,-0.021,-0.015
220,-0.022,-0.021,-0.014
221,-0.021,-0.021,-0.013
222,-0.021,-0.021,-0.012
223,-0.021,-0.022,-0.012
224,-0.022,-0.022,-0.013
225,-0.024,-0.022,-0.013
226,-0.022,-0.023,-0.011
227,-0.022,-0.023,-0.011
228,-0.022,-0.023,-0.012
229,-0.023,-0.023,-0.012
230,-0.024,-0.024,-0.012
231,-0.024,-0.024,-0.012
232,-0.024,-0.024,-0.012
233,-0.024,-0.024,-0.011
234,-0.024,-0.024,-0.011
235,-0.025,-0.025,-0.011
236,-0.025,-0.025,-0.011
237,-0.025,-0.025,-0.011
238,-0.025,-0.026,-0.011
239,-0.026,-0.026,-0.012
240,-0.026,-0.026,-0.012
241,-0.026,-0.026,-0.011
242,-0.025,-0.026,-0.01
243,-0.025,-0.026,-0.009
244,-0.027,-0.026,-0.011
245,-0.028,-0.026,-0.012
246,-0.027,-0.026,-0.013
247,-0.026,-0.025,-0.013
248,-0.025,-0.025,-0.013
249,-0.024,-0.025,-0.013
250,-0.024,-0.024,-0.014
251,-0.024,-0.024,-0.015
252,-0.024,-0.024,-0.014
253,-0.023,-0.023,-0.013
254,-0.023,-0.023,-0.012
255,-0.024,-0.023,-0.014
256,-0.024,-0.022,-0.013
257,-0.022,-0.022,-0.011
258,-0.02,-0.022,-0.008
259,-0.019,-0.022,-0.008
260,-0.019,-0.021,-0.009
261,-0.02,-0.021,-0.01
262,-0.021,-0.021,-0.01
263,-0.021,-0.021,-0.01
264,-0.021,-0.021,-0.01
265,-0.021,-0.021,-0.011
266,-0.022,-0.021,-0.012
267,-0.022,-0.021,-0.013
268,-0.022,-0.021,-0.013
269,-0.022,-0.021,-0.013
270,-0.021,-0.021,-0.013
271,-0.022,-0.021,-0.013
272,-0.021,-0.021,-0.013
273,-0.022,-0.021,-0.013
274,-0.021,-0.021,-0.012
275,-0.021,-0.021,-0.013
276,-0.021,-0.021,-0.015
277,-0.021,-0.021,-0.016
278,-0.021,-0.021,-0.017
279,-0.021,-0.021,-0.017
280,-0.02,-0.021,-0.018
281,-0.021,-0.021,-0.018
282,-0.021,-0.02,-0.019
283,-0.02,-0.02,-0.018
284,-0.021,-0.02,-0.018
285,-0.02,-0.02,-0.018
286,-0.02,-0.02,-0.019
287,-0.02,-0.02,-0.019
288,-0.02,-0.02,-0.019
289,-0.02,-0.02,-0.019
290,-0.019,-0.02,-0.019
291,-0.019,-0.02,-0.018
292,-0.02,-0.02,-0.018
293,-0.019,-0.02,-0.018
294,-0.019,-0.02,-0.017
295,-0.019,-0.02,-0.017
296,-0.019,-0.02,-0.017
297,-0.019,-0.02,-0.017
298,-0.02,-0.02,-0.018
299,-0.02,-0.02,-0.018
300,-0.019,-0.02,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.019
307,-0.018,-0.017,-0.019
308,-0.017,-0.017,-0.018
309,-0.015,-0.016,-0.017
310,-0.012,-0.015,-0.014
311,-0.012,-0.013,-0.014
312,-0.012,-0.012,-0.013
313,-0.011,-0.01,-0.012
314,-0.009,-0.009,-0.01
315,-0.006,-0.007,-0.008
316,-0.006,-0.005,-0.007
317,-0.005,-0.002,-0.005
318,-0.003,-0.001,-0.004
319,-0.001,0.001,-0.002
320,0.001,0.002,0.001
321,0.003,0.005,0.003
322,0.002,0.007,0.003
323,0.003,0.007,0.004
324,0.006,0.007,0.007
325,0.01,0.007,0.01
326,0.017,0.007,0.017
327,0.012,0.009,0.012
328,0.011,0.008,0.011
329,0.013,0.007,0.012
330,0.02,0.006,0.018
331,0.019,0.005,0.016
332,-0.004,0.006,-0.007
333,-0.013,0.006,-0.017
334,-0.005,0.003,-0.009
335,0.009,0.001,0.005
336,0.013,-0.0,0.007
337,-0.004,-0.0,-0.01
338,-0.011,0.0,-0.017
339,-0.01,-0.001,-0.017
340,-0.007,-0.003,-0.015
341,-0.004,-0.003,-0.011
342,0.001,-0.003,-0.007
343,-0.009,-0.0,-0.017
344,-0.011,0.0,-0.019
345,-0.009,-0.001,-0.016
346,0.015,-0.002,0.007
347,0.033,-0.001,0.025
348,-0.003,0.003,-0.01
349,-0.011,0.006,-0.018
350,-0.01,0.006,-0.017
351,-0.004,0.006,-0.01
352,0.044,0.006,0.039
353,0.012,0.006,0.007
354,-0.009,0.006,-0.014
355,-0.009,0.005,-0.014
356,-0.008,0.004,-0.013
357,0.067,0.004,0.062
358,0.041,0.007,0.035
359,-0.002,0.011,-0.009
360,-0.009,0.014,-0.015
361,-0.006,0.015,-0.013
362,0.029,0.017,0.022
363,0.054,0.02,0.047
364,0.006,0.026,-0.001
365,-0.006,0.03,-0.014
366,-0.005,0.035,-0.014
367,0.038,0.04,0.03
368,0.094,0.046,0.086
369,0.062,0.054,0.053
370,0.013,0.062,0.005
371,-0.001,0.07,-0.009
372,0.049,0.077,0.041
373,0.152,0.083,0.144
374,0.14,0.091,0.133
375,0.12,0.098,0.113
376,0.109,0.106,0.102
377,0.11,0.112,0.103
378,0.145,0.118,0.139
379,0.114,0.122,0.108
380,0.095,0.126,0.09
381,0.087,0.128,0.083
382,0.092,0.128,0.088
383,0.126,0.127,0.123
384,0.179,0.125,0.176
385,0.138,0.121,0.135
386,0.106,0.115,0.102
387,0.081,0.108,0.077
388,0.09,0.099,0.085
389,0.134,0.09,0.128
390,0.075,0.079,0.07
391,0.055,0.068,0.049
392,0.041,0.056,0.034
393,0.033,0.044,0.026
394,0.059,0.033,0.052
395,0.032,0.023,0.024
396,0.014,0.014,0.007
397,0.002,0.007,-0.005
398,-0.002,0.004,-0.01
399,0.007,0.004,-0.001
400,0.007,0.009,-0.001
