lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.455,0.593,0.449
2,0.311,0.499,0.303
3,0.292,0.422,0.282
4,0.313,0.361,0.302
5,0.392,0.313,0.379
6,0.299,0.275,0.283
7,0.225,0.246,0.207
8,0.206,0.225,0.186
9,0.199,0.209,0.178
10,0.296,0.197,0.276
11,0.382,0.189,0.361
12,0.192,0.182,0.169
13,0.167,0.177,0.144
14,0.156,0.172,0.133
15,0.187,0.168,0.165
16,0.233,0.162,0.211
17,0.122,0.157,0.1
18,0.096,0.15,0.075
19,0.087,0.142,0.067
20,0.094,0.133,0.075
21,0.146,0.122,0.128
22,0.076,0.111,0.06
23,0.048,0.099,0.033
24,0.04,0.086,0.027
25,0.044,0.073,0.032
26,0.075,0.048,0.065
27,0.04,0.037,0.031
28,0.022,0.031,0.014
29,0.014,0.026,0.007
30,0.014,0.022,0.007
31,0.021,0.014,0.013
32,0.027,0.009,0.019
33,0.012,0.007,0.003
34,0.002,0.007,-0.009
35,0.001,0.008,-0.01
36,0.006,0.007,-0.006
37,0.018,0.0,0.005
38,0.002,-0.001,-0.011
39,-0.007,-0.001,-0.021
40,-0.007,-0.001,-0.021
41,-0.003,-0.002,-0.018
42,0.007,-0.005,-0.009
43,-0.005,-0.006,-0.02
44,-0.009,-0.006,-0.023
45,-0.009,-0.006,-0.024
46,-0.009,-0.005,-0.023
47,-0.006,-0.008,-0.02
48,-0.008,-0.009,-0.021
49,-0.01,-0.009,-0.022
50,-0.012,-0.009,-0.022
51,-0.01,-0.009,-0.019
52,-0.012,-0.01,-0.02
53,-0.01,-0.011,-0.017
54,-0.01,-0.011,-0.016
55,-0.011,-0.011,-0.015
56,-0.011,-0.011,-0.014
57,-0.009,-0.011,-0.012
58,-0.008,-0.012,-0.011
59,-0.009,-0.012,-0.011
60,-0.011,-0.012,-0.013
61,-0.012,-0.012,-0.016
62,-0.013,-0.012,-0.017
63,-0.013,-0.013,-0.019
64,-0.013,-0.013,-0.022
65,-0.015,-0.013,-0.025
66,-0.015,-0.013,-0.025
67,-0.015,-0.013,-0.026
68,-0.015,-0.013,-0.026
69,-0.014,-0.013,-0.027
70,-0.014,-0.014,-0.027
71,-0.012,-0.014,-0.026
72,-0.013,-0.014,-0.027
73,-0.013,-0.014,-0.028
74,-0.014,-0.014,-0.029
75,-0.015,-0.015,-0.029
76,-0.015,-0.015,-0.029
77,-0.015,-0.015,-0.028
78,-0.015,-0.015,-0.026
79,-0.016,-0.016,-0.026
80,-0.016,-0.016,-0.026
81,-0.016,-0.016,-0.024
82,-0.014,-0.017,-0.02
83,-0.014,-0.017,-0.019
84,-0.017,-0.018,-0.02
85,-0.019,-0.018,-0.022
86,-0.021,-0.019,-0.024
87,-0.022,-0.019,-0.022
88,-0.022,-0.02,-0.022
89,-0.022,-0.02,-0.022
90,-0.023,-0.021,-0.023
91,-0.022,-0.021,-0.023
92,-0.021,-0.022,-0.023
93,-0.02,-0.022,-0.022
94,-0.021,-0.023,-0.023
95,-0.023,-0.023,-0.023
96,-0.024,-0.023,-0.024
97,-0.024,-0.023,-0.022
98,-0.023,-0.023,-0.021
99,-0.023,-0.024,-0.021
100,-0.023,-0.024,-0.022
101,-0.023,-0.024,-0.023
102,-0.024,-0.024,-0.022
103,-0.023,-0.024,-0.02
104,-0.022,-0.024,-0.02
105,-0.023,-0.024,-0.02
106,-0.025,-0.025,-0.021
107,-0.026,-0.025,-0.022
108,-0.026,-0.025,-0.019
109,-0.025,-0.025,-0.018
110,-0.025,-0.024,-0.017
111,-0.025,-0.024,-0.017
112,-0.024,-0.024,-0.013
113,-0.021,-0.023,-0.01
114,-0.018,-0.023,-0.005
115,-0.02,-0.022,-0.006
116,-0.026,-0.021,-0.013
117,-0.025,-0.021,-0.013
118,-0.024,-0.02,-0.012
119,-0.022,-0.019,-0.01
120,-0.019,-0.019,-0.009
121,-0.021,-0.018,-0.012
122,-0.02,-0.018,-0.012
123,-0.015,-0.017,-0.008
124,-0.01,-0.017,-0.003
125,-0.008,-0.016,-0.001
126,-0.014,-0.015,-0.006
127,-0.017,-0.015,-0.01
128,-0.013,-0.014,-0.007
129,-0.011,-0.014,-0.007
130,-0.011,-0.014,-0.009
131,-0.014,-0.014,-0.014
132,-0.017,-0.014,-0.018
133,-0.019,-0.014,-0.02
134,-0.017,-0.014,-0.018
135,-0.015,-0.015,-0.015
136,-0.014,-0.015,-0.013
137,-0.017,-0.015,-0.014
138,-0.018,-0.015,-0.014
139,-0.014,-0.016,-0.009
140,-0.012,-0.016,-0.006
141,-0.01,-0.016,-0.003
142,-0.014,-0.016,-0.006
143,-0.014,-0.016,-0.006
144,-0.014,-0.015,-0.005
145,-0.016,-0.015,-0.007
146,-0.018,-0.014,-0.009
147,-0.02,-0.014,-0.011
148,-0.019,-0.013,-0.01
149,-0.019,-0.013,-0.009
150,-0.016,-0.012,-0.005
151,-0.01,-0.012,-0.002
152,-0.008,-0.012,-0.001
153,-0.009,-0.011,-0.004
154,-0.009,-0.01,-0.004
155,-0.006,-0.01,-0.002
156,-0.002,-0.009,0.003
157,-0.002,-0.008,0.002
158,-0.005,-0.007,-0.001
159,-0.006,-0.006,-0.005
160,-0.006,-0.006,-0.007
161,-0.006,-0.005,-0.008
162,-0.008,-0.004,-0.011
163,-0.009,-0.003,-0.012
164,-0.008,-0.002,-0.01
165,-0.006,-0.001,-0.007
166,-0.004,-0.001,-0.004
167,-0.001,-0.0,0.001
168,0.001,0.0,0.003
169,0.002,0.001,0.005
170,0.003,0.001,0.007
171,0.003,0.001,0.009
172,0.01,0.001,0.016
173,0.007,0.001,0.015
174,0.005,0.001,0.014
175,0.002,0.001,0.01
176,-0.001,0.001,0.005
177,-0.001,0.0,0.006
178,0.0,-0.0,0.007
179,-0.004,-0.001,0.003
180,-0.005,-0.001,0.002
181,-0.005,-0.002,0.003
182,-0.002,-0.003,0.006
183,0.001,-0.004,0.01
184,-0.002,-0.005,0.007
185,-0.008,-0.006,0.001
186,-0.011,-0.007,-0.005
187,-0.01,-0.008,-0.007
188,-0.009,-0.009,-0.006
189,-0.01,-0.01,-0.008
190,-0.013,-0.011,-0.013
191,-0.013,-0.011,-0.013
192,-0.013,-0.012,-0.013
193,-0.013,-0.012,-0.012
194,-0.01,-0.013,-0.009
195,-0.009,-0.013,-0.007
196,-0.014,-0.013,-0.01
197,-0.014,-0.014,-0.01
198,-0.013,-0.014,-0.009
199,-0.013,-0.015,-0.009
200,-0.014,-0.016,-0.008
201,-0.014,-0.016,-0.007
202,-0.018,-0.017,-0.009
203,-0.019,-0.017,-0.009
204,-0.02,-0.018,-0.01
205,-0.02,-0.019,-0.011
206,-0.018,-0.019,-0.01
207,-0.019,-0.02,-0.01
208,-0.02,-0.02,-0.011
209,-0.02,-0.02,-0.011
210,-0.02,-0.021,-0.011
211,-0.02,-0.021,-0.01
212,-0.019,-0.022,-0.008
213,-0.026,-0.022,-0.014
214,-0.026,-0.022,-0.015
215,-0.024,-0.022,-0.012
216,-0.023,-0.022,-0.013
217,-0.022,-0.022,-0.013
218,-0.024,-0.022,-0.014
219,-0.024,-0.022,-0.015
220,-0.023,-0.023,-0.014
221,-0.023,-0.023,-0.014
222,-0.022,-0.024,-0.011
223,-0.02,-0.024,-0.01
224,-0.022,-0.024,-0.011
225,-0.024,-0.025,-0.012
226,-0.024,-0.026,-0.011
227,-0.024,-0.027,-0.01
228,-0.026,-0.028,-0.012
229,-0.029,-0.029,-0.012
230,-0.031,-0.03,-0.013
231,-0.032,-0.031,-0.012
232,-0.033,-0.032,-0.011
233,-0.033,-0.033,-0.01
234,-0.034,-0.034,-0.01
235,-0.036,-0.035,-0.01
236,-0.038,-0.036,-0.01
237,-0.038,-0.037,-0.01
238,-0.039,-0.038,-0.011
239,-0.041,-0.039,-0.012
240,-0.041,-0.04,-0.012
241,-0.04,-0.04,-0.01
242,-0.039,-0.04,-0.009
243,-0.038,-0.041,-0.008
244,-0.042,-0.041,-0.013
245,-0.043,-0.041,-0.015
246,-0.042,-0.041,-0.016
247,-0.041,-0.041,-0.016
248,-0.04,-0.04,-0.015
249,-0.04,-0.04,-0.016
250,-0.04,-0.04,-0.017
251,-0.039,-0.04,-0.017
252,-0.038,-0.04,-0.016
253,-0.036,-0.039,-0.014
254,-0.036,-0.039,-0.014
255,-0.038,-0.039,-0.016
256,-0.04,-0.039,-0.018
257,-0.039,-0.039,-0.018
258,-0.039,-0.039,-0.018
259,-0.04,-0.039,-0.018
260,-0.04,-0.039,-0.018
261,-0.04,-0.039,-0.017
262,-0.04,-0.039,-0.016
263,-0.04,-0.039,-0.014
264,-0.038,-0.038,-0.014
265,-0.038,-0.038,-0.015
266,-0.038,-0.038,-0.015
267,-0.037,-0.038,-0.016
268,-0.037,-0.037,-0.016
269,-0.037,-0.037,-0.017
270,-0.037,-0.037,-0.018
271,-0.037,-0.036,-0.019
272,-0.037,-0.036,-0.019
273,-0.037,-0.035,-0.018
274,-0.036,-0.035,-0.02
275,-0.034,-0.034,-0.021
276,-0.034,-0.034,-0.023
277,-0.033,-0.033,-0.024
278,-0.032,-0.033,-0.024
279,-0.031,-0.032,-0.024
280,-0.031,-0.032,-0.025
281,-0.03,-0.031,-0.025
282,-0.03,-0.031,-0.025
283,-0.03,-0.03,-0.025
284,-0.03,-0.03,-0.024
285,-0.029,-0.029,-0.024
286,-0.029,-0.029,-0.025
287,-0.029,-0.028,-0.025
288,-0.029,-0.028,-0.024
289,-0.028,-0.028,-0.024
290,-0.028,-0.027,-0.024
291,-0.027,-0.027,-0.022
292,-0.027,-0.027,-0.022
293,-0.026,-0.026,-0.02
294,-0.026,-0.026,-0.018
295,-0.025,-0.026,-0.017
296,-0.025,-0.025,-0.017
297,-0.024,-0.025,-0.016
298,-0.024,-0.025,-0.016
299,-0.024,-0.025,-0.018
300,-0.023,-0.024,-0.018
301,-0.023,-0.023,-0.019
302,-0.024,-0.023,-0.02
303,-0.024,-0.023,-0.021
304,-0.024,-0.022,-0.022
305,-0.023,-0.022,-0.021
306,-0.022,-0.02,-0.022
307,-0.021,-0.02,-0.024
308,-0.02,-0.02,-0.023
309,-0.018,-0.019,-0.022
310,-0.016,-0.019,-0.019
311,-0.016,-0.018,-0.02
312,-0.016,-0.017,-0.02
313,-0.016,-0.016,-0.019
314,-0.014,-0.015,-0.017
315,-0.012,-0.013,-0.015
316,-0.012,-0.011,-0.014
317,-0.01,-0.009,-0.011
318,-0.009,-0.007,-0.011
319,-0.007,-0.005,-0.008
320,-0.004,-0.003,-0.005
321,-0.002,0.0,-0.001
322,-0.003,0.004,-0.001
323,-0.001,0.005,0.001
324,0.001,0.005,0.003
325,0.004,0.005,0.006
326,0.012,0.006,0.013
327,0.007,0.008,0.007
328,0.006,0.008,0.005
329,0.007,0.008,0.005
330,0.013,0.007,0.009
331,0.036,0.008,0.031
332,0.021,0.01,0.015
333,0.01,0.01,0.003
334,0.01,0.009,0.002
335,0.014,0.008,0.005
336,0.02,0.008,0.009
337,0.001,0.009,-0.01
338,-0.007,0.01,-0.019
339,-0.007,0.009,-0.019
340,-0.006,0.008,-0.018
341,0.0,0.007,-0.012
342,0.005,0.008,-0.008
343,-0.002,0.014,-0.014
344,-0.005,0.014,-0.017
345,-0.003,0.012,-0.013
346,0.028,0.011,0.017
347,0.084,0.01,0.074
348,0.017,0.012,0.007
349,-0.003,0.011,-0.012
350,-0.003,0.01,-0.012
351,0.005,0.009,-0.003
352,0.059,0.01,0.053
353,0.02,0.014,0.014
354,0.0,0.017,-0.006
355,-0.001,0.02,-0.006
356,0.003,0.022,-0.003
357,0.072,0.024,0.066
358,0.047,0.027,0.039
359,0.009,0.031,-0.001
360,0.0,0.034,-0.01
361,0.003,0.035,-0.009
362,0.052,0.038,0.041
363,0.072,0.042,0.06
364,0.018,0.049,0.005
365,0.003,0.053,-0.012
366,0.002,0.058,-0.013
367,0.037,0.064,0.021
368,0.233,0.07,0.218
369,0.118,0.079,0.102
370,0.076,0.087,0.06
371,0.073,0.095,0.057
372,0.086,0.102,0.071
373,0.181,0.107,0.167
374,0.101,0.114,0.087
375,0.078,0.12,0.064
376,0.073,0.126,0.061
377,0.078,0.131,0.066
378,0.165,0.135,0.155
379,0.159,0.138,0.149
380,0.138,0.141,0.129
381,0.129,0.142,0.121
382,0.129,0.142,0.122
383,0.155,0.142,0.148
384,0.197,0.14,0.19
385,0.139,0.136,0.132
386,0.105,0.132,0.096
387,0.1,0.127,0.09
388,0.124,0.12,0.113
389,0.173,0.113,0.161
390,0.099,0.105,0.086
391,0.075,0.096,0.061
392,0.067,0.087,0.053
393,0.066,0.077,0.051
394,0.103,0.068,0.087
395,0.059,0.059,0.043
396,0.042,0.05,0.025
397,0.032,0.042,0.015
398,0.029,0.036,0.011
399,0.039,0.032,0.021
400,0.033,0.03,0.015
