lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.491,0.555,0.492
2,0.227,0.4,0.226
3,0.119,0.277,0.114
4,0.079,0.182,0.07
5,0.129,0.11,0.116
6,0.103,0.059,0.087
7,0.043,0.025,0.025
8,0.026,0.004,0.006
9,0.037,-0.006,0.014
10,0.095,-0.007,0.07
11,0.174,-0.001,0.148
12,0.039,0.009,0.012
13,0.012,0.022,-0.016
14,0.02,0.036,-0.009
15,0.038,0.051,0.01
16,0.055,0.065,0.027
17,0.033,0.078,0.006
18,0.029,0.089,0.003
19,0.042,0.098,0.017
20,0.079,0.104,0.057
21,0.112,0.108,0.091
22,0.083,0.108,0.064
23,0.067,0.106,0.05
24,0.071,0.102,0.056
25,0.095,0.095,0.083
26,0.127,0.076,0.117
27,0.12,0.066,0.113
28,0.068,0.06,0.062
29,0.043,0.056,0.039
30,0.025,0.053,0.021
31,0.042,0.048,0.036
32,0.054,0.042,0.046
33,0.012,0.037,0.001
34,-0.001,0.034,-0.013
35,-0.001,0.031,-0.015
36,0.008,0.025,-0.008
37,0.021,0.015,0.003
38,0.008,0.009,-0.011
39,-0.0,0.005,-0.02
40,-0.003,0.001,-0.022
41,-0.0,-0.002,-0.02
42,0.007,-0.006,-0.015
43,0.005,-0.008,-0.019
44,-0.002,-0.008,-0.025
45,-0.004,-0.007,-0.027
46,-0.003,-0.007,-0.025
47,-0.001,-0.008,-0.021
48,-0.002,-0.007,-0.021
49,-0.006,-0.006,-0.022
50,-0.009,-0.005,-0.022
51,-0.01,-0.004,-0.02
52,-0.009,-0.005,-0.016
53,-0.007,-0.007,-0.012
54,-0.009,-0.007,-0.013
55,-0.009,-0.008,-0.01
56,-0.008,-0.007,-0.008
57,-0.007,-0.007,-0.005
58,-0.007,-0.009,-0.003
59,-0.007,-0.009,-0.003
60,-0.008,-0.01,-0.004
61,-0.009,-0.01,-0.006
62,-0.01,-0.01,-0.009
63,-0.011,-0.011,-0.012
64,-0.011,-0.011,-0.013
65,-0.013,-0.011,-0.016
66,-0.015,-0.011,-0.018
67,-0.017,-0.011,-0.019
68,-0.016,-0.011,-0.017
69,-0.012,-0.012,-0.016
70,-0.009,-0.012,-0.014
71,-0.005,-0.012,-0.011
72,-0.007,-0.013,-0.015
73,-0.01,-0.013,-0.019
74,-0.013,-0.014,-0.024
75,-0.017,-0.015,-0.028
76,-0.018,-0.015,-0.027
77,-0.02,-0.016,-0.025
78,-0.021,-0.016,-0.022
79,-0.021,-0.017,-0.019
80,-0.018,-0.018,-0.017
81,-0.016,-0.018,-0.013
82,-0.012,-0.019,-0.008
83,-0.012,-0.02,-0.007
84,-0.017,-0.02,-0.011
85,-0.021,-0.02,-0.014
86,-0.024,-0.021,-0.015
87,-0.025,-0.022,-0.014
88,-0.024,-0.022,-0.013
89,-0.024,-0.023,-0.012
90,-0.024,-0.023,-0.012
91,-0.023,-0.023,-0.013
92,-0.023,-0.023,-0.014
93,-0.024,-0.023,-0.015
94,-0.024,-0.023,-0.017
95,-0.024,-0.022,-0.015
96,-0.024,-0.022,-0.013
97,-0.023,-0.022,-0.009
98,-0.021,-0.023,-0.008
99,-0.019,-0.023,-0.009
100,-0.023,-0.023,-0.016
101,-0.021,-0.023,-0.018
102,-0.022,-0.023,-0.019
103,-0.021,-0.024,-0.017
104,-0.02,-0.024,-0.016
105,-0.022,-0.024,-0.017
106,-0.024,-0.024,-0.016
107,-0.025,-0.024,-0.013
108,-0.026,-0.025,-0.007
109,-0.023,-0.025,-0.003
110,-0.017,-0.026,0.003
111,-0.028,-0.026,-0.009
112,-0.028,-0.025,-0.011
113,-0.029,-0.025,-0.013
114,-0.027,-0.024,-0.011
115,-0.025,-0.023,-0.009
116,-0.025,-0.022,-0.009
117,-0.026,-0.021,-0.009
118,-0.024,-0.02,-0.008
119,-0.022,-0.02,-0.007
120,-0.02,-0.019,-0.005
121,-0.021,-0.018,-0.007
122,-0.021,-0.017,-0.009
123,-0.017,-0.016,-0.005
124,-0.01,-0.015,0.003
125,-0.003,-0.015,0.011
126,-0.008,-0.014,0.009
127,-0.012,-0.013,0.005
128,-0.008,-0.012,0.008
129,-0.006,-0.011,0.007
130,-0.003,-0.01,0.008
131,-0.007,-0.01,-0.0
132,-0.013,-0.01,-0.009
133,-0.019,-0.011,-0.017
134,-0.019,-0.012,-0.015
135,-0.017,-0.012,-0.012
136,-0.015,-0.013,-0.005
137,-0.016,-0.014,-0.001
138,-0.016,-0.014,0.001
139,-0.013,-0.014,0.003
140,-0.01,-0.013,0.004
141,-0.006,-0.013,0.006
142,-0.004,-0.012,0.004
143,-0.007,-0.011,-0.0
144,-0.01,-0.01,-0.006
145,-0.011,-0.009,-0.007
146,-0.013,-0.007,-0.007
147,-0.012,-0.006,-0.005
148,-0.014,-0.005,-0.006
149,-0.014,-0.003,-0.005
150,-0.01,-0.002,-0.001
151,-0.007,-0.001,0.001
152,-0.002,-0.001,0.005
153,0.002,0.0,0.009
154,0.01,0.001,0.017
155,0.019,0.001,0.028
156,0.028,0.002,0.038
157,0.023,0.002,0.03
158,0.006,0.002,0.009
159,-0.002,0.003,-0.001
160,-0.001,0.003,-0.001
161,-0.004,0.003,-0.006
162,-0.006,0.003,-0.011
163,-0.008,0.004,-0.012
164,-0.007,0.004,-0.01
165,-0.005,0.004,-0.007
166,-0.002,0.004,-0.002
167,0.003,0.004,0.005
168,0.004,0.004,0.006
169,0.004,0.003,0.006
170,0.006,0.003,0.007
171,0.008,0.003,0.009
172,0.009,0.003,0.009
173,0.009,0.003,0.008
174,0.008,0.003,0.008
175,0.006,0.003,0.007
176,0.004,0.003,0.005
177,0.002,0.003,0.004
178,0.001,0.003,0.002
179,0.0,0.003,0.001
180,0.001,0.003,0.002
181,0.004,0.003,0.005
182,0.006,0.003,0.007
183,0.006,0.003,0.008
184,0.003,0.002,0.005
185,-0.0,0.002,-0.0
186,-0.001,0.002,-0.004
187,-0.0,0.002,-0.006
188,0.0,0.002,-0.009
189,-0.0,0.003,-0.012
190,-0.002,0.003,-0.016
191,-0.001,0.004,-0.014
192,0.001,0.005,-0.013
193,0.001,0.005,-0.012
194,-0.0,0.005,-0.013
195,0.005,0.005,-0.007
196,0.011,0.005,0.0
197,0.013,0.005,0.004
198,0.014,0.004,0.007
199,0.017,0.004,0.012
200,0.017,0.004,0.014
201,0.012,0.004,0.01
202,0.004,0.003,0.004
203,-0.004,0.003,-0.001
204,-0.007,0.003,-0.003
205,-0.006,0.002,-0.0
206,-0.002,0.002,0.004
207,-0.002,0.001,0.005
208,-0.002,0.001,0.004
209,-0.003,0.001,0.003
210,-0.003,0.0,0.003
211,-0.004,0.0,0.002
212,-0.004,0.0,0.003
213,-0.002,0.0,0.005
214,-0.004,0.0,0.001
215,0.003,0.001,0.005
216,0.01,0.001,0.009
217,0.011,0.001,0.007
218,0.008,0.001,0.003
219,0.003,0.001,-0.004
220,0.001,0.002,-0.007
221,0.0,0.002,-0.008
222,0.0,0.002,-0.008
223,0.0,0.002,-0.006
224,0.003,0.002,-0.002
225,-0.005,0.001,-0.008
226,0.003,0.0,0.001
227,0.01,-0.001,0.01
228,0.006,-0.002,0.006
229,-0.001,-0.003,0.002
230,-0.007,-0.003,-0.002
231,-0.01,-0.004,-0.003
232,-0.011,-0.005,-0.003
233,-0.012,-0.006,-0.003
234,-0.011,-0.006,0.0
235,-0.011,-0.007,0.002
236,-0.009,-0.008,0.004
237,-0.008,-0.009,0.006
238,-0.008,-0.009,0.005
239,-0.008,-0.01,0.005
240,-0.008,-0.01,0.004
241,-0.007,-0.011,0.005
242,-0.007,-0.011,0.006
243,-0.007,-0.012,0.004
244,-0.01,-0.012,0.0
245,-0.01,-0.012,-0.003
246,-0.01,-0.012,-0.005
247,-0.01,-0.012,-0.008
248,-0.011,-0.012,-0.013
249,-0.014,-0.011,-0.019
250,-0.016,-0.011,-0.023
251,-0.016,-0.01,-0.025
252,-0.015,-0.01,-0.023
253,-0.013,-0.01,-0.019
254,-0.011,-0.01,-0.016
255,-0.015,-0.011,-0.02
256,-0.016,-0.011,-0.02
257,-0.013,-0.011,-0.016
258,-0.009,-0.012,-0.01
259,-0.006,-0.012,-0.006
260,-0.005,-0.013,-0.005
261,-0.007,-0.013,-0.004
262,-0.008,-0.013,-0.004
263,-0.01,-0.014,-0.004
264,-0.011,-0.015,-0.004
265,-0.013,-0.015,-0.006
266,-0.016,-0.016,-0.008
267,-0.018,-0.017,-0.01
268,-0.019,-0.017,-0.012
269,-0.021,-0.018,-0.014
270,-0.023,-0.018,-0.017
271,-0.024,-0.019,-0.018
272,-0.023,-0.02,-0.017
273,-0.025,-0.02,-0.019
274,-0.023,-0.02,-0.018
275,-0.022,-0.02,-0.02
276,-0.021,-0.02,-0.023
277,-0.019,-0.02,-0.025
278,-0.018,-0.02,-0.026
279,-0.017,-0.019,-0.027
280,-0.016,-0.019,-0.027
281,-0.017,-0.018,-0.027
282,-0.017,-0.017,-0.026
283,-0.013,-0.016,-0.023
284,-0.017,-0.015,-0.023
285,-0.015,-0.014,-0.021
286,-0.012,-0.014,-0.019
287,-0.013,-0.014,-0.019
288,-0.013,-0.013,-0.018
289,-0.013,-0.013,-0.018
290,-0.013,-0.013,-0.017
291,-0.013,-0.014,-0.014
292,-0.014,-0.014,-0.012
293,-0.014,-0.014,-0.009
294,-0.014,-0.014,-0.006
295,-0.013,-0.015,-0.005
296,-0.015,-0.015,-0.005
297,-0.016,-0.015,-0.006
298,-0.017,-0.016,-0.008
299,-0.016,-0.016,-0.009
300,-0.016,-0.016,-0.01
301,-0.017,-0.016,-0.013
302,-0.02,-0.016,-0.017
303,-0.02,-0.016,-0.018
304,-0.018,-0.016,-0.018
305,-0.018,-0.016,-0.018
306,-0.016,-0.016,-0.02
307,-0.015,-0.015,-0.022
308,-0.015,-0.015,-0.024
309,-0.012,-0.015,-0.023
310,-0.011,-0.015,-0.021
311,-0.012,-0.014,-0.022
312,-0.013,-0.014,-0.022
313,-0.014,-0.014,-0.022
314,-0.013,-0.014,-0.019
315,-0.012,-0.013,-0.018
316,-0.012,-0.012,-0.017
317,-0.013,-0.011,-0.017
318,-0.012,-0.01,-0.016
319,-0.011,-0.01,-0.014
320,-0.009,-0.009,-0.011
321,-0.007,-0.009,-0.007
322,-0.009,-0.008,-0.006
323,-0.01,-0.007,-0.005
324,-0.009,-0.007,-0.002
325,-0.006,-0.007,0.002
326,0.0,-0.006,0.008
327,-0.005,-0.003,0.001
328,-0.009,-0.002,-0.005
329,-0.008,-0.002,-0.005
330,-0.002,-0.002,-0.002
331,0.017,-0.001,0.015
332,0.007,0.001,0.005
333,0.0,0.005,-0.002
334,0.007,0.007,0.003
335,0.014,0.008,0.007
336,0.018,0.01,0.009
337,0.004,0.014,-0.006
338,-0.002,0.017,-0.013
339,0.002,0.019,-0.009
340,0.011,0.02,-0.0
341,0.027,0.022,0.016
342,0.04,0.025,0.029
343,0.031,0.029,0.022
344,0.025,0.032,0.016
345,0.026,0.033,0.018
346,0.031,0.032,0.023
347,0.063,0.032,0.056
348,0.034,0.033,0.029
349,0.018,0.033,0.015
350,0.019,0.032,0.017
351,0.03,0.031,0.03
352,0.098,0.03,0.099
353,0.06,0.03,0.062
354,0.013,0.031,0.016
355,0.007,0.031,0.01
356,0.008,0.032,0.01
357,0.031,0.032,0.031
358,0.053,0.034,0.051
359,0.03,0.041,0.025
360,0.009,0.041,0.003
361,0.009,0.038,0.001
362,0.038,0.034,0.029
363,0.052,0.031,0.042
364,0.025,0.031,0.015
365,0.005,0.031,-0.007
366,0.003,0.032,-0.011
367,0.04,0.033,0.025
368,0.081,0.034,0.066
369,0.096,0.037,0.081
370,0.069,0.039,0.054
371,0.037,0.042,0.023
372,0.028,0.045,0.015
373,0.088,0.046,0.076
374,0.068,0.049,0.056
375,0.028,0.052,0.018
376,0.01,0.054,0.001
377,0.014,0.056,0.006
378,0.042,0.058,0.034
379,0.027,0.059,0.021
380,0.013,0.06,0.009
381,0.007,0.061,0.005
382,0.008,0.061,0.007
383,0.08,0.06,0.08
384,0.236,0.059,0.236
385,0.139,0.058,0.138
386,0.081,0.056,0.08
387,0.032,0.053,0.028
388,0.011,0.05,0.005
389,0.05,0.046,0.042
390,0.037,0.042,0.027
391,0.02,0.037,0.01
392,0.008,0.032,-0.002
393,0.009,0.027,-0.001
394,0.035,0.022,0.022
395,0.025,0.017,0.012
396,0.008,0.011,-0.006
397,-0.002,0.006,-0.017
398,-0.005,0.002,-0.02
399,0.0,-0.002,-0.015
400,0.007,-0.005,-0.008
