lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.407,0.534,0.415
2,0.177,0.402,0.183
3,0.134,0.297,0.134
4,0.16,0.215,0.152
5,0.272,0.153,0.256
6,0.13,0.107,0.11
7,0.068,0.075,0.045
8,0.06,0.055,0.033
9,0.068,0.043,0.038
10,0.122,0.039,0.088
11,0.221,0.041,0.184
12,0.083,0.046,0.046
13,0.038,0.054,0.001
14,0.022,0.064,-0.014
15,0.053,0.074,0.015
16,0.13,0.084,0.092
17,0.052,0.093,0.016
18,0.038,0.1,0.003
19,0.046,0.106,0.013
20,0.081,0.11,0.05
21,0.142,0.112,0.112
22,0.087,0.112,0.061
23,0.068,0.109,0.046
24,0.07,0.105,0.052
25,0.09,0.099,0.077
26,0.111,0.079,0.102
27,0.107,0.071,0.103
28,0.075,0.069,0.075
29,0.056,0.067,0.057
30,0.045,0.065,0.048
31,0.056,0.056,0.056
32,0.072,0.05,0.068
33,0.042,0.046,0.033
34,0.018,0.043,0.005
35,0.008,0.04,-0.009
36,0.016,0.035,-0.006
37,0.047,0.024,0.021
38,0.029,0.017,0.003
39,0.005,0.012,-0.022
40,-0.005,0.008,-0.033
41,-0.0,0.005,-0.03
42,0.017,-0.001,-0.014
43,-0.001,-0.004,-0.031
44,-0.008,-0.005,-0.038
45,-0.011,-0.005,-0.041
46,-0.01,-0.006,-0.038
47,-0.005,-0.008,-0.032
48,-0.003,-0.008,-0.03
49,-0.009,-0.008,-0.032
50,-0.011,-0.007,-0.031
51,-0.012,-0.006,-0.028
52,-0.01,-0.006,-0.021
53,-0.004,-0.007,-0.014
54,-0.008,-0.007,-0.013
55,-0.01,-0.006,-0.01
56,-0.008,-0.006,-0.005
57,-0.003,-0.006,0.004
58,0.002,-0.007,0.012
59,0.003,-0.008,0.015
60,0.0,-0.009,0.012
61,-0.003,-0.009,0.006
62,-0.007,-0.009,-0.002
63,-0.01,-0.011,-0.009
64,-0.012,-0.012,-0.016
65,-0.016,-0.013,-0.024
66,-0.019,-0.013,-0.028
67,-0.02,-0.014,-0.03
68,-0.021,-0.016,-0.033
69,-0.022,-0.017,-0.036
70,-0.02,-0.018,-0.035
71,-0.018,-0.018,-0.034
72,-0.02,-0.019,-0.037
73,-0.022,-0.019,-0.039
74,-0.025,-0.02,-0.041
75,-0.026,-0.021,-0.043
76,-0.026,-0.022,-0.041
77,-0.023,-0.023,-0.036
78,-0.019,-0.024,-0.028
79,-0.018,-0.024,-0.024
80,-0.018,-0.025,-0.024
81,-0.017,-0.025,-0.02
82,-0.013,-0.025,-0.014
83,-0.016,-0.025,-0.014
84,-0.023,-0.024,-0.017
85,-0.027,-0.024,-0.019
86,-0.03,-0.024,-0.019
87,-0.03,-0.025,-0.017
88,-0.031,-0.025,-0.015
89,-0.03,-0.025,-0.013
90,-0.03,-0.026,-0.014
91,-0.029,-0.026,-0.015
92,-0.028,-0.026,-0.017
93,-0.029,-0.026,-0.02
94,-0.029,-0.025,-0.022
95,-0.029,-0.025,-0.021
96,-0.028,-0.024,-0.022
97,-0.023,-0.024,-0.015
98,-0.016,-0.024,-0.009
99,-0.007,-0.024,-0.002
100,-0.016,-0.023,-0.012
101,-0.022,-0.024,-0.021
102,-0.025,-0.024,-0.025
103,-0.021,-0.024,-0.02
104,-0.021,-0.023,-0.02
105,-0.027,-0.023,-0.026
106,-0.031,-0.023,-0.027
107,-0.033,-0.023,-0.026
108,-0.025,-0.024,-0.015
109,-0.021,-0.024,-0.009
110,-0.016,-0.024,-0.003
111,-0.02,-0.024,-0.004
112,-0.023,-0.024,-0.006
113,-0.023,-0.024,-0.005
114,-0.024,-0.024,-0.005
115,-0.027,-0.023,-0.007
116,-0.032,-0.022,-0.01
117,-0.033,-0.022,-0.01
118,-0.029,-0.022,-0.006
119,-0.022,-0.022,0.001
120,-0.015,-0.021,0.007
121,-0.021,-0.021,-0.001
122,-0.024,-0.02,-0.007
123,-0.012,-0.02,0.004
124,-0.003,-0.019,0.012
125,-0.001,-0.019,0.015
126,-0.018,-0.018,-0.001
127,-0.032,-0.018,-0.016
128,-0.022,-0.017,-0.01
129,-0.014,-0.018,-0.006
130,-0.006,-0.018,-0.001
131,-0.013,-0.017,-0.009
132,-0.02,-0.016,-0.018
133,-0.027,-0.016,-0.026
134,-0.025,-0.016,-0.022
135,-0.02,-0.016,-0.016
136,-0.019,-0.017,-0.013
137,-0.025,-0.017,-0.017
138,-0.028,-0.017,-0.018
139,-0.016,-0.017,-0.004
140,-0.007,-0.017,0.004
141,0.004,-0.017,0.013
142,-0.002,-0.015,0.006
143,-0.009,-0.013,-0.001
144,-0.011,-0.011,-0.002
145,-0.013,-0.01,-0.002
146,-0.015,-0.009,-0.002
147,-0.015,-0.008,-0.001
148,-0.016,-0.006,0.0
149,-0.018,-0.005,-0.001
150,-0.011,-0.004,0.006
151,0.007,-0.004,0.022
152,0.004,-0.004,0.015
153,-0.005,-0.002,0.002
154,-0.011,-0.002,-0.006
155,-0.011,-0.001,-0.008
156,0.014,-0.0,0.018
157,0.023,-0.0,0.025
158,0.017,0.001,0.018
159,0.005,0.001,0.003
160,-0.003,0.001,-0.007
161,0.001,0.001,-0.004
162,0.001,0.001,-0.005
163,-0.006,0.001,-0.012
164,-0.01,0.002,-0.016
165,-0.012,0.003,-0.017
166,-0.012,0.004,-0.015
167,0.007,0.004,0.006
168,0.012,0.004,0.011
169,0.012,0.005,0.013
170,0.008,0.006,0.009
171,0.001,0.007,0.003
172,0.014,0.008,0.018
173,0.014,0.009,0.02
174,0.013,0.01,0.02
175,0.01,0.012,0.019
176,0.005,0.013,0.015
177,0.007,0.013,0.018
178,0.01,0.012,0.02
179,0.008,0.013,0.019
180,0.008,0.013,0.019
181,0.017,0.014,0.025
182,0.025,0.014,0.032
183,0.033,0.013,0.041
184,0.022,0.011,0.03
185,0.011,0.01,0.018
186,0.006,0.009,0.008
187,0.005,0.007,0.002
188,0.009,0.006,0.005
189,0.007,0.004,0.002
190,-0.002,0.003,-0.009
191,-0.006,0.003,-0.014
192,-0.01,0.002,-0.019
193,-0.011,0.001,-0.02
194,-0.003,-0.0,-0.01
195,0.0,-0.002,-0.004
196,-0.003,-0.003,-0.005
197,-0.016,-0.003,-0.019
198,-0.009,-0.004,-0.011
199,0.004,-0.004,0.006
200,0.015,-0.005,0.018
201,0.008,-0.006,0.012
202,-0.009,-0.006,-0.001
203,-0.013,-0.006,-0.002
204,-0.009,-0.006,0.005
205,-0.002,-0.007,0.012
206,-0.0,-0.007,0.016
207,-0.008,-0.007,0.009
208,-0.01,-0.007,0.007
209,-0.009,-0.008,0.007
210,-0.008,-0.01,0.006
211,-0.011,-0.011,0.003
212,-0.011,-0.012,0.001
213,-0.019,-0.013,-0.007
214,-0.022,-0.014,-0.012
215,-0.013,-0.016,-0.004
216,-0.01,-0.017,-0.005
217,-0.011,-0.018,-0.006
218,-0.019,-0.019,-0.015
219,-0.025,-0.02,-0.022
220,-0.026,-0.021,-0.024
221,-0.026,-0.022,-0.025
222,-0.021,-0.023,-0.018
223,-0.022,-0.023,-0.021
224,-0.027,-0.022,-0.025
225,-0.029,-0.022,-0.026
226,-0.02,-0.023,-0.015
227,-0.015,-0.024,-0.01
228,-0.017,-0.023,-0.011
229,-0.025,-0.023,-0.016
230,-0.028,-0.023,-0.016
231,-0.027,-0.023,-0.013
232,-0.023,-0.023,-0.007
233,-0.021,-0.023,-0.002
234,-0.021,-0.023,0.001
235,-0.026,-0.023,-0.001
236,-0.026,-0.024,0.001
237,-0.025,-0.025,0.003
238,-0.025,-0.025,0.003
239,-0.025,-0.026,0.002
240,-0.026,-0.026,-0.002
241,-0.021,-0.026,0.002
242,-0.016,-0.027,0.004
243,-0.016,-0.028,0.002
244,-0.028,-0.029,-0.013
245,-0.038,-0.029,-0.026
246,-0.037,-0.03,-0.029
247,-0.035,-0.03,-0.03
248,-0.031,-0.03,-0.03
249,-0.033,-0.03,-0.033
250,-0.034,-0.03,-0.035
251,-0.036,-0.029,-0.038
252,-0.033,-0.029,-0.034
253,-0.028,-0.029,-0.028
254,-0.024,-0.029,-0.022
255,-0.03,-0.029,-0.028
256,-0.032,-0.029,-0.029
257,-0.029,-0.029,-0.024
258,-0.024,-0.029,-0.016
259,-0.022,-0.029,-0.013
260,-0.024,-0.029,-0.013
261,-0.026,-0.028,-0.014
262,-0.027,-0.028,-0.011
263,-0.026,-0.028,-0.007
264,-0.025,-0.028,-0.003
265,-0.028,-0.028,-0.005
266,-0.03,-0.028,-0.007
267,-0.032,-0.029,-0.01
268,-0.033,-0.029,-0.012
269,-0.033,-0.031,-0.014
270,-0.034,-0.031,-0.017
271,-0.035,-0.032,-0.021
272,-0.035,-0.033,-0.022
273,-0.033,-0.033,-0.02
274,-0.031,-0.034,-0.021
275,-0.033,-0.034,-0.028
276,-0.035,-0.034,-0.034
277,-0.034,-0.034,-0.037
278,-0.035,-0.034,-0.038
279,-0.033,-0.034,-0.039
280,-0.032,-0.034,-0.04
281,-0.032,-0.034,-0.04
282,-0.033,-0.033,-0.041
283,-0.034,-0.032,-0.042
284,-0.033,-0.031,-0.04
285,-0.031,-0.03,-0.038
286,-0.03,-0.03,-0.037
287,-0.03,-0.029,-0.036
288,-0.029,-0.028,-0.034
289,-0.028,-0.027,-0.031
290,-0.027,-0.027,-0.028
291,-0.026,-0.026,-0.024
292,-0.026,-0.026,-0.019
293,-0.024,-0.025,-0.014
294,-0.023,-0.025,-0.009
295,-0.021,-0.024,-0.004
296,-0.022,-0.024,-0.005
297,-0.022,-0.023,-0.004
298,-0.022,-0.023,-0.006
299,-0.022,-0.023,-0.009
300,-0.021,-0.023,-0.011
301,-0.023,-0.023,-0.014
302,-0.024,-0.024,-0.018
303,-0.026,-0.024,-0.021
304,-0.027,-0.024,-0.025
305,-0.025,-0.024,-0.024
306,-0.025,-0.024,-0.027
307,-0.025,-0.024,-0.031
308,-0.025,-0.025,-0.032
309,-0.024,-0.025,-0.033
310,-0.021,-0.025,-0.031
311,-0.023,-0.024,-0.033
312,-0.024,-0.024,-0.034
313,-0.023,-0.024,-0.032
314,-0.02,-0.022,-0.029
315,-0.019,-0.02,-0.027
316,-0.021,-0.017,-0.027
317,-0.02,-0.015,-0.026
318,-0.017,-0.012,-0.023
319,-0.012,-0.01,-0.016
320,-0.007,-0.007,-0.008
321,-0.007,-0.003,-0.004
322,-0.007,0.001,0.001
323,-0.001,0.003,0.011
324,0.005,0.004,0.02
325,0.013,0.006,0.029
326,0.016,0.008,0.031
327,0.004,0.012,0.017
328,0.005,0.014,0.014
329,0.013,0.015,0.019
330,0.029,0.016,0.031
331,0.055,0.017,0.053
332,0.03,0.024,0.027
333,0.019,0.026,0.015
334,0.025,0.024,0.017
335,0.034,0.023,0.024
336,0.033,0.023,0.02
337,0.012,0.025,-0.002
338,0.003,0.028,-0.011
339,0.012,0.028,-0.003
340,0.025,0.029,0.01
341,0.041,0.03,0.025
342,0.035,0.033,0.019
343,0.023,0.04,0.009
344,0.021,0.044,0.008
345,0.027,0.045,0.015
346,0.07,0.044,0.057
347,0.103,0.045,0.091
348,0.041,0.051,0.032
349,0.023,0.053,0.018
350,0.029,0.053,0.026
351,0.049,0.053,0.051
352,0.099,0.053,0.104
353,0.063,0.057,0.073
354,0.034,0.06,0.046
355,0.029,0.061,0.042
356,0.033,0.063,0.045
357,0.19,0.063,0.197
358,0.135,0.065,0.138
359,0.042,0.069,0.042
360,0.021,0.069,0.017
361,0.019,0.068,0.013
362,0.08,0.066,0.071
363,0.091,0.066,0.079
364,0.034,0.069,0.021
365,0.016,0.069,0.001
366,0.014,0.068,-0.004
367,0.03,0.066,0.011
368,0.165,0.066,0.143
369,0.142,0.068,0.12
370,0.074,0.069,0.052
371,0.021,0.07,0.0
372,0.024,0.07,0.004
373,0.178,0.068,0.156
374,0.103,0.069,0.084
375,0.051,0.071,0.033
376,0.031,0.072,0.015
377,0.034,0.073,0.019
378,0.11,0.074,0.096
379,0.068,0.074,0.057
380,0.047,0.075,0.04
381,0.037,0.074,0.034
382,0.04,0.074,0.04
383,0.068,0.073,0.07
384,0.133,0.071,0.136
385,0.091,0.069,0.094
386,0.053,0.066,0.055
387,0.037,0.063,0.036
388,0.046,0.06,0.041
389,0.126,0.056,0.115
390,0.059,0.051,0.047
391,0.036,0.046,0.021
392,0.019,0.041,0.004
393,0.013,0.036,-0.003
394,0.073,0.03,0.053
395,0.031,0.025,0.01
396,0.008,0.02,-0.013
397,-0.002,0.015,-0.024
398,-0.003,0.012,-0.025
399,0.009,0.009,-0.014
400,0.023,0.007,-0.0
