lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.485,0.539,0.487
2,0.162,0.408,0.165
3,0.095,0.302,0.096
4,0.117,0.218,0.116
5,0.22,0.153,0.217
6,0.163,0.104,0.16
7,0.079,0.069,0.074
8,0.064,0.046,0.057
9,0.075,0.031,0.066
10,0.15,0.025,0.138
11,0.215,0.024,0.202
12,0.068,0.027,0.054
13,0.009,0.033,-0.006
14,0.011,0.042,-0.004
15,0.033,0.051,0.018
16,0.05,0.061,0.035
17,0.025,0.07,0.011
18,0.015,0.078,0.002
19,0.028,0.085,0.016
20,0.079,0.09,0.067
21,0.119,0.094,0.107
22,0.071,0.095,0.061
23,0.042,0.095,0.034
24,0.047,0.093,0.04
25,0.072,0.09,0.066
26,0.107,0.072,0.102
27,0.092,0.063,0.087
28,0.053,0.062,0.05
29,0.047,0.063,0.044
30,0.061,0.063,0.057
31,0.093,0.059,0.089
32,0.113,0.054,0.109
33,0.064,0.052,0.059
34,0.034,0.05,0.028
35,0.017,0.047,0.01
36,0.011,0.041,0.004
37,0.032,0.03,0.022
38,0.023,0.023,0.013
39,0.004,0.017,-0.007
40,-0.004,0.012,-0.016
41,-0.005,0.007,-0.017
42,0.004,0.001,-0.01
43,0.0,-0.003,-0.015
44,-0.009,-0.006,-0.023
45,-0.012,-0.007,-0.027
46,-0.01,-0.01,-0.024
47,-0.006,-0.014,-0.019
48,-0.009,-0.016,-0.022
49,-0.014,-0.017,-0.025
50,-0.017,-0.017,-0.026
51,-0.018,-0.017,-0.025
52,-0.017,-0.018,-0.022
53,-0.014,-0.019,-0.019
54,-0.016,-0.018,-0.02
55,-0.016,-0.016,-0.019
56,-0.016,-0.015,-0.019
57,-0.016,-0.015,-0.018
58,-0.015,-0.017,-0.017
59,-0.016,-0.018,-0.018
60,-0.018,-0.018,-0.02
61,-0.018,-0.018,-0.021
62,-0.018,-0.017,-0.022
63,-0.018,-0.017,-0.022
64,-0.017,-0.018,-0.022
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.018,-0.018,-0.023
68,-0.019,-0.018,-0.024
69,-0.019,-0.018,-0.027
70,-0.019,-0.018,-0.027
71,-0.018,-0.018,-0.027
72,-0.017,-0.018,-0.028
73,-0.017,-0.018,-0.03
74,-0.018,-0.019,-0.031
75,-0.018,-0.019,-0.031
76,-0.018,-0.019,-0.03
77,-0.018,-0.019,-0.029
78,-0.019,-0.02,-0.027
79,-0.02,-0.02,-0.026
80,-0.021,-0.02,-0.028
81,-0.021,-0.021,-0.027
82,-0.021,-0.021,-0.025
83,-0.021,-0.022,-0.024
84,-0.022,-0.022,-0.025
85,-0.024,-0.023,-0.026
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.024
88,-0.024,-0.024,-0.024
89,-0.024,-0.024,-0.025
90,-0.025,-0.024,-0.025
91,-0.024,-0.024,-0.025
92,-0.024,-0.024,-0.025
93,-0.024,-0.023,-0.025
94,-0.025,-0.023,-0.026
95,-0.026,-0.023,-0.027
96,-0.025,-0.022,-0.027
97,-0.023,-0.022,-0.025
98,-0.022,-0.022,-0.024
99,-0.02,-0.021,-0.024
100,-0.02,-0.021,-0.025
101,-0.019,-0.021,-0.028
102,-0.02,-0.021,-0.028
103,-0.018,-0.021,-0.027
104,-0.016,-0.021,-0.025
105,-0.018,-0.021,-0.028
106,-0.02,-0.021,-0.029
107,-0.021,-0.02,-0.029
108,-0.02,-0.02,-0.025
109,-0.02,-0.02,-0.024
110,-0.021,-0.02,-0.023
111,-0.021,-0.02,-0.022
112,-0.022,-0.02,-0.023
113,-0.022,-0.02,-0.023
114,-0.021,-0.02,-0.021
115,-0.019,-0.019,-0.019
116,-0.021,-0.019,-0.02
117,-0.022,-0.019,-0.021
118,-0.021,-0.018,-0.022
119,-0.018,-0.018,-0.019
120,-0.015,-0.017,-0.014
121,-0.017,-0.017,-0.016
122,-0.018,-0.016,-0.018
123,-0.017,-0.015,-0.016
124,-0.009,-0.015,-0.007
125,-0.003,-0.014,-0.001
126,-0.01,-0.013,-0.007
127,-0.017,-0.013,-0.014
128,-0.018,-0.013,-0.017
129,-0.014,-0.013,-0.014
130,-0.009,-0.013,-0.01
131,-0.011,-0.013,-0.013
132,-0.012,-0.014,-0.017
133,-0.014,-0.014,-0.021
134,-0.013,-0.015,-0.019
135,-0.011,-0.015,-0.015
136,-0.012,-0.015,-0.014
137,-0.016,-0.015,-0.016
138,-0.016,-0.014,-0.016
139,-0.016,-0.013,-0.015
140,-0.014,-0.012,-0.013
141,-0.012,-0.011,-0.01
142,-0.012,-0.01,-0.01
143,-0.013,-0.008,-0.01
144,-0.013,-0.007,-0.01
145,-0.01,-0.005,-0.008
146,-0.008,-0.004,-0.006
147,-0.006,-0.002,-0.003
148,-0.005,-0.0,-0.0
149,-0.002,0.001,0.003
150,0.006,0.003,0.01
151,0.013,0.004,0.018
152,0.014,0.005,0.019
153,0.01,0.006,0.015
154,0.01,0.007,0.013
155,0.016,0.008,0.02
156,0.019,0.008,0.023
157,0.015,0.008,0.016
158,0.008,0.009,0.007
159,0.002,0.008,-0.001
160,0.004,0.008,-0.001
161,0.002,0.007,-0.003
162,0.0,0.006,-0.005
163,-0.0,0.005,-0.006
164,-0.0,0.004,-0.005
165,-0.0,0.003,-0.004
166,0.001,0.002,-0.001
167,0.004,0.001,0.004
168,0.006,0.001,0.005
169,0.004,0.001,0.003
170,0.002,0.001,0.002
171,0.002,0.002,0.002
172,0.002,0.002,0.002
173,0.002,0.003,0.002
174,0.002,0.004,0.003
175,0.002,0.006,0.004
176,0.003,0.007,0.005
177,0.004,0.008,0.007
178,0.006,0.008,0.009
179,0.007,0.008,0.011
180,0.008,0.009,0.013
181,0.012,0.009,0.018
182,0.016,0.009,0.023
183,0.02,0.009,0.029
184,0.017,0.009,0.028
185,0.015,0.009,0.026
186,0.012,0.009,0.021
187,0.01,0.009,0.015
188,0.011,0.009,0.014
189,0.011,0.009,0.011
190,0.007,0.009,0.004
191,0.002,0.01,-0.002
192,-0.001,0.01,-0.006
193,-0.002,0.01,-0.006
194,0.003,0.011,0.001
195,0.006,0.011,0.006
196,0.007,0.011,0.01
197,0.008,0.011,0.011
198,0.01,0.011,0.014
199,0.015,0.011,0.021
200,0.02,0.011,0.029
201,0.023,0.011,0.035
202,0.017,0.012,0.031
203,0.014,0.012,0.028
204,0.014,0.011,0.029
205,0.014,0.011,0.029
206,0.014,0.011,0.029
207,0.013,0.011,0.027
208,0.01,0.01,0.024
209,0.009,0.009,0.021
210,0.006,0.007,0.019
211,0.004,0.006,0.018
212,0.003,0.004,0.017
213,0.001,0.003,0.013
214,-0.008,0.001,0.003
215,-0.005,-0.001,0.004
216,-0.001,-0.002,0.004
217,-0.002,-0.004,0.0
218,-0.005,-0.005,-0.005
219,-0.009,-0.006,-0.011
220,-0.009,-0.007,-0.012
221,-0.008,-0.007,-0.012
222,-0.007,-0.008,-0.011
223,-0.006,-0.008,-0.009
224,-0.008,-0.009,-0.011
225,-0.013,-0.009,-0.015
226,-0.01,-0.009,-0.01
227,-0.006,-0.01,-0.006
228,-0.007,-0.01,-0.009
229,-0.009,-0.011,-0.011
230,-0.012,-0.011,-0.011
231,-0.011,-0.012,-0.009
232,-0.007,-0.012,-0.006
233,-0.008,-0.013,-0.006
234,-0.011,-0.013,-0.009
235,-0.015,-0.014,-0.011
236,-0.016,-0.014,-0.011
237,-0.015,-0.014,-0.011
238,-0.018,-0.015,-0.012
239,-0.019,-0.015,-0.013
240,-0.02,-0.015,-0.014
241,-0.02,-0.015,-0.013
242,-0.017,-0.016,-0.01
243,-0.011,-0.016,-0.004
244,-0.014,-0.016,-0.008
245,-0.018,-0.016,-0.015
246,-0.016,-0.016,-0.016
247,-0.016,-0.016,-0.018
248,-0.014,-0.016,-0.019
249,-0.015,-0.016,-0.023
250,-0.017,-0.016,-0.025
251,-0.017,-0.016,-0.026
252,-0.016,-0.016,-0.024
253,-0.012,-0.016,-0.019
254,-0.011,-0.017,-0.016
255,-0.017,-0.017,-0.021
256,-0.02,-0.017,-0.024
257,-0.019,-0.017,-0.023
258,-0.019,-0.018,-0.022
259,-0.019,-0.019,-0.022
260,-0.02,-0.019,-0.024
261,-0.021,-0.02,-0.024
262,-0.022,-0.021,-0.023
263,-0.022,-0.021,-0.022
264,-0.022,-0.022,-0.02
265,-0.022,-0.022,-0.02
266,-0.022,-0.022,-0.019
267,-0.022,-0.022,-0.018
268,-0.021,-0.022,-0.016
269,-0.021,-0.023,-0.016
270,-0.024,-0.023,-0.018
271,-0.024,-0.023,-0.019
272,-0.024,-0.022,-0.02
273,-0.025,-0.022,-0.02
274,-0.024,-0.022,-0.021
275,-0.022,-0.022,-0.023
276,-0.021,-0.021,-0.025
277,-0.02,-0.021,-0.027
278,-0.02,-0.02,-0.027
279,-0.019,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.018,-0.02,-0.028
282,-0.019,-0.019,-0.029
283,-0.02,-0.019,-0.029
284,-0.02,-0.019,-0.027
285,-0.018,-0.019,-0.026
286,-0.018,-0.019,-0.025
287,-0.019,-0.019,-0.026
288,-0.019,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.02,-0.021,-0.021
293,-0.02,-0.021,-0.02
294,-0.021,-0.021,-0.019
295,-0.022,-0.022,-0.018
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.024,-0.022,-0.019
300,-0.023,-0.022,-0.019
301,-0.024,-0.022,-0.02
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.021
304,-0.022,-0.022,-0.022
305,-0.021,-0.022,-0.021
306,-0.02,-0.021,-0.022
307,-0.02,-0.021,-0.024
308,-0.019,-0.021,-0.025
309,-0.018,-0.02,-0.024
310,-0.016,-0.019,-0.023
311,-0.017,-0.018,-0.024
312,-0.018,-0.018,-0.024
313,-0.019,-0.019,-0.023
314,-0.017,-0.018,-0.021
315,-0.013,-0.018,-0.017
316,-0.015,-0.016,-0.017
317,-0.015,-0.014,-0.017
318,-0.016,-0.013,-0.017
319,-0.014,-0.012,-0.015
320,-0.009,-0.01,-0.01
321,-0.007,-0.007,-0.007
322,-0.008,-0.003,-0.006
323,-0.009,-0.001,-0.006
324,-0.005,-0.001,-0.002
325,0.003,0.0,0.007
326,0.015,0.004,0.019
327,0.009,0.01,0.013
328,0.004,0.013,0.008
329,0.006,0.014,0.009
330,0.017,0.016,0.02
331,0.03,0.02,0.031
332,0.019,0.029,0.021
333,0.021,0.034,0.021
334,0.044,0.034,0.043
335,0.061,0.033,0.059
336,0.057,0.034,0.053
337,0.037,0.037,0.033
338,0.031,0.041,0.027
339,0.029,0.044,0.025
340,0.034,0.046,0.03
341,0.061,0.05,0.057
342,0.07,0.055,0.067
343,0.046,0.065,0.044
344,0.033,0.068,0.032
345,0.04,0.065,0.039
346,0.082,0.062,0.08
347,0.133,0.061,0.132
348,0.067,0.063,0.068
349,0.025,0.064,0.028
350,0.013,0.063,0.017
351,0.051,0.062,0.056
352,0.142,0.063,0.147
353,0.087,0.067,0.094
354,0.024,0.069,0.032
355,0.01,0.068,0.018
356,0.041,0.067,0.049
357,0.217,0.067,0.222
358,0.174,0.069,0.178
359,0.049,0.073,0.053
360,0.007,0.073,0.009
361,0.003,0.071,0.004
362,0.038,0.069,0.037
363,0.062,0.068,0.06
364,0.021,0.07,0.018
365,0.003,0.07,-0.001
366,0.011,0.069,0.005
367,0.094,0.068,0.087
368,0.274,0.066,0.265
369,0.195,0.067,0.186
370,0.027,0.068,0.019
371,-0.007,0.068,-0.014
372,0.024,0.066,0.017
373,0.121,0.063,0.113
374,0.065,0.061,0.058
375,0.017,0.061,0.011
376,0.007,0.061,0.002
377,0.035,0.06,0.031
378,0.121,0.059,0.117
379,0.117,0.058,0.114
380,0.03,0.056,0.028
381,-0.006,0.055,-0.007
382,-0.0,0.053,-0.0
383,0.055,0.051,0.056
384,0.125,0.049,0.125
385,0.061,0.047,0.061
386,0.026,0.044,0.026
387,0.007,0.041,0.007
388,0.02,0.038,0.019
389,0.082,0.034,0.08
390,0.052,0.031,0.05
391,0.015,0.027,0.013
392,0.001,0.023,-0.001
393,0.005,0.019,0.002
394,0.045,0.015,0.04
395,0.031,0.012,0.026
396,0.005,0.008,-0.001
397,-0.009,0.006,-0.016
398,-0.011,0.003,-0.018
399,0.001,0.002,-0.005
400,0.009,0.001,0.002
