lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.4,0.529,0.403
2,0.166,0.4,0.169
3,0.132,0.297,0.131
4,0.156,0.216,0.152
5,0.274,0.153,0.266
6,0.133,0.107,0.123
7,0.074,0.075,0.062
8,0.068,0.053,0.054
9,0.079,0.041,0.063
10,0.123,0.036,0.105
11,0.179,0.037,0.159
12,0.072,0.041,0.051
13,0.028,0.049,0.007
14,0.022,0.058,0.001
15,0.072,0.068,0.051
16,0.138,0.078,0.116
17,0.039,0.087,0.019
18,0.022,0.095,0.003
19,0.031,0.101,0.013
20,0.065,0.106,0.048
21,0.151,0.108,0.134
22,0.082,0.109,0.068
23,0.064,0.108,0.052
24,0.063,0.104,0.052
25,0.085,0.1,0.076
26,0.143,0.08,0.135
27,0.098,0.073,0.093
28,0.074,0.072,0.07
29,0.062,0.071,0.059
30,0.059,0.07,0.057
31,0.065,0.061,0.062
32,0.073,0.056,0.068
33,0.046,0.052,0.039
34,0.026,0.048,0.018
35,0.022,0.044,0.012
36,0.027,0.037,0.015
37,0.043,0.028,0.029
38,0.027,0.021,0.013
39,0.006,0.016,-0.008
40,-0.002,0.012,-0.017
41,0.001,0.007,-0.016
42,0.012,-0.001,-0.006
43,-0.004,-0.005,-0.022
44,-0.01,-0.007,-0.027
45,-0.013,-0.008,-0.03
46,-0.012,-0.009,-0.029
47,-0.009,-0.012,-0.025
48,-0.008,-0.014,-0.024
49,-0.014,-0.014,-0.027
50,-0.017,-0.013,-0.029
51,-0.018,-0.013,-0.026
52,-0.015,-0.014,-0.021
53,-0.01,-0.015,-0.014
54,-0.012,-0.015,-0.014
55,-0.013,-0.015,-0.012
56,-0.013,-0.015,-0.01
57,-0.012,-0.015,-0.008
58,-0.011,-0.016,-0.007
59,-0.013,-0.016,-0.007
60,-0.016,-0.016,-0.01
61,-0.017,-0.016,-0.013
62,-0.018,-0.016,-0.015
63,-0.018,-0.017,-0.016
64,-0.018,-0.019,-0.019
65,-0.021,-0.019,-0.023
66,-0.021,-0.02,-0.024
67,-0.022,-0.02,-0.025
68,-0.022,-0.021,-0.026
69,-0.023,-0.022,-0.029
70,-0.024,-0.023,-0.031
71,-0.024,-0.024,-0.03
72,-0.024,-0.025,-0.031
73,-0.024,-0.025,-0.031
74,-0.025,-0.026,-0.032
75,-0.027,-0.027,-0.034
76,-0.028,-0.027,-0.034
77,-0.027,-0.027,-0.033
78,-0.027,-0.028,-0.03
79,-0.027,-0.028,-0.029
80,-0.028,-0.028,-0.03
81,-0.03,-0.029,-0.03
82,-0.029,-0.029,-0.028
83,-0.028,-0.029,-0.024
84,-0.028,-0.029,-0.021
85,-0.029,-0.029,-0.021
86,-0.031,-0.03,-0.021
87,-0.03,-0.03,-0.019
88,-0.031,-0.03,-0.018
89,-0.031,-0.03,-0.018
90,-0.032,-0.03,-0.018
91,-0.031,-0.03,-0.02
92,-0.029,-0.03,-0.019
93,-0.028,-0.03,-0.018
94,-0.027,-0.03,-0.019
95,-0.03,-0.03,-0.022
96,-0.033,-0.031,-0.025
97,-0.032,-0.031,-0.024
98,-0.03,-0.031,-0.021
99,-0.029,-0.031,-0.022
100,-0.03,-0.031,-0.023
101,-0.031,-0.031,-0.026
102,-0.032,-0.032,-0.028
103,-0.03,-0.032,-0.026
104,-0.03,-0.033,-0.026
105,-0.032,-0.033,-0.027
106,-0.033,-0.033,-0.027
107,-0.035,-0.033,-0.028
108,-0.032,-0.032,-0.024
109,-0.03,-0.032,-0.022
110,-0.03,-0.03,-0.021
111,-0.031,-0.029,-0.021
112,-0.031,-0.028,-0.02
113,-0.029,-0.026,-0.017
114,-0.026,-0.024,-0.012
115,-0.024,-0.022,-0.01
116,-0.024,-0.021,-0.009
117,-0.025,-0.019,-0.011
118,-0.022,-0.018,-0.007
119,-0.02,-0.016,-0.005
120,-0.017,-0.016,-0.003
121,-0.019,-0.015,-0.005
122,-0.015,-0.014,-0.004
123,-0.004,-0.014,0.008
124,0.005,-0.013,0.017
125,0.007,-0.013,0.021
126,-0.004,-0.013,0.011
127,-0.012,-0.013,0.003
128,-0.008,-0.013,0.007
129,-0.011,-0.013,0.002
130,-0.015,-0.014,-0.006
131,-0.021,-0.014,-0.014
132,-0.025,-0.014,-0.019
133,-0.027,-0.015,-0.022
134,-0.023,-0.016,-0.017
135,-0.02,-0.016,-0.014
136,-0.019,-0.017,-0.012
137,-0.022,-0.017,-0.013
138,-0.024,-0.016,-0.015
139,-0.014,-0.015,-0.004
140,-0.009,-0.014,0.0
141,-0.004,-0.013,0.003
142,-0.009,-0.011,-0.002
143,-0.01,-0.009,-0.003
144,0.0,-0.006,0.009
145,-0.001,-0.004,0.008
146,-0.003,-0.002,0.007
147,-0.005,0.0,0.005
148,-0.003,0.003,0.007
149,-0.002,0.004,0.009
150,0.005,0.006,0.016
151,0.011,0.006,0.02
152,0.013,0.007,0.02
153,0.01,0.009,0.015
154,0.01,0.01,0.013
155,0.014,0.01,0.017
156,0.023,0.011,0.026
157,0.025,0.012,0.026
158,0.017,0.013,0.017
159,0.009,0.013,0.007
160,0.007,0.013,0.004
161,0.006,0.013,0.003
162,0.003,0.012,-0.002
163,0.002,0.012,-0.004
164,0.004,0.012,-0.002
165,0.006,0.012,0.001
166,0.009,0.012,0.005
167,0.015,0.012,0.013
168,0.02,0.012,0.019
169,0.023,0.012,0.022
170,0.023,0.013,0.022
171,0.023,0.013,0.024
172,0.024,0.014,0.027
173,0.02,0.015,0.022
174,0.015,0.017,0.017
175,0.008,0.018,0.01
176,0.006,0.02,0.009
177,0.004,0.02,0.007
178,0.007,0.021,0.009
179,0.009,0.021,0.013
180,0.014,0.022,0.018
181,0.027,0.023,0.032
182,0.035,0.023,0.039
183,0.04,0.022,0.046
184,0.032,0.021,0.038
185,0.026,0.02,0.033
186,0.024,0.019,0.028
187,0.022,0.018,0.022
188,0.025,0.017,0.025
189,0.023,0.016,0.021
190,0.014,0.016,0.012
191,0.012,0.015,0.009
192,0.008,0.015,0.005
193,0.003,0.014,-0.0
194,0.006,0.013,0.004
195,0.004,0.011,0.003
196,0.002,0.01,0.003
197,0.0,0.009,0.002
198,0.003,0.007,0.004
199,0.009,0.005,0.012
200,0.017,0.004,0.021
201,0.013,0.002,0.018
202,0.001,0.002,0.008
203,-0.003,0.001,0.005
204,-0.001,0.001,0.007
205,0.003,0.001,0.012
206,0.007,0.001,0.016
207,0.005,0.001,0.014
208,0.003,0.001,0.011
209,0.001,0.0,0.009
210,-0.001,-0.0,0.007
211,-0.002,-0.001,0.005
212,-0.003,-0.001,0.004
213,-0.005,-0.002,0.003
214,-0.011,-0.002,-0.004
215,-0.005,-0.003,-0.0
216,-0.0,-0.004,0.003
217,0.0,-0.005,0.003
218,-0.003,-0.006,-0.0
219,-0.011,-0.006,-0.009
220,-0.011,-0.007,-0.009
221,-0.009,-0.008,-0.007
222,-0.007,-0.008,-0.005
223,-0.005,-0.009,-0.003
224,-0.007,-0.009,-0.005
225,-0.015,-0.01,-0.013
226,-0.011,-0.011,-0.007
227,-0.007,-0.012,-0.002
228,-0.008,-0.013,-0.004
229,-0.012,-0.013,-0.006
230,-0.017,-0.014,-0.009
231,-0.017,-0.015,-0.008
232,-0.016,-0.016,-0.007
233,-0.016,-0.017,-0.006
234,-0.017,-0.018,-0.006
235,-0.02,-0.019,-0.009
236,-0.02,-0.019,-0.008
237,-0.019,-0.02,-0.007
238,-0.021,-0.021,-0.009
239,-0.023,-0.022,-0.011
240,-0.024,-0.022,-0.013
241,-0.024,-0.022,-0.012
242,-0.023,-0.023,-0.011
243,-0.023,-0.023,-0.013
244,-0.026,-0.023,-0.017
245,-0.025,-0.024,-0.02
246,-0.024,-0.024,-0.021
247,-0.023,-0.024,-0.021
248,-0.021,-0.024,-0.021
249,-0.022,-0.024,-0.024
250,-0.023,-0.024,-0.027
251,-0.024,-0.024,-0.029
252,-0.023,-0.024,-0.027
253,-0.022,-0.024,-0.025
254,-0.021,-0.024,-0.023
255,-0.024,-0.024,-0.025
256,-0.025,-0.024,-0.026
257,-0.026,-0.024,-0.027
258,-0.024,-0.024,-0.024
259,-0.024,-0.024,-0.023
260,-0.025,-0.024,-0.023
261,-0.026,-0.025,-0.023
262,-0.026,-0.025,-0.021
263,-0.025,-0.025,-0.019
264,-0.025,-0.025,-0.017
265,-0.025,-0.026,-0.016
266,-0.025,-0.026,-0.016
267,-0.026,-0.026,-0.017
268,-0.025,-0.026,-0.017
269,-0.026,-0.026,-0.019
270,-0.026,-0.026,-0.021
271,-0.027,-0.026,-0.022
272,-0.027,-0.026,-0.022
273,-0.027,-0.026,-0.021
274,-0.027,-0.026,-0.024
275,-0.027,-0.026,-0.026
276,-0.027,-0.026,-0.03
277,-0.026,-0.026,-0.031
278,-0.026,-0.026,-0.031
279,-0.025,-0.026,-0.032
280,-0.025,-0.025,-0.033
281,-0.025,-0.025,-0.033
282,-0.025,-0.025,-0.034
283,-0.025,-0.025,-0.034
284,-0.024,-0.024,-0.031
285,-0.024,-0.024,-0.031
286,-0.024,-0.024,-0.031
287,-0.024,-0.024,-0.031
288,-0.024,-0.024,-0.03
289,-0.024,-0.023,-0.028
290,-0.023,-0.023,-0.026
291,-0.023,-0.023,-0.024
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.02
294,-0.022,-0.022,-0.017
295,-0.021,-0.022,-0.015
296,-0.021,-0.022,-0.015
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.016
299,-0.022,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.021,-0.021,-0.02
302,-0.022,-0.021,-0.022
303,-0.023,-0.021,-0.023
304,-0.022,-0.021,-0.024
305,-0.02,-0.021,-0.022
306,-0.02,-0.02,-0.024
307,-0.02,-0.021,-0.027
308,-0.02,-0.021,-0.028
309,-0.018,-0.021,-0.027
310,-0.016,-0.02,-0.025
311,-0.017,-0.019,-0.027
312,-0.019,-0.019,-0.028
313,-0.019,-0.019,-0.026
314,-0.017,-0.018,-0.023
315,-0.015,-0.017,-0.022
316,-0.015,-0.015,-0.02
317,-0.016,-0.013,-0.02
318,-0.016,-0.011,-0.02
319,-0.014,-0.009,-0.016
320,-0.008,-0.007,-0.009
321,-0.006,-0.004,-0.004
322,-0.006,0.001,-0.003
323,-0.003,0.002,0.002
324,0.002,0.003,0.008
325,0.01,0.005,0.017
326,0.018,0.007,0.024
327,0.013,0.012,0.018
328,0.01,0.014,0.014
329,0.011,0.016,0.013
330,0.02,0.018,0.02
331,0.046,0.021,0.044
332,0.029,0.028,0.026
333,0.021,0.032,0.018
334,0.031,0.032,0.027
335,0.046,0.032,0.041
336,0.045,0.033,0.038
337,0.028,0.036,0.021
338,0.024,0.039,0.016
339,0.025,0.04,0.018
340,0.032,0.04,0.024
341,0.053,0.041,0.045
342,0.049,0.043,0.041
343,0.036,0.05,0.029
344,0.028,0.052,0.023
345,0.03,0.051,0.025
346,0.071,0.047,0.067
347,0.127,0.044,0.123
348,0.051,0.046,0.049
349,0.02,0.045,0.02
350,0.018,0.043,0.019
351,0.031,0.041,0.034
352,0.094,0.042,0.098
353,0.043,0.045,0.049
354,0.017,0.047,0.024
355,0.013,0.048,0.019
356,0.016,0.049,0.021
357,0.145,0.05,0.147
358,0.106,0.053,0.107
359,0.031,0.058,0.031
360,0.007,0.06,0.005
361,0.009,0.06,0.005
362,0.064,0.06,0.059
363,0.08,0.061,0.073
364,0.03,0.065,0.023
365,0.009,0.066,-0.0
366,0.009,0.066,-0.001
367,0.027,0.065,0.016
368,0.245,0.065,0.232
369,0.175,0.066,0.162
370,0.097,0.067,0.084
371,0.029,0.067,0.017
372,0.014,0.066,0.003
373,0.153,0.061,0.142
374,0.056,0.059,0.045
375,0.013,0.059,0.004
376,0.004,0.056,-0.004
377,0.018,0.054,0.011
378,0.095,0.051,0.088
379,0.053,0.048,0.048
380,0.016,0.045,0.013
381,0.002,0.043,-0.0
382,0.006,0.04,0.005
383,0.039,0.037,0.038
384,0.098,0.035,0.098
385,0.05,0.033,0.05
386,0.019,0.031,0.017
387,0.006,0.029,0.003
388,0.027,0.028,0.022
389,0.092,0.026,0.085
390,0.038,0.025,0.03
391,0.011,0.024,0.003
392,0.0,0.022,-0.008
393,0.006,0.021,-0.003
394,0.058,0.02,0.047
395,0.022,0.018,0.011
396,-0.0,0.016,-0.011
397,-0.01,0.013,-0.021
398,-0.012,0.009,-0.024
399,0.007,0.005,-0.005
400,0.022,-0.001,0.011
