lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.416,0.531,0.421
2,0.163,0.399,0.166
3,0.13,0.295,0.128
4,0.161,0.214,0.153
5,0.281,0.153,0.267
6,0.143,0.11,0.127
7,0.065,0.08,0.045
8,0.052,0.062,0.03
9,0.052,0.053,0.027
10,0.114,0.051,0.087
11,0.22,0.054,0.19
12,0.1,0.061,0.07
13,0.07,0.07,0.039
14,0.073,0.08,0.042
15,0.114,0.09,0.082
16,0.174,0.1,0.142
17,0.069,0.108,0.039
18,0.047,0.114,0.018
19,0.053,0.118,0.026
20,0.077,0.12,0.051
21,0.132,0.119,0.108
22,0.079,0.116,0.059
23,0.057,0.111,0.041
24,0.062,0.104,0.048
25,0.074,0.095,0.065
26,0.099,0.073,0.093
27,0.089,0.062,0.087
28,0.058,0.059,0.059
29,0.044,0.056,0.048
30,0.038,0.052,0.042
31,0.048,0.042,0.05
32,0.059,0.035,0.057
33,0.028,0.03,0.023
34,0.011,0.027,0.002
35,0.004,0.025,-0.009
36,0.009,0.021,-0.008
37,0.027,0.013,0.008
38,0.012,0.008,-0.007
39,-0.005,0.005,-0.025
40,-0.008,0.003,-0.029
41,-0.005,-0.001,-0.028
42,0.013,-0.007,-0.011
43,-0.004,-0.01,-0.027
44,-0.012,-0.011,-0.035
45,-0.014,-0.011,-0.038
46,-0.013,-0.011,-0.035
47,-0.01,-0.013,-0.031
48,-0.012,-0.013,-0.032
49,-0.018,-0.013,-0.036
50,-0.019,-0.012,-0.035
51,-0.018,-0.011,-0.03
52,-0.015,-0.012,-0.023
53,-0.009,-0.013,-0.015
54,-0.01,-0.013,-0.013
55,-0.011,-0.012,-0.011
56,-0.011,-0.012,-0.008
57,-0.008,-0.012,-0.002
58,-0.006,-0.013,0.002
59,-0.006,-0.014,0.003
60,-0.01,-0.015,-0.001
61,-0.014,-0.015,-0.008
62,-0.015,-0.015,-0.012
63,-0.018,-0.017,-0.018
64,-0.018,-0.019,-0.022
65,-0.021,-0.02,-0.027
66,-0.023,-0.02,-0.03
67,-0.026,-0.021,-0.032
68,-0.027,-0.022,-0.034
69,-0.027,-0.023,-0.038
70,-0.026,-0.024,-0.038
71,-0.024,-0.025,-0.036
72,-0.023,-0.026,-0.036
73,-0.026,-0.026,-0.039
74,-0.028,-0.027,-0.042
75,-0.03,-0.028,-0.045
76,-0.031,-0.028,-0.045
77,-0.03,-0.029,-0.042
78,-0.029,-0.028,-0.038
79,-0.029,-0.028,-0.036
80,-0.029,-0.029,-0.036
81,-0.025,-0.028,-0.029
82,-0.025,-0.028,-0.027
83,-0.022,-0.027,-0.02
84,-0.023,-0.027,-0.018
85,-0.025,-0.026,-0.019
86,-0.019,-0.026,-0.011
87,-0.024,-0.026,-0.013
88,-0.028,-0.025,-0.017
89,-0.032,-0.025,-0.02
90,-0.032,-0.025,-0.02
91,-0.031,-0.025,-0.021
92,-0.028,-0.025,-0.02
93,-0.027,-0.025,-0.02
94,-0.026,-0.024,-0.019
95,-0.026,-0.023,-0.018
96,-0.026,-0.023,-0.02
97,-0.017,-0.023,-0.009
98,-0.014,-0.022,-0.006
99,-0.01,-0.022,-0.004
100,-0.023,-0.022,-0.019
101,-0.025,-0.022,-0.024
102,-0.021,-0.022,-0.02
103,-0.02,-0.022,-0.018
104,-0.019,-0.022,-0.017
105,-0.026,-0.022,-0.022
106,-0.028,-0.023,-0.022
107,-0.03,-0.023,-0.021
108,-0.022,-0.023,-0.01
109,-0.018,-0.023,-0.004
110,-0.013,-0.022,0.003
111,-0.017,-0.021,0.001
112,-0.018,-0.02,0.002
113,-0.017,-0.019,0.004
114,-0.018,-0.018,0.003
115,-0.022,-0.017,-0.001
116,-0.026,-0.015,-0.005
117,-0.026,-0.014,-0.004
118,-0.023,-0.013,0.0
119,-0.016,-0.012,0.006
120,-0.011,-0.011,0.01
121,-0.015,-0.01,0.005
122,-0.013,-0.009,0.005
123,-0.002,-0.008,0.014
124,0.008,-0.007,0.024
125,0.013,-0.007,0.03
126,0.002,-0.006,0.02
127,-0.003,-0.006,0.014
128,0.003,-0.006,0.017
129,0.003,-0.006,0.013
130,0.001,-0.007,0.008
131,-0.011,-0.007,-0.007
132,-0.02,-0.006,-0.018
133,-0.024,-0.007,-0.022
134,-0.018,-0.008,-0.016
135,-0.014,-0.009,-0.012
136,-0.012,-0.01,-0.008
137,-0.016,-0.012,-0.01
138,-0.018,-0.012,-0.009
139,-0.008,-0.013,0.002
140,-0.004,-0.013,0.005
141,-0.0,-0.013,0.008
142,-0.005,-0.011,0.004
143,-0.007,-0.009,0.003
144,-0.005,-0.007,0.006
145,-0.007,-0.005,0.005
146,-0.007,-0.003,0.005
147,-0.008,-0.001,0.004
148,-0.009,0.002,0.003
149,-0.01,0.004,0.003
150,-0.003,0.006,0.009
151,0.008,0.007,0.017
152,0.015,0.008,0.022
153,0.01,0.009,0.015
154,0.006,0.01,0.011
155,0.007,0.01,0.011
156,0.025,0.011,0.029
157,0.044,0.011,0.046
158,0.038,0.012,0.038
159,0.023,0.013,0.02
160,0.015,0.013,0.01
161,0.008,0.014,0.001
162,0.004,0.014,-0.004
163,-0.001,0.014,-0.01
164,-0.003,0.015,-0.011
165,-0.003,0.016,-0.009
166,-0.003,0.016,-0.007
167,0.006,0.016,0.003
168,0.018,0.016,0.014
169,0.022,0.016,0.02
170,0.022,0.016,0.022
171,0.02,0.016,0.021
172,0.023,0.015,0.025
173,0.028,0.015,0.031
174,0.024,0.015,0.028
175,0.019,0.015,0.023
176,0.015,0.015,0.02
177,0.012,0.014,0.018
178,0.011,0.013,0.017
179,0.009,0.012,0.015
180,0.009,0.011,0.015
181,0.013,0.011,0.019
182,0.015,0.01,0.021
183,0.018,0.008,0.022
184,0.009,0.006,0.013
185,0.002,0.004,0.003
186,-0.005,0.001,-0.007
187,-0.01,-0.0,-0.016
188,-0.006,-0.002,-0.013
189,-0.004,-0.004,-0.012
190,-0.008,-0.004,-0.017
191,-0.01,-0.005,-0.018
192,-0.011,-0.005,-0.019
193,-0.011,-0.005,-0.018
194,-0.003,-0.006,-0.01
195,-0.0,-0.006,-0.005
196,-0.006,-0.007,-0.009
197,-0.015,-0.007,-0.017
198,-0.008,-0.007,-0.009
199,0.003,-0.007,0.005
200,0.013,-0.007,0.016
201,0.005,-0.007,0.009
202,-0.01,-0.007,-0.004
203,-0.013,-0.007,-0.005
204,-0.009,-0.007,0.001
205,-0.004,-0.008,0.007
206,-0.005,-0.008,0.007
207,-0.011,-0.008,0.003
208,-0.015,-0.008,-0.001
209,-0.015,-0.008,-0.002
210,-0.013,-0.009,-0.002
211,-0.014,-0.01,-0.002
212,-0.014,-0.01,-0.002
213,-0.012,-0.01,-0.0
214,-0.019,-0.01,-0.01
215,-0.007,-0.011,-0.001
216,0.003,-0.011,0.007
217,0.001,-0.011,0.003
218,-0.008,-0.011,-0.006
219,-0.017,-0.012,-0.016
220,-0.02,-0.013,-0.019
221,-0.016,-0.014,-0.015
222,-0.013,-0.014,-0.011
223,-0.013,-0.014,-0.012
224,-0.014,-0.014,-0.012
225,-0.019,-0.015,-0.016
226,-0.011,-0.016,-0.006
227,-0.004,-0.017,0.003
228,-0.01,-0.017,-0.003
229,-0.02,-0.018,-0.01
230,-0.027,-0.019,-0.014
231,-0.027,-0.02,-0.012
232,-0.025,-0.021,-0.007
233,-0.023,-0.022,-0.003
234,-0.024,-0.023,-0.001
235,-0.027,-0.024,-0.001
236,-0.028,-0.025,-0.002
237,-0.027,-0.027,-0.0
238,-0.028,-0.027,-0.002
239,-0.031,-0.028,-0.005
240,-0.031,-0.029,-0.007
241,-0.023,-0.029,0.0
242,-0.015,-0.03,0.008
243,-0.012,-0.031,0.01
244,-0.028,-0.032,-0.009
245,-0.039,-0.032,-0.023
246,-0.039,-0.032,-0.026
247,-0.038,-0.032,-0.027
248,-0.034,-0.032,-0.026
249,-0.037,-0.031,-0.031
250,-0.039,-0.031,-0.034
251,-0.039,-0.03,-0.035
252,-0.035,-0.03,-0.031
253,-0.028,-0.03,-0.023
254,-0.022,-0.031,-0.017
255,-0.031,-0.031,-0.025
256,-0.034,-0.031,-0.028
257,-0.031,-0.031,-0.022
258,-0.027,-0.032,-0.016
259,-0.024,-0.032,-0.012
260,-0.025,-0.032,-0.012
261,-0.028,-0.032,-0.013
262,-0.03,-0.031,-0.013
263,-0.031,-0.031,-0.011
264,-0.028,-0.031,-0.007
265,-0.032,-0.031,-0.01
266,-0.031,-0.031,-0.009
267,-0.036,-0.031,-0.014
268,-0.036,-0.031,-0.016
269,-0.036,-0.032,-0.018
270,-0.037,-0.033,-0.021
271,-0.039,-0.033,-0.025
272,-0.039,-0.033,-0.026
273,-0.038,-0.033,-0.025
274,-0.032,-0.033,-0.022
275,-0.023,-0.033,-0.019
276,-0.024,-0.033,-0.024
277,-0.028,-0.033,-0.03
278,-0.03,-0.032,-0.032
279,-0.031,-0.032,-0.034
280,-0.029,-0.032,-0.034
281,-0.032,-0.031,-0.037
282,-0.034,-0.03,-0.039
283,-0.034,-0.029,-0.04
284,-0.035,-0.029,-0.038
285,-0.032,-0.028,-0.036
286,-0.026,-0.028,-0.031
287,-0.027,-0.027,-0.031
288,-0.027,-0.027,-0.029
289,-0.027,-0.027,-0.028
290,-0.025,-0.026,-0.025
291,-0.025,-0.026,-0.023
292,-0.024,-0.026,-0.02
293,-0.026,-0.026,-0.019
294,-0.027,-0.026,-0.016
295,-0.025,-0.026,-0.013
296,-0.025,-0.026,-0.012
297,-0.025,-0.026,-0.013
298,-0.024,-0.026,-0.014
299,-0.024,-0.025,-0.016
300,-0.024,-0.025,-0.018
301,-0.025,-0.025,-0.021
302,-0.029,-0.026,-0.026
303,-0.029,-0.027,-0.029
304,-0.028,-0.027,-0.031
305,-0.026,-0.027,-0.029
306,-0.026,-0.026,-0.032
307,-0.027,-0.026,-0.035
308,-0.026,-0.026,-0.036
309,-0.024,-0.026,-0.034
310,-0.022,-0.026,-0.032
311,-0.023,-0.025,-0.033
312,-0.024,-0.024,-0.034
313,-0.024,-0.023,-0.033
314,-0.021,-0.022,-0.029
315,-0.018,-0.019,-0.026
316,-0.019,-0.016,-0.023
317,-0.018,-0.013,-0.022
318,-0.016,-0.01,-0.02
319,-0.011,-0.007,-0.014
320,-0.005,-0.004,-0.006
321,-0.005,0.0,-0.002
322,-0.003,0.004,0.003
323,0.002,0.005,0.01
324,0.008,0.006,0.018
325,0.015,0.006,0.026
326,0.019,0.008,0.028
327,0.006,0.011,0.014
328,0.004,0.012,0.01
329,0.009,0.012,0.013
330,0.026,0.013,0.027
331,0.054,0.015,0.052
332,0.035,0.02,0.032
333,0.025,0.023,0.02
334,0.024,0.022,0.016
335,0.028,0.022,0.018
336,0.023,0.023,0.011
337,0.003,0.026,-0.01
338,-0.002,0.029,-0.015
339,0.006,0.031,-0.007
340,0.017,0.032,0.003
341,0.037,0.035,0.024
342,0.036,0.038,0.022
343,0.031,0.046,0.019
344,0.033,0.051,0.021
345,0.04,0.054,0.03
346,0.094,0.055,0.083
347,0.129,0.058,0.118
348,0.057,0.063,0.049
349,0.043,0.063,0.038
350,0.044,0.062,0.042
351,0.06,0.062,0.061
352,0.116,0.062,0.12
353,0.067,0.065,0.074
354,0.038,0.066,0.047
355,0.036,0.066,0.045
356,0.038,0.067,0.045
357,0.177,0.066,0.18
358,0.126,0.067,0.126
359,0.043,0.07,0.04
360,0.02,0.07,0.015
361,0.019,0.067,0.011
362,0.085,0.064,0.075
363,0.09,0.065,0.078
364,0.027,0.068,0.015
365,0.009,0.067,-0.005
366,0.004,0.066,-0.012
367,0.017,0.065,0.0
368,0.144,0.066,0.125
369,0.125,0.069,0.105
370,0.085,0.072,0.065
371,0.069,0.075,0.05
372,0.08,0.077,0.062
373,0.195,0.076,0.176
374,0.093,0.078,0.076
375,0.045,0.082,0.029
376,0.041,0.084,0.027
377,0.052,0.086,0.039
378,0.123,0.087,0.112
379,0.081,0.089,0.073
380,0.046,0.089,0.041
381,0.04,0.089,0.039
382,0.041,0.089,0.042
383,0.088,0.087,0.09
384,0.171,0.085,0.174
385,0.099,0.083,0.101
386,0.049,0.079,0.051
387,0.045,0.075,0.043
388,0.083,0.07,0.078
389,0.164,0.065,0.154
390,0.06,0.059,0.048
391,0.023,0.052,0.011
392,0.017,0.045,0.004
393,0.018,0.038,0.004
394,0.07,0.031,0.053
395,0.027,0.024,0.01
396,0.007,0.017,-0.01
397,-0.004,0.011,-0.022
398,-0.009,0.005,-0.028
399,-0.001,0.001,-0.021
400,0.016,-0.001,-0.005
