lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.284,0.482,0.284
2,0.139,0.363,0.138
3,0.109,0.268,0.106
4,0.124,0.195,0.119
5,0.26,0.139,0.253
6,0.121,0.098,0.112
7,0.042,0.07,0.032
8,0.034,0.051,0.022
9,0.043,0.041,0.03
10,0.186,0.037,0.172
11,0.268,0.038,0.253
12,0.07,0.042,0.054
13,0.035,0.048,0.019
14,0.028,0.054,0.012
15,0.062,0.061,0.045
16,0.072,0.068,0.055
17,0.03,0.073,0.014
18,0.004,0.077,-0.012
19,0.001,0.079,-0.014
20,0.037,0.079,0.022
21,0.111,0.077,0.097
22,0.077,0.074,0.064
23,0.042,0.069,0.03
24,0.007,0.062,-0.004
25,0.02,0.054,0.011
26,0.086,0.03,0.078
27,0.029,0.025,0.022
28,0.002,0.023,-0.003
29,0.001,0.023,-0.004
30,0.008,0.022,0.004
31,0.047,0.016,0.041
32,0.029,0.012,0.021
33,0.012,0.013,0.003
34,-0.002,0.015,-0.013
35,-0.003,0.018,-0.015
36,0.008,0.016,-0.006
37,0.015,0.008,0.0
38,0.006,0.005,-0.009
39,-0.005,0.004,-0.02
40,-0.004,0.003,-0.02
41,0.0,0.001,-0.015
42,0.021,-0.002,0.004
43,0.015,-0.002,-0.002
44,-0.002,-0.002,-0.018
45,-0.01,-0.0,-0.026
46,-0.007,0.001,-0.023
47,0.001,-0.001,-0.014
48,0.002,-0.003,-0.013
49,-0.008,-0.003,-0.021
50,-0.01,-0.003,-0.022
51,-0.008,-0.003,-0.018
52,-0.002,-0.006,-0.011
53,0.002,-0.007,-0.005
54,-0.004,-0.007,-0.011
55,-0.009,-0.007,-0.013
56,-0.011,-0.007,-0.013
57,-0.009,-0.009,-0.011
58,-0.008,-0.011,-0.007
59,-0.009,-0.012,-0.008
60,-0.011,-0.013,-0.009
61,-0.013,-0.013,-0.013
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.017
64,-0.016,-0.016,-0.021
65,-0.019,-0.017,-0.025
66,-0.021,-0.017,-0.027
67,-0.02,-0.017,-0.027
68,-0.019,-0.018,-0.027
69,-0.019,-0.019,-0.028
70,-0.02,-0.02,-0.028
71,-0.019,-0.02,-0.028
72,-0.019,-0.02,-0.028
73,-0.02,-0.02,-0.029
74,-0.019,-0.021,-0.028
75,-0.022,-0.021,-0.031
76,-0.022,-0.021,-0.031
77,-0.022,-0.021,-0.03
78,-0.02,-0.021,-0.027
79,-0.021,-0.021,-0.027
80,-0.021,-0.021,-0.027
81,-0.019,-0.022,-0.023
82,-0.019,-0.022,-0.021
83,-0.019,-0.022,-0.021
84,-0.021,-0.022,-0.021
85,-0.023,-0.022,-0.022
86,-0.022,-0.022,-0.02
87,-0.022,-0.022,-0.019
88,-0.023,-0.022,-0.019
89,-0.024,-0.022,-0.019
90,-0.023,-0.022,-0.02
91,-0.023,-0.022,-0.021
92,-0.023,-0.022,-0.022
93,-0.023,-0.022,-0.024
94,-0.024,-0.022,-0.025
95,-0.024,-0.021,-0.026
96,-0.024,-0.021,-0.027
97,-0.022,-0.021,-0.023
98,-0.02,-0.021,-0.023
99,-0.02,-0.021,-0.023
100,-0.02,-0.021,-0.024
101,-0.021,-0.021,-0.024
102,-0.018,-0.021,-0.021
103,-0.014,-0.021,-0.016
104,-0.016,-0.021,-0.017
105,-0.019,-0.021,-0.02
106,-0.023,-0.021,-0.023
107,-0.024,-0.021,-0.024
108,-0.023,-0.021,-0.021
109,-0.023,-0.021,-0.021
110,-0.023,-0.021,-0.021
111,-0.022,-0.021,-0.019
112,-0.023,-0.021,-0.018
113,-0.022,-0.021,-0.017
114,-0.021,-0.02,-0.014
115,-0.02,-0.02,-0.011
116,-0.02,-0.02,-0.008
117,-0.02,-0.019,-0.007
118,-0.02,-0.019,-0.007
119,-0.018,-0.018,-0.005
120,-0.016,-0.018,-0.004
121,-0.016,-0.017,-0.005
122,-0.017,-0.017,-0.007
123,-0.016,-0.017,-0.006
124,-0.014,-0.016,-0.006
125,-0.014,-0.016,-0.005
126,-0.014,-0.015,-0.005
127,-0.016,-0.015,-0.006
128,-0.015,-0.015,-0.004
129,-0.013,-0.015,-0.003
130,-0.012,-0.015,-0.004
131,-0.014,-0.015,-0.005
132,-0.018,-0.015,-0.01
133,-0.016,-0.015,-0.009
134,-0.015,-0.015,-0.008
135,-0.015,-0.015,-0.007
136,-0.015,-0.015,-0.006
137,-0.016,-0.015,-0.006
138,-0.017,-0.014,-0.007
139,-0.015,-0.014,-0.005
140,-0.015,-0.013,-0.006
141,-0.012,-0.013,-0.003
142,-0.012,-0.012,-0.003
143,-0.012,-0.011,-0.003
144,-0.009,-0.01,-0.0
145,-0.007,-0.009,0.002
146,-0.006,-0.008,0.003
147,-0.007,-0.007,0.003
148,-0.009,-0.006,0.001
149,-0.007,-0.005,0.003
150,-0.006,-0.005,0.005
151,-0.003,-0.004,0.005
152,-0.001,-0.003,0.007
153,-0.002,-0.003,0.005
154,-0.001,-0.002,0.006
155,-0.001,-0.002,0.006
156,0.002,-0.001,0.009
157,0.004,-0.001,0.011
158,0.004,-0.0,0.01
159,0.002,0.0,0.007
160,0.002,0.001,0.006
161,-0.0,0.001,0.003
162,-0.001,0.001,0.0
163,-0.003,0.002,-0.002
164,-0.003,0.002,-0.002
165,-0.002,0.003,-0.001
166,-0.001,0.003,-0.001
167,0.001,0.004,0.001
168,0.004,0.004,0.004
169,0.005,0.005,0.005
170,0.005,0.005,0.005
171,0.004,0.005,0.005
172,0.014,0.005,0.015
173,0.012,0.005,0.013
174,0.009,0.005,0.011
175,0.006,0.005,0.007
176,0.002,0.005,0.002
177,0.005,0.005,0.005
178,0.009,0.004,0.009
179,0.004,0.004,0.004
180,0.002,0.003,0.003
181,0.001,0.003,0.001
182,0.003,0.003,0.003
183,0.005,0.002,0.005
184,-0.0,0.001,-0.0
185,-0.004,0.0,-0.005
186,-0.005,-0.0,-0.008
187,-0.006,-0.002,-0.01
188,-0.005,-0.003,-0.009
189,-0.004,-0.004,-0.008
190,-0.004,-0.004,-0.008
191,-0.003,-0.005,-0.006
192,-0.003,-0.005,-0.004
193,-0.003,-0.005,-0.004
194,-0.002,-0.005,-0.002
195,-0.003,-0.005,-0.003
196,-0.005,-0.005,-0.004
197,-0.006,-0.005,-0.005
198,-0.005,-0.005,-0.003
199,-0.004,-0.005,-0.003
200,-0.003,-0.005,-0.0
201,-0.005,-0.006,-0.002
202,-0.011,-0.006,-0.005
203,-0.01,-0.006,-0.003
204,-0.009,-0.006,-0.002
205,-0.007,-0.007,-0.0
206,-0.004,-0.007,0.003
207,-0.005,-0.007,0.002
208,-0.005,-0.007,0.003
209,-0.004,-0.007,0.004
210,-0.003,-0.007,0.005
211,-0.0,-0.007,0.007
212,-0.005,-0.007,0.002
213,-0.012,-0.007,-0.006
214,-0.016,-0.007,-0.01
215,-0.013,-0.007,-0.007
216,-0.012,-0.008,-0.008
217,-0.01,-0.008,-0.008
218,-0.009,-0.008,-0.007
219,-0.01,-0.009,-0.008
220,-0.008,-0.009,-0.007
221,-0.007,-0.01,-0.005
222,-0.005,-0.011,-0.001
223,-0.004,-0.011,-0.001
224,-0.008,-0.012,-0.004
225,-0.011,-0.012,-0.007
226,-0.01,-0.013,-0.005
227,-0.011,-0.014,-0.006
228,-0.013,-0.014,-0.009
229,-0.016,-0.015,-0.011
230,-0.019,-0.015,-0.011
231,-0.02,-0.016,-0.01
232,-0.021,-0.016,-0.01
233,-0.02,-0.017,-0.008
234,-0.019,-0.017,-0.006
235,-0.019,-0.018,-0.004
236,-0.021,-0.019,-0.006
237,-0.019,-0.019,-0.005
238,-0.017,-0.02,-0.004
239,-0.018,-0.02,-0.006
240,-0.019,-0.019,-0.008
241,-0.018,-0.019,-0.006
242,-0.015,-0.019,-0.005
243,-0.014,-0.019,-0.005
244,-0.018,-0.019,-0.011
245,-0.022,-0.018,-0.016
246,-0.021,-0.018,-0.017
247,-0.021,-0.018,-0.017
248,-0.02,-0.018,-0.018
249,-0.018,-0.018,-0.017
250,-0.017,-0.018,-0.018
251,-0.016,-0.017,-0.017
252,-0.017,-0.017,-0.018
253,-0.014,-0.018,-0.015
254,-0.013,-0.018,-0.014
255,-0.017,-0.018,-0.019
256,-0.02,-0.018,-0.021
257,-0.019,-0.019,-0.021
258,-0.018,-0.019,-0.019
259,-0.02,-0.019,-0.022
260,-0.022,-0.019,-0.022
261,-0.023,-0.019,-0.022
262,-0.023,-0.019,-0.02
263,-0.022,-0.02,-0.016
264,-0.018,-0.02,-0.012
265,-0.015,-0.02,-0.01
266,-0.017,-0.02,-0.012
267,-0.021,-0.02,-0.016
268,-0.02,-0.021,-0.016
269,-0.02,-0.021,-0.017
270,-0.022,-0.021,-0.02
271,-0.022,-0.021,-0.021
272,-0.021,-0.021,-0.021
273,-0.022,-0.021,-0.021
274,-0.023,-0.021,-0.023
275,-0.022,-0.021,-0.024
276,-0.022,-0.021,-0.026
277,-0.021,-0.021,-0.026
278,-0.021,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.021,-0.022,-0.027
281,-0.022,-0.022,-0.027
282,-0.022,-0.022,-0.026
283,-0.021,-0.022,-0.026
284,-0.022,-0.023,-0.026
285,-0.022,-0.023,-0.026
286,-0.023,-0.023,-0.027
287,-0.023,-0.023,-0.026
288,-0.024,-0.023,-0.026
289,-0.023,-0.023,-0.024
290,-0.023,-0.023,-0.022
291,-0.024,-0.023,-0.022
292,-0.024,-0.023,-0.02
293,-0.024,-0.023,-0.017
294,-0.022,-0.023,-0.014
295,-0.022,-0.023,-0.013
296,-0.023,-0.023,-0.014
297,-0.023,-0.023,-0.014
298,-0.022,-0.023,-0.015
299,-0.019,-0.023,-0.012
300,-0.021,-0.022,-0.016
301,-0.023,-0.022,-0.018
302,-0.023,-0.022,-0.019
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.019
305,-0.021,-0.022,-0.02
306,-0.022,-0.021,-0.021
307,-0.022,-0.02,-0.023
308,-0.02,-0.02,-0.022
309,-0.018,-0.019,-0.02
310,-0.014,-0.018,-0.016
311,-0.017,-0.017,-0.019
312,-0.02,-0.016,-0.022
313,-0.02,-0.016,-0.022
314,-0.018,-0.016,-0.021
315,-0.011,-0.015,-0.014
316,-0.012,-0.015,-0.014
317,-0.014,-0.013,-0.017
318,-0.015,-0.013,-0.017
319,-0.011,-0.012,-0.014
320,-0.008,-0.011,-0.01
321,0.003,-0.007,0.001
322,-0.006,-0.005,-0.006
323,-0.011,-0.004,-0.01
324,-0.011,-0.003,-0.01
325,0.008,-0.002,0.01
326,0.02,0.0,0.02
327,0.0,0.004,-0.001
328,-0.006,0.006,-0.009
329,-0.008,0.007,-0.012
330,-0.001,0.01,-0.006
331,0.017,0.013,0.011
332,0.013,0.018,0.007
333,0.014,0.022,0.007
334,0.02,0.024,0.012
335,0.034,0.025,0.025
336,0.041,0.026,0.031
337,0.051,0.029,0.041
338,0.031,0.035,0.02
339,0.026,0.035,0.016
340,0.029,0.036,0.019
341,0.038,0.036,0.027
342,0.059,0.037,0.048
343,0.024,0.046,0.015
344,0.012,0.046,0.003
345,0.022,0.044,0.013
346,0.096,0.041,0.087
347,0.084,0.04,0.075
348,0.042,0.042,0.035
349,0.025,0.041,0.019
350,0.021,0.04,0.016
351,0.036,0.038,0.032
352,0.08,0.038,0.078
353,0.035,0.04,0.034
354,0.014,0.044,0.014
355,0.008,0.047,0.008
356,0.024,0.048,0.024
357,0.111,0.049,0.11
358,0.084,0.052,0.082
359,0.039,0.056,0.035
360,0.018,0.059,0.013
361,0.014,0.06,0.009
362,0.052,0.061,0.045
363,0.146,0.063,0.138
364,0.048,0.067,0.039
365,0.02,0.07,0.011
366,0.012,0.071,0.001
367,0.024,0.073,0.013
368,0.296,0.073,0.284
369,0.125,0.076,0.113
370,0.056,0.08,0.045
371,0.041,0.082,0.029
372,0.048,0.08,0.037
373,0.146,0.078,0.135
374,0.085,0.077,0.074
375,0.029,0.077,0.019
376,0.015,0.076,0.005
377,0.019,0.074,0.01
378,0.073,0.071,0.065
379,0.126,0.069,0.119
380,0.081,0.066,0.075
381,0.051,0.063,0.046
382,0.041,0.059,0.038
383,0.066,0.056,0.064
384,0.09,0.052,0.087
385,0.058,0.048,0.055
386,0.028,0.045,0.024
387,0.013,0.041,0.007
388,0.034,0.038,0.027
389,0.072,0.034,0.063
390,0.052,0.031,0.042
391,0.013,0.029,0.003
392,0.004,0.026,-0.006
393,0.004,0.025,-0.006
394,0.043,0.023,0.031
395,0.062,0.022,0.05
396,0.02,0.022,0.008
397,0.0,0.023,-0.013
398,-0.003,0.024,-0.016
399,0.011,0.027,-0.002
400,0.063,0.03,0.049
