lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.292,0.492,0.291
2,0.17,0.377,0.169
3,0.142,0.286,0.141
4,0.149,0.217,0.146
5,0.234,0.165,0.231
6,0.145,0.127,0.14
7,0.092,0.102,0.086
8,0.088,0.087,0.082
9,0.093,0.079,0.086
10,0.191,0.077,0.183
11,0.307,0.079,0.298
12,0.1,0.084,0.091
13,0.074,0.091,0.064
14,0.064,0.097,0.054
15,0.116,0.104,0.106
16,0.177,0.11,0.166
17,0.08,0.114,0.069
18,0.049,0.116,0.039
19,0.044,0.117,0.034
20,0.057,0.115,0.048
21,0.126,0.111,0.117
22,0.115,0.105,0.107
23,0.049,0.098,0.041
24,0.033,0.089,0.026
25,0.04,0.078,0.033
26,0.079,0.052,0.072
27,0.062,0.044,0.056
28,0.031,0.04,0.026
29,0.021,0.036,0.015
30,0.019,0.033,0.013
31,0.034,0.026,0.028
32,0.041,0.022,0.033
33,0.021,0.021,0.013
34,0.007,0.021,-0.002
35,0.006,0.022,-0.003
36,0.015,0.02,0.005
37,0.029,0.011,0.018
38,0.016,0.009,0.006
39,0.003,0.008,-0.007
40,0.001,0.008,-0.009
41,0.003,0.006,-0.008
42,0.016,0.002,0.004
43,0.01,-0.0,-0.002
44,-0.006,-0.0,-0.018
45,-0.007,0.0,-0.019
46,-0.007,0.001,-0.019
47,-0.003,-0.001,-0.014
48,0.005,-0.004,-0.006
49,-0.006,-0.005,-0.016
50,-0.009,-0.005,-0.018
51,-0.009,-0.006,-0.017
52,-0.007,-0.008,-0.013
53,-0.002,-0.01,-0.008
54,-0.01,-0.011,-0.016
55,-0.013,-0.012,-0.017
56,-0.014,-0.012,-0.018
57,-0.013,-0.014,-0.017
58,-0.012,-0.015,-0.016
59,-0.014,-0.016,-0.018
60,-0.017,-0.017,-0.02
61,-0.018,-0.017,-0.022
62,-0.019,-0.018,-0.023
63,-0.019,-0.019,-0.023
64,-0.019,-0.02,-0.024
65,-0.022,-0.02,-0.027
66,-0.023,-0.021,-0.028
67,-0.024,-0.021,-0.029
68,-0.024,-0.022,-0.028
69,-0.023,-0.023,-0.028
70,-0.023,-0.023,-0.029
71,-0.021,-0.024,-0.027
72,-0.023,-0.024,-0.029
73,-0.022,-0.024,-0.028
74,-0.022,-0.024,-0.027
75,-0.024,-0.024,-0.03
76,-0.024,-0.025,-0.03
77,-0.025,-0.024,-0.03
78,-0.025,-0.024,-0.029
79,-0.026,-0.025,-0.028
80,-0.025,-0.025,-0.028
81,-0.026,-0.025,-0.028
82,-0.026,-0.025,-0.027
83,-0.026,-0.025,-0.026
84,-0.026,-0.025,-0.025
85,-0.025,-0.025,-0.026
86,-0.025,-0.025,-0.024
87,-0.024,-0.025,-0.023
88,-0.025,-0.025,-0.024
89,-0.025,-0.025,-0.024
90,-0.026,-0.025,-0.025
91,-0.026,-0.025,-0.026
92,-0.026,-0.025,-0.026
93,-0.025,-0.025,-0.026
94,-0.025,-0.025,-0.027
95,-0.026,-0.025,-0.027
96,-0.026,-0.025,-0.027
97,-0.026,-0.025,-0.025
98,-0.024,-0.025,-0.024
99,-0.024,-0.025,-0.025
100,-0.025,-0.025,-0.026
101,-0.025,-0.025,-0.027
102,-0.024,-0.026,-0.026
103,-0.022,-0.026,-0.023
104,-0.023,-0.026,-0.024
105,-0.025,-0.026,-0.025
106,-0.027,-0.026,-0.027
107,-0.027,-0.026,-0.027
108,-0.027,-0.025,-0.025
109,-0.027,-0.025,-0.024
110,-0.027,-0.025,-0.024
111,-0.026,-0.024,-0.022
112,-0.026,-0.024,-0.021
113,-0.025,-0.024,-0.02
114,-0.023,-0.023,-0.019
115,-0.023,-0.023,-0.018
116,-0.023,-0.022,-0.018
117,-0.022,-0.021,-0.016
118,-0.02,-0.021,-0.014
119,-0.018,-0.02,-0.011
120,-0.019,-0.02,-0.013
121,-0.019,-0.02,-0.013
122,-0.02,-0.019,-0.014
123,-0.019,-0.019,-0.013
124,-0.017,-0.019,-0.011
125,-0.016,-0.019,-0.009
126,-0.017,-0.018,-0.009
127,-0.02,-0.018,-0.011
128,-0.017,-0.018,-0.008
129,-0.016,-0.018,-0.007
130,-0.015,-0.018,-0.006
131,-0.017,-0.018,-0.009
132,-0.022,-0.018,-0.014
133,-0.021,-0.018,-0.013
134,-0.02,-0.018,-0.013
135,-0.017,-0.018,-0.009
136,-0.02,-0.019,-0.011
137,-0.022,-0.019,-0.011
138,-0.023,-0.019,-0.012
139,-0.021,-0.018,-0.01
140,-0.017,-0.018,-0.007
141,-0.01,-0.017,-0.001
142,-0.014,-0.017,-0.006
143,-0.015,-0.016,-0.009
144,-0.012,-0.015,-0.006
145,-0.011,-0.014,-0.006
146,-0.011,-0.013,-0.006
147,-0.014,-0.012,-0.008
148,-0.014,-0.011,-0.008
149,-0.016,-0.01,-0.009
150,-0.015,-0.009,-0.008
151,-0.012,-0.009,-0.005
152,-0.007,-0.008,-0.001
153,-0.007,-0.007,-0.001
154,-0.007,-0.007,-0.0
155,-0.007,-0.006,0.001
156,-0.003,-0.006,0.005
157,0.003,-0.006,0.011
158,0.002,-0.005,0.01
159,-0.002,-0.005,0.005
160,-0.003,-0.005,0.003
161,-0.004,-0.005,0.0
162,-0.006,-0.005,-0.003
163,-0.009,-0.005,-0.006
164,-0.01,-0.004,-0.007
165,-0.01,-0.004,-0.007
166,-0.009,-0.004,-0.006
167,-0.007,-0.004,-0.004
168,-0.004,-0.004,-0.001
169,-0.004,-0.005,-0.001
170,-0.005,-0.005,-0.002
171,-0.004,-0.006,-0.0
172,-0.003,-0.006,0.0
173,-0.003,-0.007,0.001
174,-0.004,-0.007,-0.0
175,-0.006,-0.007,-0.002
176,-0.008,-0.007,-0.006
177,-0.007,-0.007,-0.005
178,-0.006,-0.007,-0.004
179,-0.008,-0.007,-0.007
180,-0.009,-0.007,-0.008
181,-0.01,-0.007,-0.008
182,-0.008,-0.007,-0.006
183,-0.007,-0.007,-0.006
184,-0.01,-0.008,-0.008
185,-0.011,-0.008,-0.009
186,-0.011,-0.008,-0.01
187,-0.01,-0.009,-0.011
188,-0.008,-0.009,-0.009
189,-0.007,-0.01,-0.007
190,-0.007,-0.01,-0.007
191,-0.007,-0.01,-0.007
192,-0.008,-0.009,-0.008
193,-0.007,-0.009,-0.008
194,-0.007,-0.009,-0.008
195,-0.01,-0.009,-0.011
196,-0.012,-0.009,-0.012
197,-0.014,-0.009,-0.013
198,-0.011,-0.009,-0.012
199,-0.01,-0.01,-0.01
200,-0.008,-0.01,-0.008
201,-0.009,-0.01,-0.01
202,-0.013,-0.01,-0.014
203,-0.013,-0.011,-0.013
204,-0.011,-0.011,-0.012
205,-0.01,-0.011,-0.011
206,-0.008,-0.011,-0.01
207,-0.009,-0.011,-0.011
208,-0.01,-0.011,-0.01
209,-0.01,-0.012,-0.01
210,-0.009,-0.012,-0.009
211,-0.009,-0.012,-0.007
212,-0.014,-0.012,-0.012
213,-0.018,-0.012,-0.016
214,-0.02,-0.012,-0.017
215,-0.015,-0.012,-0.012
216,-0.013,-0.012,-0.012
217,-0.012,-0.012,-0.011
218,-0.011,-0.013,-0.01
219,-0.012,-0.013,-0.011
220,-0.011,-0.014,-0.01
221,-0.011,-0.014,-0.01
222,-0.01,-0.014,-0.008
223,-0.012,-0.015,-0.01
224,-0.015,-0.015,-0.012
225,-0.017,-0.015,-0.013
226,-0.015,-0.016,-0.01
227,-0.015,-0.016,-0.01
228,-0.017,-0.016,-0.012
229,-0.019,-0.017,-0.014
230,-0.02,-0.017,-0.013
231,-0.02,-0.018,-0.013
232,-0.02,-0.018,-0.012
233,-0.018,-0.019,-0.011
234,-0.018,-0.019,-0.011
235,-0.018,-0.019,-0.011
236,-0.02,-0.02,-0.014
237,-0.018,-0.02,-0.011
238,-0.019,-0.021,-0.013
239,-0.02,-0.021,-0.013
240,-0.021,-0.02,-0.014
241,-0.021,-0.02,-0.013
242,-0.019,-0.02,-0.012
243,-0.018,-0.02,-0.011
244,-0.021,-0.02,-0.014
245,-0.023,-0.02,-0.017
246,-0.023,-0.02,-0.018
247,-0.022,-0.02,-0.018
248,-0.021,-0.02,-0.019
249,-0.019,-0.02,-0.018
250,-0.018,-0.02,-0.018
251,-0.017,-0.02,-0.017
252,-0.019,-0.02,-0.019
253,-0.018,-0.02,-0.017
254,-0.016,-0.02,-0.016
255,-0.018,-0.02,-0.018
256,-0.021,-0.02,-0.02
257,-0.022,-0.02,-0.022
258,-0.022,-0.021,-0.022
259,-0.023,-0.021,-0.023
260,-0.02,-0.021,-0.02
261,-0.024,-0.021,-0.023
262,-0.024,-0.021,-0.022
263,-0.023,-0.022,-0.02
264,-0.021,-0.022,-0.018
265,-0.02,-0.022,-0.018
266,-0.021,-0.022,-0.019
267,-0.024,-0.022,-0.021
268,-0.023,-0.023,-0.021
269,-0.023,-0.023,-0.021
270,-0.022,-0.023,-0.02
271,-0.022,-0.023,-0.02
272,-0.022,-0.023,-0.019
273,-0.024,-0.023,-0.02
274,-0.024,-0.023,-0.02
275,-0.022,-0.023,-0.019
276,-0.023,-0.023,-0.021
277,-0.023,-0.023,-0.022
278,-0.024,-0.023,-0.023
279,-0.023,-0.023,-0.022
280,-0.023,-0.023,-0.022
281,-0.023,-0.023,-0.021
282,-0.024,-0.023,-0.022
283,-0.023,-0.023,-0.021
284,-0.024,-0.023,-0.022
285,-0.024,-0.023,-0.022
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.024,-0.023,-0.021
289,-0.024,-0.023,-0.02
290,-0.023,-0.023,-0.019
291,-0.023,-0.023,-0.018
292,-0.024,-0.024,-0.018
293,-0.024,-0.024,-0.017
294,-0.023,-0.024,-0.015
295,-0.024,-0.024,-0.015
296,-0.024,-0.024,-0.016
297,-0.023,-0.024,-0.015
298,-0.023,-0.024,-0.016
299,-0.023,-0.024,-0.016
300,-0.024,-0.024,-0.017
301,-0.024,-0.023,-0.018
302,-0.024,-0.024,-0.018
303,-0.025,-0.024,-0.019
304,-0.024,-0.024,-0.019
305,-0.024,-0.023,-0.02
306,-0.024,-0.022,-0.021
307,-0.023,-0.022,-0.022
308,-0.023,-0.022,-0.022
309,-0.021,-0.022,-0.021
310,-0.019,-0.022,-0.019
311,-0.021,-0.021,-0.021
312,-0.022,-0.02,-0.023
313,-0.022,-0.02,-0.023
314,-0.02,-0.021,-0.022
315,-0.016,-0.02,-0.017
316,-0.018,-0.02,-0.019
317,-0.02,-0.019,-0.021
318,-0.02,-0.019,-0.023
319,-0.02,-0.019,-0.022
320,-0.014,-0.018,-0.017
321,-0.013,-0.014,-0.016
322,-0.016,-0.012,-0.019
323,-0.018,-0.013,-0.02
324,-0.017,-0.014,-0.02
325,-0.006,-0.014,-0.008
326,-0.003,-0.014,-0.006
327,-0.016,-0.011,-0.018
328,-0.018,-0.011,-0.021
329,-0.017,-0.011,-0.02
330,-0.012,-0.01,-0.016
331,0.014,-0.008,0.009
332,-0.002,-0.004,-0.007
333,-0.01,-0.001,-0.015
334,-0.007,0.0,-0.012
335,0.007,0.002,0.002
336,0.021,0.005,0.015
337,0.017,0.009,0.011
338,0.006,0.014,-0.0
339,0.002,0.016,-0.004
340,0.004,0.018,-0.002
341,0.023,0.021,0.017
342,0.016,0.025,0.009
343,0.006,0.036,0.0
344,0.003,0.037,-0.002
345,0.013,0.037,0.008
346,0.097,0.037,0.092
347,0.111,0.037,0.107
348,0.051,0.041,0.047
349,0.029,0.042,0.026
350,0.025,0.042,0.022
351,0.042,0.042,0.04
352,0.097,0.044,0.095
353,0.048,0.047,0.047
354,0.025,0.052,0.024
355,0.02,0.054,0.02
356,0.028,0.054,0.028
357,0.11,0.053,0.11
358,0.068,0.054,0.066
359,0.034,0.058,0.031
360,0.02,0.06,0.018
361,0.02,0.06,0.017
362,0.065,0.059,0.061
363,0.1,0.059,0.097
364,0.024,0.061,0.02
365,0.012,0.061,0.007
366,0.018,0.06,0.012
367,0.034,0.06,0.027
368,0.288,0.06,0.282
369,0.104,0.062,0.097
370,0.054,0.067,0.047
371,0.024,0.068,0.018
372,0.018,0.066,0.011
373,0.128,0.063,0.122
374,0.063,0.061,0.056
375,0.018,0.061,0.012
376,0.008,0.059,0.002
377,0.015,0.057,0.009
378,0.061,0.055,0.055
379,0.139,0.053,0.134
380,0.067,0.051,0.062
381,0.012,0.048,0.008
382,-0.006,0.046,-0.01
383,0.03,0.044,0.026
384,0.104,0.041,0.101
385,0.064,0.039,0.061
386,0.025,0.037,0.021
387,0.006,0.035,0.001
388,0.028,0.032,0.023
389,0.084,0.03,0.078
390,0.035,0.028,0.029
391,0.002,0.026,-0.004
392,-0.005,0.024,-0.011
393,-0.004,0.022,-0.011
394,0.036,0.02,0.028
395,0.088,0.017,0.08
396,-0.001,0.014,-0.009
397,-0.012,0.011,-0.021
398,-0.014,0.007,-0.023
399,-0.002,0.003,-0.011
400,0.016,-0.002,0.006
