lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.486,0.537,0.487
2,0.163,0.402,0.164
3,0.1,0.293,0.099
4,0.111,0.207,0.109
5,0.187,0.141,0.184
6,0.109,0.092,0.105
7,0.062,0.056,0.057
8,0.056,0.033,0.049
9,0.073,0.02,0.065
10,0.154,0.014,0.145
11,0.209,0.014,0.199
12,0.072,0.019,0.062
13,0.021,0.027,0.01
14,0.01,0.038,-0.002
15,0.03,0.049,0.018
16,0.05,0.061,0.038
17,0.033,0.072,0.022
18,0.019,0.082,0.009
19,0.028,0.091,0.019
20,0.064,0.098,0.055
21,0.116,0.103,0.108
22,0.093,0.106,0.087
23,0.067,0.107,0.061
24,0.058,0.106,0.053
25,0.064,0.104,0.059
26,0.088,0.086,0.084
27,0.1,0.077,0.096
28,0.084,0.076,0.081
29,0.077,0.077,0.074
30,0.088,0.076,0.085
31,0.119,0.071,0.116
32,0.134,0.067,0.13
33,0.083,0.065,0.079
34,0.045,0.062,0.04
35,0.025,0.059,0.02
36,0.025,0.052,0.019
37,0.035,0.041,0.028
38,0.032,0.032,0.024
39,0.01,0.025,0.003
40,-0.002,0.019,-0.01
41,-0.004,0.013,-0.012
42,0.003,0.006,-0.007
43,-0.003,0.001,-0.013
44,-0.008,-0.003,-0.019
45,-0.011,-0.005,-0.022
46,-0.009,-0.008,-0.019
47,-0.003,-0.012,-0.013
48,-0.006,-0.015,-0.015
49,-0.01,-0.016,-0.018
50,-0.013,-0.016,-0.02
51,-0.014,-0.016,-0.019
52,-0.012,-0.015,-0.016
53,-0.006,-0.015,-0.009
54,-0.008,-0.014,-0.011
55,-0.01,-0.012,-0.012
56,-0.011,-0.01,-0.013
57,-0.01,-0.01,-0.012
58,-0.01,-0.012,-0.012
59,-0.012,-0.013,-0.013
60,-0.014,-0.013,-0.015
61,-0.015,-0.013,-0.017
62,-0.016,-0.013,-0.018
63,-0.015,-0.013,-0.018
64,-0.014,-0.014,-0.017
65,-0.015,-0.015,-0.019
66,-0.016,-0.015,-0.019
67,-0.016,-0.016,-0.018
68,-0.017,-0.016,-0.019
69,-0.018,-0.017,-0.022
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.023
72,-0.017,-0.017,-0.024
73,-0.018,-0.018,-0.025
74,-0.018,-0.018,-0.026
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.018,-0.02,-0.023
79,-0.019,-0.02,-0.022
80,-0.021,-0.02,-0.024
81,-0.021,-0.02,-0.023
82,-0.021,-0.021,-0.023
83,-0.021,-0.021,-0.023
84,-0.021,-0.021,-0.023
85,-0.021,-0.021,-0.023
86,-0.022,-0.021,-0.024
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.023,-0.021,-0.024
91,-0.022,-0.021,-0.024
92,-0.022,-0.021,-0.024
93,-0.021,-0.021,-0.023
94,-0.021,-0.02,-0.023
95,-0.022,-0.02,-0.023
96,-0.021,-0.02,-0.023
97,-0.018,-0.02,-0.019
98,-0.017,-0.02,-0.017
99,-0.018,-0.02,-0.019
100,-0.018,-0.019,-0.021
101,-0.02,-0.019,-0.024
102,-0.02,-0.019,-0.025
103,-0.018,-0.019,-0.023
104,-0.016,-0.02,-0.022
105,-0.017,-0.02,-0.022
106,-0.019,-0.02,-0.024
107,-0.022,-0.02,-0.026
108,-0.02,-0.02,-0.023
109,-0.02,-0.019,-0.021
110,-0.02,-0.019,-0.02
111,-0.02,-0.019,-0.021
112,-0.022,-0.019,-0.022
113,-0.021,-0.019,-0.022
114,-0.019,-0.019,-0.019
115,-0.017,-0.019,-0.017
116,-0.018,-0.018,-0.017
117,-0.019,-0.018,-0.018
118,-0.019,-0.017,-0.019
119,-0.017,-0.017,-0.017
120,-0.016,-0.016,-0.015
121,-0.016,-0.016,-0.015
122,-0.016,-0.015,-0.016
123,-0.015,-0.015,-0.015
124,-0.012,-0.014,-0.012
125,-0.01,-0.014,-0.009
126,-0.011,-0.014,-0.008
127,-0.015,-0.013,-0.013
128,-0.014,-0.013,-0.012
129,-0.013,-0.013,-0.012
130,-0.014,-0.013,-0.015
131,-0.014,-0.014,-0.017
132,-0.013,-0.014,-0.018
133,-0.014,-0.014,-0.019
134,-0.013,-0.014,-0.018
135,-0.011,-0.015,-0.015
136,-0.012,-0.015,-0.014
137,-0.014,-0.015,-0.015
138,-0.017,-0.015,-0.015
139,-0.017,-0.015,-0.015
140,-0.016,-0.015,-0.015
141,-0.015,-0.014,-0.014
142,-0.014,-0.014,-0.013
143,-0.013,-0.012,-0.013
144,-0.014,-0.011,-0.014
145,-0.012,-0.01,-0.013
146,-0.011,-0.009,-0.011
147,-0.011,-0.008,-0.01
148,-0.01,-0.007,-0.009
149,-0.01,-0.006,-0.009
150,-0.006,-0.005,-0.005
151,-0.0,-0.004,0.001
152,0.003,-0.003,0.003
153,0.002,-0.002,0.002
154,0.0,-0.001,0.0
155,0.001,0.0,0.001
156,0.003,0.001,0.005
157,0.01,0.002,0.01
158,0.01,0.003,0.009
159,0.007,0.004,0.004
160,0.004,0.004,0.001
161,0.003,0.004,-0.0
162,0.001,0.004,-0.002
163,-0.002,0.004,-0.005
164,-0.004,0.004,-0.007
165,-0.006,0.004,-0.009
166,-0.005,0.004,-0.007
167,-0.001,0.004,-0.002
168,0.006,0.004,0.006
169,0.01,0.004,0.01
170,0.01,0.003,0.011
171,0.009,0.003,0.011
172,0.009,0.003,0.01
173,0.01,0.003,0.01
174,0.006,0.002,0.006
175,0.001,0.003,0.001
176,-0.002,0.002,-0.002
177,-0.003,0.002,-0.002
178,-0.001,0.001,-0.0
179,-0.0,0.001,0.001
180,-0.001,0.001,0.0
181,-0.001,0.002,0.001
182,0.005,0.002,0.007
183,0.012,0.001,0.014
184,0.003,0.001,0.005
185,-0.004,0.001,-0.002
186,-0.006,0.001,-0.006
187,-0.006,0.001,-0.009
188,-0.001,0.0,-0.004
189,0.002,0.0,-0.001
190,0.003,0.0,-0.001
191,0.003,0.001,-0.001
192,0.001,0.001,-0.002
193,0.0,0.002,-0.003
194,-0.0,0.002,-0.004
195,0.002,0.002,-0.001
196,0.003,0.002,0.0
197,0.002,0.002,-0.0
198,0.003,0.001,0.002
199,0.006,0.001,0.006
200,0.01,-0.0,0.011
201,0.003,-0.001,0.005
202,-0.006,-0.001,-0.003
203,-0.007,-0.001,-0.003
204,-0.005,-0.002,-0.001
205,-0.002,-0.003,0.002
206,-0.003,-0.003,0.001
207,-0.004,-0.003,-0.0
208,-0.005,-0.003,-0.001
209,-0.004,-0.004,-0.0
210,-0.004,-0.005,0.001
211,-0.005,-0.005,-0.0
212,-0.006,-0.006,-0.001
213,-0.009,-0.006,-0.004
214,-0.009,-0.006,-0.004
215,-0.005,-0.006,-0.0
216,-0.006,-0.006,-0.003
217,-0.006,-0.006,-0.006
218,-0.007,-0.006,-0.009
219,-0.008,-0.007,-0.012
220,-0.006,-0.007,-0.011
221,-0.005,-0.007,-0.01
222,-0.004,-0.007,-0.008
223,-0.004,-0.008,-0.007
224,-0.008,-0.008,-0.01
225,-0.008,-0.008,-0.01
226,-0.006,-0.009,-0.006
227,-0.008,-0.01,-0.008
228,-0.01,-0.011,-0.012
229,-0.013,-0.011,-0.015
230,-0.015,-0.012,-0.016
231,-0.015,-0.013,-0.016
232,-0.014,-0.014,-0.015
233,-0.014,-0.014,-0.014
234,-0.015,-0.015,-0.014
235,-0.017,-0.016,-0.015
236,-0.016,-0.016,-0.014
237,-0.017,-0.017,-0.014
238,-0.018,-0.018,-0.014
239,-0.018,-0.018,-0.015
240,-0.02,-0.018,-0.017
241,-0.017,-0.018,-0.013
242,-0.015,-0.018,-0.009
243,-0.015,-0.018,-0.009
244,-0.02,-0.018,-0.014
245,-0.022,-0.018,-0.018
246,-0.02,-0.018,-0.018
247,-0.019,-0.018,-0.017
248,-0.017,-0.017,-0.018
249,-0.018,-0.017,-0.021
250,-0.018,-0.017,-0.023
251,-0.018,-0.017,-0.023
252,-0.015,-0.017,-0.019
253,-0.012,-0.017,-0.016
254,-0.013,-0.017,-0.015
255,-0.017,-0.017,-0.019
256,-0.019,-0.017,-0.02
257,-0.019,-0.017,-0.019
258,-0.017,-0.018,-0.018
259,-0.018,-0.018,-0.019
260,-0.018,-0.018,-0.021
261,-0.019,-0.019,-0.021
262,-0.02,-0.019,-0.021
263,-0.02,-0.019,-0.019
264,-0.019,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.02,-0.02,-0.018
267,-0.021,-0.02,-0.019
268,-0.021,-0.021,-0.018
269,-0.021,-0.021,-0.017
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.022,-0.021,-0.017
274,-0.022,-0.021,-0.018
275,-0.021,-0.021,-0.02
276,-0.02,-0.021,-0.022
277,-0.02,-0.02,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.018,-0.02,-0.024
281,-0.019,-0.02,-0.024
282,-0.019,-0.019,-0.025
283,-0.02,-0.019,-0.025
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.018
297,-0.02,-0.02,-0.017
298,-0.021,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.021,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.02,-0.02,-0.017
303,-0.02,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.018,-0.019,-0.019
307,-0.018,-0.019,-0.02
308,-0.018,-0.019,-0.021
309,-0.018,-0.018,-0.021
310,-0.015,-0.017,-0.019
311,-0.016,-0.017,-0.02
312,-0.017,-0.017,-0.021
313,-0.017,-0.017,-0.021
314,-0.016,-0.017,-0.019
315,-0.014,-0.016,-0.017
316,-0.015,-0.014,-0.017
317,-0.016,-0.012,-0.017
318,-0.014,-0.012,-0.016
319,-0.009,-0.011,-0.011
320,-0.003,-0.009,-0.004
321,-0.002,-0.006,-0.002
322,-0.005,-0.003,-0.004
323,-0.006,-0.001,-0.005
324,-0.003,0.0,-0.002
325,0.003,0.002,0.004
326,0.013,0.007,0.014
327,0.009,0.013,0.01
328,0.005,0.016,0.007
329,0.008,0.019,0.009
330,0.021,0.021,0.022
331,0.038,0.024,0.039
332,0.022,0.031,0.023
333,0.022,0.035,0.022
334,0.039,0.036,0.039
335,0.064,0.037,0.062
336,0.055,0.04,0.053
337,0.04,0.045,0.038
338,0.034,0.049,0.031
339,0.041,0.05,0.038
340,0.055,0.051,0.052
341,0.078,0.052,0.075
342,0.067,0.056,0.064
343,0.049,0.062,0.047
344,0.041,0.065,0.039
345,0.043,0.064,0.042
346,0.091,0.061,0.09
347,0.095,0.059,0.094
348,0.047,0.06,0.047
349,0.02,0.06,0.02
350,0.02,0.059,0.021
351,0.063,0.057,0.065
352,0.125,0.057,0.127
353,0.077,0.058,0.08
354,0.044,0.059,0.048
355,0.027,0.058,0.031
356,0.021,0.058,0.024
357,0.135,0.057,0.137
358,0.116,0.059,0.117
359,0.029,0.065,0.03
360,0.003,0.066,0.003
361,0.005,0.063,0.005
362,0.093,0.058,0.091
363,0.098,0.055,0.097
364,0.028,0.054,0.025
365,0.001,0.053,-0.003
366,-0.002,0.051,-0.006
367,0.042,0.049,0.037
368,0.164,0.048,0.158
369,0.15,0.048,0.145
370,0.069,0.049,0.064
371,0.01,0.05,0.005
372,0.008,0.049,0.004
373,0.079,0.047,0.075
374,0.062,0.047,0.058
375,0.02,0.048,0.017
376,0.003,0.049,-0.001
377,0.017,0.05,0.014
378,0.065,0.05,0.062
379,0.048,0.05,0.045
380,0.006,0.051,0.005
381,-0.004,0.051,-0.005
382,-0.006,0.051,-0.007
383,0.057,0.05,0.057
384,0.176,0.05,0.176
385,0.138,0.048,0.137
386,0.073,0.047,0.073
387,0.022,0.045,0.021
388,0.01,0.043,0.009
389,0.054,0.04,0.052
390,0.04,0.037,0.038
391,0.01,0.034,0.009
392,-0.0,0.03,-0.002
393,0.003,0.026,0.001
394,0.036,0.021,0.033
395,0.036,0.016,0.032
396,0.015,0.011,0.011
397,-0.003,0.006,-0.007
398,-0.01,0.001,-0.015
399,-0.001,-0.003,-0.005
400,0.002,-0.008,-0.003
