lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.43,0.527,0.441
2,0.169,0.4,0.179
3,0.122,0.297,0.125
4,0.135,0.217,0.128
5,0.22,0.156,0.202
6,0.156,0.111,0.133
7,0.068,0.079,0.039
8,0.054,0.058,0.022
9,0.052,0.046,0.017
10,0.14,0.041,0.1
11,0.274,0.041,0.229
12,0.107,0.044,0.063
13,0.048,0.05,0.004
14,0.025,0.058,-0.019
15,0.05,0.066,0.006
16,0.098,0.073,0.053
17,0.047,0.08,0.005
18,0.021,0.086,-0.02
19,0.026,0.09,-0.012
20,0.075,0.092,0.038
21,0.117,0.092,0.082
22,0.058,0.09,0.028
23,0.026,0.087,0.001
24,0.027,0.082,0.007
25,0.037,0.075,0.021
26,0.075,0.055,0.063
27,0.071,0.046,0.065
28,0.043,0.045,0.041
29,0.032,0.045,0.033
30,0.038,0.044,0.04
31,0.068,0.039,0.067
32,0.075,0.036,0.069
33,0.038,0.035,0.027
34,0.018,0.035,0.002
35,0.015,0.037,-0.005
36,0.023,0.035,-0.003
37,0.04,0.026,0.01
38,0.025,0.021,-0.006
39,0.007,0.018,-0.024
40,0.005,0.016,-0.027
41,0.01,0.014,-0.024
42,0.018,0.009,-0.018
43,0.011,0.007,-0.025
44,0.001,0.006,-0.034
45,-0.001,0.006,-0.035
46,0.0,0.004,-0.033
47,0.008,0.0,-0.024
48,0.003,-0.002,-0.026
49,-0.003,-0.003,-0.029
50,-0.006,-0.003,-0.029
51,-0.007,-0.003,-0.025
52,-0.006,-0.004,-0.021
53,-0.003,-0.005,-0.015
54,-0.003,-0.005,-0.011
55,-0.005,-0.005,-0.006
56,-0.005,-0.004,-0.0
57,-0.003,-0.005,0.007
58,-0.002,-0.006,0.011
59,-0.002,-0.007,0.013
60,-0.006,-0.008,0.009
61,-0.007,-0.009,0.004
62,-0.01,-0.009,-0.003
63,-0.011,-0.01,-0.01
64,-0.01,-0.011,-0.017
65,-0.013,-0.012,-0.023
66,-0.014,-0.012,-0.026
67,-0.017,-0.012,-0.027
68,-0.018,-0.013,-0.027
69,-0.017,-0.014,-0.031
70,-0.014,-0.014,-0.031
71,-0.011,-0.015,-0.027
72,-0.011,-0.015,-0.028
73,-0.016,-0.016,-0.033
74,-0.018,-0.016,-0.037
75,-0.021,-0.017,-0.04
76,-0.021,-0.018,-0.039
77,-0.021,-0.019,-0.035
78,-0.021,-0.019,-0.03
79,-0.019,-0.02,-0.023
80,-0.019,-0.021,-0.024
81,-0.019,-0.022,-0.022
82,-0.01,-0.022,-0.01
83,-0.013,-0.023,-0.011
84,-0.019,-0.023,-0.013
85,-0.025,-0.023,-0.015
86,-0.029,-0.024,-0.015
87,-0.022,-0.024,-0.005
88,-0.026,-0.024,-0.007
89,-0.032,-0.025,-0.011
90,-0.031,-0.025,-0.011
91,-0.029,-0.025,-0.013
92,-0.026,-0.025,-0.015
93,-0.025,-0.024,-0.017
94,-0.026,-0.023,-0.021
95,-0.027,-0.022,-0.023
96,-0.027,-0.021,-0.024
97,-0.022,-0.021,-0.017
98,-0.014,-0.02,-0.01
99,-0.013,-0.02,-0.009
100,-0.016,-0.02,-0.013
101,-0.016,-0.02,-0.017
102,-0.016,-0.02,-0.019
103,-0.012,-0.019,-0.013
104,-0.013,-0.019,-0.014
105,-0.019,-0.019,-0.019
106,-0.023,-0.019,-0.021
107,-0.024,-0.019,-0.02
108,-0.019,-0.019,-0.009
109,-0.016,-0.02,-0.003
110,-0.014,-0.02,0.002
111,-0.017,-0.02,0.001
112,-0.02,-0.019,-0.002
113,-0.021,-0.02,-0.004
114,-0.021,-0.019,-0.003
115,-0.023,-0.018,-0.003
116,-0.028,-0.017,-0.006
117,-0.03,-0.016,-0.006
118,-0.026,-0.015,-0.002
119,-0.017,-0.014,0.005
120,-0.008,-0.013,0.012
121,-0.008,-0.011,0.009
122,-0.006,-0.009,0.008
123,-0.002,-0.008,0.009
124,0.002,-0.007,0.012
125,0.003,-0.005,0.012
126,-0.009,-0.004,0.0
127,-0.012,-0.004,-0.003
128,0.0,-0.004,0.007
129,0.008,-0.005,0.011
130,0.007,-0.006,0.007
131,-0.002,-0.006,-0.005
132,-0.01,-0.006,-0.014
133,-0.013,-0.007,-0.019
134,-0.006,-0.008,-0.01
135,-0.004,-0.009,-0.007
136,-0.005,-0.01,-0.005
137,-0.016,-0.011,-0.012
138,-0.02,-0.012,-0.012
139,-0.013,-0.012,-0.004
140,-0.011,-0.011,-0.004
141,-0.012,-0.01,-0.006
142,-0.014,-0.008,-0.007
143,-0.014,-0.006,-0.006
144,-0.012,-0.003,-0.001
145,-0.009,-0.001,0.004
146,-0.006,0.002,0.011
147,-0.003,0.004,0.016
148,-0.001,0.006,0.021
149,0.005,0.009,0.027
150,0.022,0.01,0.043
151,0.031,0.012,0.049
152,0.027,0.014,0.041
153,0.02,0.016,0.031
154,0.018,0.018,0.029
155,0.023,0.019,0.034
156,0.038,0.019,0.051
157,0.046,0.02,0.053
158,0.028,0.021,0.033
159,0.017,0.021,0.017
160,0.017,0.021,0.013
161,0.012,0.02,0.003
162,0.007,0.019,-0.005
163,0.0,0.019,-0.013
164,0.001,0.018,-0.011
165,0.001,0.018,-0.009
166,0.004,0.017,-0.004
167,0.014,0.016,0.009
168,0.025,0.014,0.019
169,0.022,0.014,0.018
170,0.018,0.013,0.015
171,0.016,0.012,0.016
172,0.017,0.011,0.017
173,0.021,0.01,0.022
174,0.018,0.01,0.021
175,0.014,0.009,0.019
176,0.01,0.009,0.017
177,0.01,0.008,0.018
178,0.01,0.008,0.017
179,0.006,0.007,0.012
180,0.0,0.008,0.005
181,0.0,0.008,0.003
182,0.004,0.007,0.005
183,0.01,0.006,0.009
184,0.01,0.004,0.007
185,-0.005,0.003,-0.01
186,-0.011,0.001,-0.018
187,-0.008,0.0,-0.016
188,-0.004,-0.001,-0.014
189,-0.002,-0.002,-0.011
190,-0.001,-0.003,-0.01
191,-0.0,-0.003,-0.008
192,-0.0,-0.003,-0.008
193,-0.002,-0.003,-0.009
194,0.003,-0.004,-0.003
195,0.018,-0.004,0.013
196,0.007,-0.004,0.003
197,-0.007,-0.004,-0.009
198,-0.009,-0.004,-0.012
199,-0.009,-0.004,-0.011
200,-0.009,-0.005,-0.008
201,-0.01,-0.005,-0.006
202,-0.012,-0.005,-0.003
203,-0.014,-0.006,-0.0
204,-0.013,-0.006,0.005
205,-0.008,-0.007,0.012
206,-0.003,-0.007,0.019
207,-0.002,-0.007,0.021
208,-0.003,-0.007,0.018
209,-0.004,-0.007,0.015
210,-0.005,-0.007,0.011
211,-0.006,-0.007,0.008
212,-0.005,-0.007,0.007
213,-0.008,-0.007,0.003
214,-0.017,-0.007,-0.009
215,-0.006,-0.007,0.001
216,0.0,-0.007,0.003
217,-0.004,-0.007,-0.002
218,-0.009,-0.007,-0.008
219,-0.016,-0.007,-0.016
220,-0.014,-0.008,-0.014
221,-0.007,-0.01,-0.007
222,-0.003,-0.012,0.0
223,-0.003,-0.013,0.003
224,-0.009,-0.014,-0.002
225,-0.018,-0.015,-0.009
226,-0.013,-0.016,0.0
227,-0.009,-0.017,0.007
228,-0.018,-0.017,0.001
229,-0.023,-0.018,-0.003
230,-0.026,-0.019,-0.006
231,-0.028,-0.02,-0.005
232,-0.025,-0.021,0.002
233,-0.024,-0.022,0.008
234,-0.024,-0.023,0.011
235,-0.027,-0.024,0.012
236,-0.027,-0.024,0.014
237,-0.023,-0.025,0.017
238,-0.024,-0.026,0.016
239,-0.024,-0.026,0.012
240,-0.026,-0.026,0.006
241,-0.021,-0.027,0.008
242,-0.016,-0.028,0.01
243,-0.015,-0.028,0.007
244,-0.026,-0.029,-0.008
245,-0.038,-0.029,-0.025
246,-0.038,-0.029,-0.028
247,-0.036,-0.029,-0.028
248,-0.033,-0.03,-0.027
249,-0.033,-0.03,-0.03
250,-0.035,-0.031,-0.035
251,-0.036,-0.031,-0.037
252,-0.031,-0.032,-0.031
253,-0.023,-0.033,-0.022
254,-0.023,-0.034,-0.021
255,-0.032,-0.034,-0.03
256,-0.038,-0.035,-0.036
257,-0.038,-0.035,-0.036
258,-0.037,-0.036,-0.035
259,-0.036,-0.036,-0.033
260,-0.036,-0.036,-0.031
261,-0.038,-0.036,-0.03
262,-0.038,-0.036,-0.026
263,-0.037,-0.036,-0.02
264,-0.036,-0.036,-0.015
265,-0.033,-0.036,-0.011
266,-0.037,-0.036,-0.014
267,-0.037,-0.036,-0.016
268,-0.036,-0.036,-0.016
269,-0.036,-0.037,-0.018
270,-0.037,-0.037,-0.022
271,-0.037,-0.037,-0.027
272,-0.036,-0.036,-0.028
273,-0.036,-0.036,-0.027
274,-0.035,-0.035,-0.031
275,-0.033,-0.035,-0.032
276,-0.035,-0.034,-0.038
277,-0.034,-0.034,-0.042
278,-0.034,-0.033,-0.041
279,-0.033,-0.033,-0.041
280,-0.031,-0.032,-0.041
281,-0.03,-0.032,-0.041
282,-0.031,-0.031,-0.042
283,-0.032,-0.031,-0.041
284,-0.032,-0.03,-0.037
285,-0.03,-0.029,-0.037
286,-0.029,-0.029,-0.036
287,-0.028,-0.029,-0.034
288,-0.028,-0.028,-0.033
289,-0.028,-0.028,-0.032
290,-0.027,-0.027,-0.028
291,-0.024,-0.027,-0.021
292,-0.026,-0.027,-0.018
293,-0.026,-0.027,-0.013
294,-0.027,-0.027,-0.008
295,-0.027,-0.027,-0.007
296,-0.027,-0.027,-0.007
297,-0.026,-0.026,-0.008
298,-0.025,-0.026,-0.01
299,-0.024,-0.026,-0.013
300,-0.025,-0.026,-0.017
301,-0.027,-0.025,-0.022
302,-0.029,-0.025,-0.027
303,-0.03,-0.025,-0.031
304,-0.029,-0.026,-0.035
305,-0.024,-0.025,-0.031
306,-0.024,-0.024,-0.035
307,-0.023,-0.024,-0.039
308,-0.022,-0.024,-0.04
309,-0.022,-0.024,-0.041
310,-0.019,-0.023,-0.038
311,-0.021,-0.023,-0.039
312,-0.022,-0.023,-0.039
313,-0.022,-0.023,-0.038
314,-0.019,-0.022,-0.034
315,-0.01,-0.02,-0.026
316,-0.019,-0.017,-0.03
317,-0.017,-0.013,-0.029
318,-0.017,-0.011,-0.029
319,-0.013,-0.008,-0.024
320,-0.01,-0.005,-0.017
321,-0.008,-0.001,-0.009
322,-0.007,0.004,-0.002
323,-0.005,0.005,0.004
324,-0.001,0.005,0.012
325,0.009,0.006,0.023
326,0.029,0.009,0.042
327,0.012,0.014,0.023
328,0.008,0.017,0.016
329,0.014,0.018,0.017
330,0.032,0.021,0.031
331,0.063,0.024,0.057
332,0.042,0.029,0.035
333,0.036,0.033,0.026
334,0.053,0.036,0.038
335,0.056,0.04,0.037
336,0.045,0.043,0.023
337,0.022,0.048,-0.0
338,0.011,0.054,-0.012
339,0.014,0.056,-0.009
340,0.025,0.056,0.002
341,0.052,0.057,0.028
342,0.074,0.059,0.05
343,0.057,0.061,0.035
344,0.048,0.063,0.028
345,0.065,0.064,0.045
346,0.118,0.065,0.098
347,0.163,0.067,0.143
348,0.07,0.071,0.055
349,0.038,0.071,0.028
350,0.031,0.068,0.025
351,0.047,0.066,0.047
352,0.137,0.064,0.142
353,0.086,0.065,0.097
354,0.027,0.064,0.043
355,0.025,0.061,0.041
356,0.031,0.059,0.046
357,0.076,0.055,0.086
358,0.063,0.055,0.068
359,0.03,0.057,0.031
360,0.02,0.051,0.015
361,0.022,0.043,0.014
362,0.085,0.036,0.072
363,0.115,0.033,0.098
364,0.046,0.033,0.028
365,0.011,0.032,-0.009
366,0.012,0.031,-0.011
367,0.015,0.03,-0.009
368,0.033,0.031,0.007
369,0.023,0.034,-0.003
370,0.009,0.038,-0.017
371,0.009,0.041,-0.016
372,0.038,0.043,0.014
373,0.146,0.043,0.12
374,0.069,0.046,0.047
375,0.009,0.05,-0.011
376,0.01,0.055,-0.008
377,0.026,0.059,0.01
378,0.09,0.062,0.077
379,0.068,0.066,0.059
380,0.024,0.069,0.022
381,0.018,0.071,0.022
382,0.025,0.072,0.034
383,0.123,0.073,0.133
384,0.242,0.073,0.251
385,0.1,0.072,0.112
386,0.016,0.07,0.027
387,0.018,0.067,0.025
388,0.041,0.063,0.043
389,0.113,0.058,0.108
390,0.072,0.053,0.064
391,0.018,0.047,0.008
392,0.011,0.04,-0.0
393,0.016,0.033,0.002
394,0.047,0.026,0.028
395,0.034,0.019,0.014
396,0.009,0.013,-0.013
397,-0.003,0.008,-0.027
398,-0.004,0.005,-0.028
399,0.008,0.003,-0.018
400,0.014,0.005,-0.012
