lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.284,0.48,0.284
2,0.14,0.342,0.139
3,0.088,0.233,0.086
4,0.091,0.15,0.086
5,0.151,0.088,0.144
6,0.091,0.043,0.083
7,0.02,0.014,0.01
8,0.013,-0.003,0.002
9,0.017,-0.01,0.005
10,0.076,-0.01,0.064
11,0.165,-0.004,0.152
12,0.029,0.005,0.016
13,0.01,0.017,-0.003
14,0.016,0.03,0.003
15,0.038,0.043,0.025
16,0.074,0.055,0.061
17,0.025,0.066,0.012
18,0.001,0.075,-0.011
19,0.006,0.082,-0.006
20,0.032,0.086,0.021
21,0.104,0.088,0.094
22,0.153,0.087,0.144
23,0.08,0.084,0.072
24,0.053,0.079,0.046
25,0.039,0.072,0.034
26,0.069,0.05,0.065
27,0.058,0.044,0.055
28,0.021,0.042,0.019
29,0.009,0.041,0.006
30,0.004,0.039,0.002
31,0.021,0.033,0.017
32,0.049,0.028,0.044
33,0.019,0.025,0.013
34,-0.0,0.024,-0.008
35,-0.005,0.022,-0.014
36,0.006,0.019,-0.004
37,0.04,0.011,0.029
38,0.035,0.007,0.025
39,0.005,0.005,-0.005
40,-0.004,0.002,-0.014
41,-0.002,-0.0,-0.013
42,0.017,-0.004,0.006
43,0.01,-0.005,-0.001
44,-0.009,-0.005,-0.02
45,-0.01,-0.003,-0.022
46,-0.009,-0.001,-0.02
47,-0.006,-0.001,-0.016
48,-0.004,-0.004,-0.014
49,-0.008,-0.005,-0.017
50,-0.012,-0.006,-0.02
51,-0.014,-0.006,-0.02
52,-0.012,-0.008,-0.018
53,-0.005,-0.01,-0.01
54,-0.005,-0.01,-0.01
55,-0.008,-0.01,-0.011
56,-0.01,-0.01,-0.011
57,-0.008,-0.01,-0.009
58,-0.007,-0.011,-0.008
59,-0.008,-0.012,-0.009
60,-0.01,-0.011,-0.01
61,-0.01,-0.011,-0.011
62,-0.01,-0.01,-0.012
63,-0.01,-0.011,-0.012
64,-0.012,-0.012,-0.016
65,-0.014,-0.012,-0.02
66,-0.014,-0.013,-0.02
67,-0.015,-0.013,-0.021
68,-0.013,-0.014,-0.02
69,-0.016,-0.015,-0.023
70,-0.017,-0.015,-0.024
71,-0.015,-0.016,-0.023
72,-0.015,-0.016,-0.023
73,-0.015,-0.016,-0.022
74,-0.016,-0.017,-0.023
75,-0.018,-0.017,-0.024
76,-0.018,-0.017,-0.024
77,-0.018,-0.018,-0.024
78,-0.017,-0.018,-0.021
79,-0.017,-0.018,-0.02
80,-0.019,-0.018,-0.022
81,-0.019,-0.018,-0.022
82,-0.018,-0.018,-0.021
83,-0.017,-0.018,-0.019
84,-0.016,-0.018,-0.017
85,-0.018,-0.017,-0.018
86,-0.017,-0.017,-0.015
87,-0.015,-0.017,-0.012
88,-0.015,-0.017,-0.012
89,-0.016,-0.016,-0.014
90,-0.018,-0.016,-0.016
91,-0.019,-0.016,-0.018
92,-0.018,-0.016,-0.019
93,-0.018,-0.016,-0.02
94,-0.018,-0.016,-0.021
95,-0.017,-0.016,-0.02
96,-0.018,-0.017,-0.02
97,-0.014,-0.017,-0.015
98,-0.011,-0.017,-0.013
99,-0.013,-0.017,-0.015
100,-0.014,-0.016,-0.016
101,-0.014,-0.016,-0.016
102,-0.016,-0.016,-0.017
103,-0.016,-0.015,-0.016
104,-0.014,-0.015,-0.015
105,-0.014,-0.014,-0.013
106,-0.016,-0.013,-0.014
107,-0.02,-0.013,-0.018
108,-0.018,-0.012,-0.014
109,-0.014,-0.012,-0.011
110,-0.013,-0.011,-0.011
111,-0.016,-0.01,-0.014
112,-0.013,-0.009,-0.01
113,-0.007,-0.009,-0.003
114,-0.0,-0.008,0.005
115,-0.001,-0.007,0.005
116,-0.002,-0.007,0.004
117,-0.003,-0.006,0.004
118,-0.002,-0.006,0.004
119,-0.002,-0.005,0.005
120,-0.001,-0.005,0.004
121,-0.007,-0.005,-0.003
122,-0.01,-0.005,-0.007
123,-0.008,-0.005,-0.006
124,-0.006,-0.005,-0.004
125,-0.005,-0.005,-0.002
126,-0.007,-0.005,-0.004
127,-0.01,-0.006,-0.005
128,-0.007,-0.006,-0.001
129,-0.004,-0.007,0.002
130,-0.002,-0.007,0.002
131,-0.005,-0.008,-0.002
132,-0.009,-0.008,-0.006
133,-0.013,-0.009,-0.012
134,-0.011,-0.009,-0.009
135,-0.009,-0.01,-0.006
136,-0.007,-0.01,-0.003
137,-0.01,-0.01,-0.004
138,-0.012,-0.009,-0.006
139,-0.01,-0.009,-0.003
140,-0.009,-0.008,-0.002
141,-0.003,-0.008,0.004
142,-0.002,-0.007,0.005
143,-0.004,-0.006,0.002
144,-0.007,-0.005,-0.001
145,-0.006,-0.004,0.001
146,-0.005,-0.004,0.002
147,-0.004,-0.003,0.004
148,-0.006,-0.002,0.002
149,-0.007,-0.001,0.001
150,-0.004,0.0,0.003
151,0.0,0.001,0.004
152,0.007,0.002,0.009
153,0.005,0.003,0.006
154,0.004,0.004,0.004
155,0.007,0.005,0.006
156,0.012,0.006,0.013
157,0.016,0.007,0.016
158,0.012,0.007,0.011
159,0.008,0.008,0.007
160,0.008,0.008,0.007
161,0.007,0.008,0.005
162,0.004,0.009,0.002
163,0.003,0.009,-0.0
164,0.002,0.009,-0.001
165,0.004,0.01,0.001
166,0.007,0.01,0.005
167,0.012,0.01,0.011
168,0.015,0.01,0.015
169,0.015,0.01,0.015
170,0.014,0.009,0.015
171,0.011,0.009,0.012
172,0.008,0.009,0.009
173,0.006,0.008,0.008
174,0.006,0.007,0.009
175,0.009,0.007,0.012
176,0.002,0.007,0.003
177,0.005,0.007,0.006
178,0.01,0.006,0.012
179,0.006,0.006,0.007
180,0.005,0.006,0.006
181,0.007,0.006,0.007
182,0.009,0.005,0.008
183,0.009,0.004,0.008
184,0.004,0.004,0.003
185,-0.001,0.003,-0.003
186,-0.002,0.002,-0.006
187,-0.003,0.001,-0.007
188,-0.002,0.0,-0.007
189,-0.0,-0.0,-0.005
190,0.001,-0.001,-0.004
191,0.001,-0.001,-0.003
192,0.001,-0.001,-0.004
193,0.0,-0.001,-0.004
194,0.001,-0.001,-0.003
195,0.002,-0.001,-0.001
196,0.001,-0.001,-0.002
197,0.0,-0.001,-0.003
198,-0.001,-0.0,-0.005
199,-0.002,-0.0,-0.005
200,-0.002,-0.0,-0.004
201,-0.003,0.0,-0.004
202,-0.003,0.001,-0.003
203,-0.002,0.001,0.0
204,-0.002,0.001,0.001
205,0.001,0.002,0.004
206,0.003,0.002,0.006
207,0.001,0.002,0.004
208,-0.001,0.002,0.002
209,0.007,0.002,0.01
210,0.015,0.002,0.019
211,0.011,0.002,0.013
212,0.007,0.002,0.008
213,-0.003,0.002,-0.002
214,-0.006,0.002,-0.007
215,-0.003,0.002,-0.004
216,0.0,0.002,-0.001
217,0.002,0.002,-0.001
218,-0.001,0.002,-0.004
219,-0.001,0.001,-0.004
220,-0.002,0.0,-0.006
221,-0.002,-0.0,-0.005
222,0.0,-0.001,-0.002
223,0.002,-0.002,-0.001
224,-0.001,-0.003,-0.003
225,-0.007,-0.003,-0.009
226,-0.004,-0.004,-0.005
227,0.001,-0.005,-0.0
228,0.0,-0.005,-0.002
229,-0.004,-0.006,-0.006
230,-0.008,-0.006,-0.008
231,-0.008,-0.007,-0.008
232,-0.009,-0.007,-0.007
233,-0.009,-0.008,-0.005
234,-0.009,-0.008,-0.005
235,-0.011,-0.009,-0.006
236,-0.014,-0.009,-0.009
237,-0.012,-0.01,-0.006
238,-0.011,-0.011,-0.005
239,-0.012,-0.012,-0.007
240,-0.013,-0.012,-0.008
241,-0.011,-0.012,-0.005
242,-0.007,-0.012,-0.002
243,-0.006,-0.013,-0.001
244,-0.011,-0.013,-0.006
245,-0.015,-0.013,-0.012
246,-0.015,-0.013,-0.013
247,-0.015,-0.013,-0.014
248,-0.014,-0.012,-0.013
249,-0.014,-0.012,-0.015
250,-0.014,-0.012,-0.016
251,-0.015,-0.012,-0.017
252,-0.012,-0.012,-0.014
253,-0.01,-0.012,-0.012
254,-0.006,-0.012,-0.007
255,-0.009,-0.012,-0.01
256,-0.012,-0.012,-0.012
257,-0.013,-0.012,-0.013
258,-0.013,-0.012,-0.013
259,-0.011,-0.012,-0.011
260,-0.011,-0.012,-0.01
261,-0.012,-0.012,-0.011
262,-0.012,-0.012,-0.009
263,-0.012,-0.012,-0.006
264,-0.009,-0.012,-0.004
265,-0.008,-0.012,-0.003
266,-0.012,-0.012,-0.007
267,-0.015,-0.012,-0.011
268,-0.014,-0.012,-0.011
269,-0.014,-0.013,-0.012
270,-0.014,-0.013,-0.013
271,-0.014,-0.013,-0.013
272,-0.012,-0.013,-0.011
273,-0.014,-0.013,-0.013
274,-0.015,-0.014,-0.014
275,-0.011,-0.014,-0.012
276,-0.012,-0.014,-0.014
277,-0.013,-0.014,-0.016
278,-0.014,-0.014,-0.018
279,-0.014,-0.014,-0.019
280,-0.014,-0.014,-0.019
281,-0.015,-0.014,-0.019
282,-0.016,-0.014,-0.02
283,-0.014,-0.014,-0.019
284,-0.015,-0.014,-0.019
285,-0.015,-0.014,-0.018
286,-0.012,-0.013,-0.015
287,-0.012,-0.013,-0.016
288,-0.014,-0.013,-0.016
289,-0.013,-0.013,-0.016
290,-0.013,-0.013,-0.015
291,-0.014,-0.013,-0.014
292,-0.015,-0.013,-0.013
293,-0.014,-0.013,-0.011
294,-0.012,-0.013,-0.008
295,-0.013,-0.013,-0.008
296,-0.012,-0.013,-0.008
297,-0.01,-0.013,-0.006
298,-0.01,-0.013,-0.007
299,-0.011,-0.013,-0.009
300,-0.012,-0.013,-0.011
301,-0.013,-0.013,-0.012
302,-0.015,-0.013,-0.014
303,-0.015,-0.014,-0.015
304,-0.015,-0.014,-0.016
305,-0.015,-0.014,-0.015
306,-0.014,-0.013,-0.016
307,-0.014,-0.014,-0.018
308,-0.014,-0.014,-0.018
309,-0.012,-0.013,-0.016
310,-0.012,-0.013,-0.016
311,-0.013,-0.012,-0.018
312,-0.013,-0.012,-0.018
313,-0.013,-0.012,-0.017
314,-0.011,-0.011,-0.015
315,-0.008,-0.01,-0.013
316,-0.01,-0.009,-0.014
317,-0.01,-0.008,-0.014
318,-0.009,-0.007,-0.013
319,-0.006,-0.007,-0.009
320,0.001,-0.006,-0.002
321,-0.002,-0.004,-0.004
322,-0.006,-0.001,-0.007
323,-0.004,-0.0,-0.004
324,-0.001,-0.0,0.001
325,0.005,0.001,0.007
326,0.009,0.002,0.01
327,-0.001,0.005,-0.001
328,-0.003,0.005,-0.004
329,-0.002,0.004,-0.004
330,0.007,0.003,0.004
331,0.018,0.003,0.014
332,0.002,0.005,-0.002
333,0.001,0.006,-0.003
334,0.008,0.006,0.003
335,0.02,0.007,0.015
336,0.026,0.008,0.019
337,0.004,0.011,-0.003
338,-0.003,0.014,-0.01
339,0.005,0.013,-0.003
340,0.013,0.012,0.006
341,0.027,0.013,0.02
342,0.015,0.014,0.007
343,0.001,0.016,-0.006
344,-0.001,0.018,-0.008
345,0.004,0.02,-0.002
346,0.022,0.021,0.016
347,0.06,0.023,0.053
348,0.021,0.028,0.016
349,0.009,0.03,0.005
350,0.017,0.031,0.014
351,0.039,0.031,0.037
352,0.109,0.031,0.108
353,0.046,0.034,0.046
354,0.011,0.038,0.012
355,0.006,0.038,0.007
356,0.012,0.037,0.012
357,0.052,0.035,0.051
358,0.035,0.035,0.033
359,0.022,0.038,0.018
360,0.019,0.038,0.015
361,0.036,0.036,0.031
362,0.086,0.033,0.081
363,0.108,0.032,0.102
364,0.019,0.034,0.012
365,0.007,0.033,-0.0
366,0.011,0.032,0.003
367,0.026,0.031,0.017
368,0.034,0.031,0.026
369,0.037,0.035,0.028
370,0.007,0.038,-0.001
371,0.003,0.041,-0.006
372,0.022,0.043,0.014
373,0.118,0.044,0.11
374,0.062,0.047,0.054
375,0.029,0.052,0.021
376,0.012,0.055,0.005
377,0.015,0.058,0.008
378,0.066,0.061,0.06
379,0.142,0.064,0.138
380,0.082,0.066,0.078
381,0.044,0.068,0.042
382,0.011,0.069,0.01
383,0.056,0.07,0.056
384,0.156,0.069,0.156
385,0.109,0.069,0.109
386,0.053,0.067,0.052
387,0.021,0.064,0.019
388,0.039,0.061,0.035
389,0.121,0.057,0.115
390,0.048,0.053,0.042
391,0.024,0.048,0.018
392,0.012,0.042,0.005
393,0.007,0.036,0.001
394,0.062,0.03,0.055
395,0.06,0.024,0.052
396,0.013,0.019,0.006
397,-0.001,0.013,-0.009
398,-0.006,0.009,-0.014
399,0.012,0.006,0.004
400,0.011,0.005,0.003
