lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.457,0.533,0.457
2,0.159,0.393,0.157
3,0.102,0.282,0.099
4,0.125,0.195,0.119
5,0.218,0.13,0.21
6,0.093,0.082,0.083
7,0.041,0.049,0.03
8,0.036,0.028,0.024
9,0.047,0.016,0.033
10,0.131,0.013,0.115
11,0.187,0.014,0.171
12,0.063,0.02,0.046
13,0.027,0.029,0.009
14,0.024,0.038,0.006
15,0.043,0.048,0.025
16,0.064,0.058,0.046
17,0.029,0.067,0.012
18,0.005,0.074,-0.012
19,0.008,0.079,-0.008
20,0.04,0.081,0.026
21,0.102,0.082,0.087
22,0.079,0.081,0.066
23,0.058,0.077,0.045
24,0.045,0.072,0.034
25,0.04,0.064,0.03
26,0.067,0.045,0.058
27,0.047,0.034,0.039
28,0.019,0.032,0.012
29,0.005,0.032,-0.001
30,0.006,0.03,-0.0
31,0.032,0.024,0.025
32,0.049,0.02,0.042
33,0.016,0.019,0.007
34,-0.0,0.019,-0.01
35,-0.004,0.019,-0.015
36,0.004,0.016,-0.008
37,0.023,0.009,0.01
38,0.012,0.005,-0.001
39,0.001,0.003,-0.012
40,-0.005,0.001,-0.019
41,-0.001,-0.001,-0.017
42,0.01,-0.004,-0.007
43,0.0,-0.005,-0.016
44,-0.006,-0.005,-0.022
45,-0.008,-0.003,-0.024
46,-0.007,-0.002,-0.022
47,-0.003,-0.003,-0.018
48,-0.002,-0.004,-0.017
49,-0.004,-0.005,-0.016
50,-0.008,-0.005,-0.018
51,-0.009,-0.005,-0.017
52,-0.007,-0.007,-0.013
53,-0.004,-0.008,-0.01
54,-0.005,-0.009,-0.01
55,-0.007,-0.009,-0.012
56,-0.008,-0.008,-0.012
57,-0.008,-0.009,-0.01
58,-0.008,-0.011,-0.009
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.013
61,-0.014,-0.012,-0.015
62,-0.014,-0.012,-0.017
63,-0.015,-0.013,-0.019
64,-0.014,-0.014,-0.02
65,-0.016,-0.014,-0.022
66,-0.016,-0.015,-0.022
67,-0.017,-0.015,-0.022
68,-0.017,-0.016,-0.023
69,-0.017,-0.016,-0.025
70,-0.016,-0.016,-0.024
71,-0.016,-0.017,-0.024
72,-0.015,-0.017,-0.024
73,-0.015,-0.017,-0.023
74,-0.015,-0.017,-0.023
75,-0.016,-0.017,-0.025
76,-0.017,-0.017,-0.025
77,-0.017,-0.017,-0.024
78,-0.017,-0.017,-0.021
79,-0.018,-0.018,-0.02
80,-0.018,-0.018,-0.021
81,-0.018,-0.018,-0.02
82,-0.018,-0.018,-0.019
83,-0.017,-0.018,-0.018
84,-0.018,-0.018,-0.018
85,-0.019,-0.018,-0.018
86,-0.018,-0.018,-0.016
87,-0.018,-0.018,-0.015
88,-0.018,-0.018,-0.015
89,-0.019,-0.018,-0.015
90,-0.02,-0.018,-0.017
91,-0.019,-0.018,-0.018
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.019,-0.018,-0.02
95,-0.019,-0.018,-0.02
96,-0.019,-0.018,-0.018
97,-0.016,-0.018,-0.013
98,-0.015,-0.018,-0.012
99,-0.015,-0.018,-0.014
100,-0.017,-0.018,-0.016
101,-0.018,-0.019,-0.019
102,-0.019,-0.02,-0.019
103,-0.018,-0.02,-0.018
104,-0.018,-0.021,-0.017
105,-0.02,-0.021,-0.019
106,-0.022,-0.022,-0.02
107,-0.023,-0.022,-0.021
108,-0.023,-0.022,-0.019
109,-0.022,-0.022,-0.019
110,-0.022,-0.021,-0.019
111,-0.022,-0.02,-0.018
112,-0.022,-0.019,-0.018
113,-0.022,-0.018,-0.017
114,-0.021,-0.017,-0.016
115,-0.019,-0.015,-0.013
116,-0.019,-0.014,-0.012
117,-0.018,-0.012,-0.01
118,-0.016,-0.011,-0.008
119,-0.012,-0.01,-0.004
120,-0.008,-0.008,0.0
121,-0.009,-0.007,-0.001
122,-0.006,-0.006,0.002
123,0.001,-0.006,0.01
124,0.008,-0.005,0.017
125,0.01,-0.005,0.022
126,-0.001,-0.005,0.013
127,-0.003,-0.005,0.011
128,0.001,-0.006,0.015
129,0.001,-0.006,0.011
130,-0.003,-0.007,0.005
131,-0.013,-0.007,-0.006
132,-0.018,-0.009,-0.012
133,-0.019,-0.01,-0.014
134,-0.019,-0.012,-0.012
135,-0.018,-0.013,-0.011
136,-0.017,-0.015,-0.009
137,-0.02,-0.016,-0.01
138,-0.019,-0.017,-0.009
139,-0.018,-0.017,-0.008
140,-0.016,-0.017,-0.009
141,-0.014,-0.017,-0.009
142,-0.013,-0.016,-0.009
143,-0.013,-0.015,-0.009
144,-0.012,-0.013,-0.008
145,-0.01,-0.012,-0.007
146,-0.01,-0.01,-0.006
147,-0.01,-0.009,-0.007
148,-0.012,-0.007,-0.008
149,-0.011,-0.006,-0.007
150,-0.008,-0.004,-0.004
151,-0.004,-0.003,0.001
152,-0.003,-0.002,0.003
153,-0.002,-0.001,0.004
154,0.002,-0.0,0.01
155,0.007,0.0,0.016
156,0.019,0.0,0.031
157,0.017,0.001,0.028
158,0.004,0.001,0.01
159,-0.001,0.001,0.003
160,-0.002,0.001,0.0
161,-0.005,0.001,-0.006
162,-0.009,0.0,-0.012
163,-0.011,-0.0,-0.015
164,-0.009,-0.001,-0.014
165,-0.008,-0.001,-0.013
166,-0.007,-0.002,-0.011
167,-0.001,-0.003,-0.005
168,0.003,-0.004,-0.002
169,0.003,-0.005,-0.002
170,0.002,-0.005,-0.003
171,-0.001,-0.006,-0.006
172,-0.003,-0.007,-0.008
173,-0.006,-0.008,-0.011
174,-0.009,-0.008,-0.014
175,-0.011,-0.009,-0.016
176,-0.012,-0.009,-0.016
177,-0.012,-0.01,-0.017
178,-0.012,-0.01,-0.017
179,-0.012,-0.01,-0.016
180,-0.012,-0.01,-0.015
181,-0.012,-0.01,-0.013
182,-0.01,-0.01,-0.011
183,-0.007,-0.01,-0.006
184,-0.005,-0.01,-0.003
185,-0.006,-0.01,-0.004
186,-0.01,-0.009,-0.011
187,-0.013,-0.009,-0.017
188,-0.009,-0.008,-0.013
189,-0.007,-0.007,-0.013
190,-0.009,-0.006,-0.014
191,-0.007,-0.004,-0.012
192,-0.007,-0.003,-0.01
193,-0.006,-0.002,-0.009
194,-0.007,-0.002,-0.01
195,-0.002,-0.001,-0.002
196,0.004,-0.001,0.005
197,0.003,-0.0,0.003
198,0.005,-0.0,0.006
199,0.008,-0.001,0.008
200,0.011,-0.001,0.012
201,0.006,-0.002,0.006
202,-0.005,-0.002,-0.004
203,-0.008,-0.003,-0.007
204,-0.008,-0.003,-0.006
205,-0.005,-0.004,-0.003
206,-0.004,-0.005,-0.002
207,-0.007,-0.006,-0.005
208,-0.009,-0.006,-0.007
209,-0.01,-0.007,-0.007
210,-0.01,-0.008,-0.007
211,-0.011,-0.009,-0.007
212,-0.013,-0.009,-0.008
213,-0.012,-0.01,-0.007
214,-0.011,-0.01,-0.004
215,-0.009,-0.01,-0.002
216,-0.008,-0.01,-0.002
217,-0.009,-0.01,-0.004
218,-0.011,-0.01,-0.007
219,-0.012,-0.01,-0.01
220,-0.012,-0.009,-0.01
221,-0.008,-0.009,-0.007
222,-0.004,-0.009,-0.001
223,-0.004,-0.009,-0.001
224,-0.007,-0.008,-0.003
225,-0.01,-0.009,-0.005
226,-0.01,-0.009,-0.002
227,-0.005,-0.01,0.004
228,-0.004,-0.01,0.005
229,-0.008,-0.01,0.002
230,-0.012,-0.011,-0.0
231,-0.014,-0.012,-0.002
232,-0.014,-0.013,-0.003
233,-0.015,-0.014,-0.004
234,-0.016,-0.014,-0.005
235,-0.018,-0.015,-0.007
236,-0.019,-0.015,-0.009
237,-0.017,-0.016,-0.009
238,-0.018,-0.016,-0.009
239,-0.017,-0.017,-0.009
240,-0.018,-0.017,-0.01
241,-0.016,-0.017,-0.007
242,-0.013,-0.017,-0.003
243,-0.012,-0.017,-0.001
244,-0.016,-0.017,-0.006
245,-0.021,-0.016,-0.012
246,-0.019,-0.016,-0.013
247,-0.017,-0.015,-0.013
248,-0.015,-0.015,-0.013
249,-0.014,-0.014,-0.015
250,-0.014,-0.014,-0.017
251,-0.014,-0.013,-0.017
252,-0.011,-0.013,-0.014
253,-0.007,-0.013,-0.009
254,-0.008,-0.013,-0.008
255,-0.013,-0.013,-0.012
256,-0.015,-0.013,-0.014
257,-0.015,-0.014,-0.014
258,-0.016,-0.014,-0.015
259,-0.015,-0.015,-0.015
260,-0.015,-0.015,-0.015
261,-0.015,-0.016,-0.015
262,-0.016,-0.016,-0.014
263,-0.017,-0.017,-0.013
264,-0.017,-0.017,-0.013
265,-0.017,-0.018,-0.013
266,-0.018,-0.018,-0.014
267,-0.02,-0.018,-0.015
268,-0.02,-0.019,-0.015
269,-0.02,-0.019,-0.016
270,-0.02,-0.02,-0.016
271,-0.021,-0.02,-0.017
272,-0.022,-0.02,-0.017
273,-0.021,-0.02,-0.015
274,-0.021,-0.02,-0.016
275,-0.02,-0.02,-0.019
276,-0.019,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.022
279,-0.017,-0.019,-0.022
280,-0.017,-0.018,-0.022
281,-0.017,-0.018,-0.022
282,-0.018,-0.018,-0.022
283,-0.018,-0.018,-0.022
284,-0.018,-0.017,-0.019
285,-0.017,-0.017,-0.019
286,-0.017,-0.017,-0.019
287,-0.017,-0.017,-0.019
288,-0.017,-0.017,-0.018
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.018
291,-0.017,-0.017,-0.017
292,-0.017,-0.017,-0.016
293,-0.017,-0.017,-0.015
294,-0.017,-0.017,-0.013
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.017,-0.018,-0.014
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.015
300,-0.018,-0.018,-0.016
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.018,-0.018,-0.017
304,-0.017,-0.018,-0.017
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.022
308,-0.017,-0.017,-0.022
309,-0.015,-0.016,-0.021
310,-0.013,-0.015,-0.019
311,-0.015,-0.014,-0.021
312,-0.017,-0.014,-0.023
313,-0.017,-0.014,-0.022
314,-0.016,-0.013,-0.02
315,-0.014,-0.013,-0.019
316,-0.013,-0.012,-0.016
317,-0.013,-0.012,-0.017
318,-0.01,-0.011,-0.014
319,-0.004,-0.011,-0.008
320,0.001,-0.01,-0.003
321,-0.003,-0.007,-0.006
322,-0.009,-0.005,-0.011
323,-0.008,-0.004,-0.009
324,-0.005,-0.003,-0.005
325,0.001,-0.002,0.002
326,0.01,-0.0,0.009
327,-0.001,0.004,-0.002
328,-0.006,0.005,-0.008
329,-0.006,0.005,-0.009
330,0.003,0.005,-0.002
331,0.014,0.007,0.009
332,0.003,0.012,-0.003
333,0.003,0.015,-0.003
334,0.018,0.016,0.011
335,0.031,0.017,0.023
336,0.041,0.019,0.032
337,0.029,0.024,0.019
338,0.023,0.027,0.012
339,0.027,0.027,0.016
340,0.032,0.028,0.022
341,0.036,0.03,0.026
342,0.032,0.033,0.022
343,0.017,0.039,0.007
344,0.015,0.043,0.006
345,0.028,0.044,0.02
346,0.053,0.042,0.045
347,0.085,0.042,0.078
348,0.04,0.046,0.034
349,0.026,0.047,0.021
350,0.03,0.047,0.027
351,0.053,0.047,0.051
352,0.136,0.047,0.136
353,0.065,0.05,0.066
354,0.015,0.051,0.016
355,0.009,0.053,0.01
356,0.01,0.054,0.01
357,0.118,0.055,0.117
358,0.082,0.059,0.079
359,0.025,0.066,0.021
360,0.028,0.068,0.022
361,0.045,0.066,0.038
362,0.119,0.062,0.112
363,0.104,0.06,0.096
364,0.026,0.06,0.017
365,0.008,0.057,-0.001
366,0.013,0.055,0.002
367,0.035,0.052,0.023
368,0.144,0.051,0.132
369,0.142,0.053,0.13
370,0.076,0.055,0.063
371,0.02,0.056,0.008
372,0.024,0.057,0.013
373,0.119,0.056,0.108
374,0.068,0.058,0.057
375,0.025,0.06,0.015
376,0.008,0.061,-0.001
377,0.013,0.062,0.005
378,0.069,0.063,0.062
379,0.044,0.063,0.038
380,0.019,0.064,0.015
381,0.005,0.064,0.001
382,0.002,0.064,0.0
383,0.08,0.064,0.079
384,0.217,0.063,0.216
385,0.148,0.062,0.147
386,0.082,0.06,0.08
387,0.029,0.058,0.026
388,0.042,0.055,0.037
389,0.12,0.052,0.113
390,0.036,0.049,0.028
391,0.015,0.045,0.007
392,0.003,0.04,-0.004
393,0.002,0.035,-0.006
394,0.046,0.029,0.036
395,0.027,0.023,0.016
396,0.007,0.016,-0.004
397,-0.004,0.01,-0.016
398,-0.009,0.002,-0.021
399,0.006,-0.005,-0.007
400,0.006,-0.012,-0.006
