lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.341,0.496,0.345
2,0.148,0.381,0.151
3,0.12,0.287,0.121
4,0.143,0.214,0.141
5,0.198,0.156,0.192
6,0.142,0.113,0.134
7,0.064,0.082,0.053
8,0.049,0.061,0.036
9,0.051,0.048,0.036
10,0.201,0.041,0.182
11,0.349,0.039,0.328
12,0.061,0.041,0.041
13,0.028,0.045,0.007
14,0.019,0.052,-0.001
15,0.041,0.059,0.02
16,0.063,0.066,0.042
17,0.024,0.072,0.005
18,0.017,0.078,-0.002
19,0.024,0.083,0.007
20,0.058,0.087,0.042
21,0.093,0.089,0.077
22,0.055,0.09,0.043
23,0.041,0.089,0.03
24,0.044,0.087,0.035
25,0.066,0.084,0.059
26,0.087,0.065,0.082
27,0.084,0.06,0.081
28,0.068,0.062,0.067
29,0.063,0.064,0.062
30,0.064,0.065,0.063
31,0.077,0.063,0.075
32,0.092,0.061,0.088
33,0.06,0.062,0.055
34,0.049,0.063,0.042
35,0.048,0.066,0.038
36,0.054,0.062,0.043
37,0.068,0.049,0.056
38,0.055,0.043,0.042
39,0.037,0.038,0.024
40,0.026,0.033,0.011
41,0.024,0.027,0.008
42,0.03,0.021,0.012
43,0.014,0.016,-0.003
44,0.004,0.012,-0.013
45,-0.001,0.008,-0.019
46,-0.004,0.004,-0.021
47,-0.005,-0.001,-0.021
48,-0.008,-0.004,-0.024
49,-0.012,-0.007,-0.025
50,-0.015,-0.009,-0.026
51,-0.015,-0.01,-0.024
52,-0.014,-0.013,-0.02
53,-0.009,-0.015,-0.013
54,-0.011,-0.016,-0.014
55,-0.013,-0.016,-0.013
56,-0.012,-0.016,-0.009
57,-0.011,-0.017,-0.008
58,-0.011,-0.018,-0.007
59,-0.013,-0.018,-0.009
60,-0.015,-0.017,-0.012
61,-0.016,-0.017,-0.014
62,-0.017,-0.017,-0.015
63,-0.018,-0.017,-0.017
64,-0.019,-0.018,-0.021
65,-0.021,-0.018,-0.024
66,-0.021,-0.018,-0.025
67,-0.021,-0.019,-0.025
68,-0.022,-0.02,-0.027
69,-0.023,-0.02,-0.03
70,-0.023,-0.021,-0.031
71,-0.022,-0.022,-0.03
72,-0.022,-0.022,-0.03
73,-0.022,-0.023,-0.03
74,-0.022,-0.024,-0.031
75,-0.024,-0.024,-0.032
76,-0.024,-0.025,-0.031
77,-0.025,-0.025,-0.03
78,-0.025,-0.025,-0.029
79,-0.026,-0.026,-0.028
80,-0.027,-0.026,-0.028
81,-0.027,-0.026,-0.026
82,-0.025,-0.027,-0.023
83,-0.024,-0.027,-0.02
84,-0.025,-0.027,-0.02
85,-0.026,-0.028,-0.019
86,-0.03,-0.028,-0.021
87,-0.03,-0.028,-0.019
88,-0.029,-0.028,-0.018
89,-0.03,-0.028,-0.018
90,-0.031,-0.028,-0.02
91,-0.03,-0.028,-0.021
92,-0.029,-0.029,-0.021
93,-0.027,-0.029,-0.02
94,-0.027,-0.029,-0.021
95,-0.029,-0.029,-0.023
96,-0.03,-0.028,-0.025
97,-0.028,-0.028,-0.022
98,-0.026,-0.028,-0.02
99,-0.026,-0.028,-0.02
100,-0.026,-0.028,-0.021
101,-0.026,-0.027,-0.022
102,-0.025,-0.027,-0.021
103,-0.025,-0.027,-0.02
104,-0.025,-0.026,-0.021
105,-0.027,-0.026,-0.022
106,-0.029,-0.026,-0.023
107,-0.03,-0.026,-0.023
108,-0.028,-0.025,-0.018
109,-0.026,-0.025,-0.016
110,-0.025,-0.025,-0.015
111,-0.026,-0.024,-0.015
112,-0.023,-0.024,-0.011
113,-0.019,-0.023,-0.005
114,-0.018,-0.023,-0.003
115,-0.018,-0.022,-0.001
116,-0.022,-0.021,-0.005
117,-0.024,-0.021,-0.007
118,-0.024,-0.02,-0.007
119,-0.022,-0.02,-0.006
120,-0.02,-0.02,-0.005
121,-0.021,-0.019,-0.008
122,-0.022,-0.019,-0.01
123,-0.021,-0.019,-0.009
124,-0.017,-0.019,-0.005
125,-0.015,-0.018,-0.001
126,-0.014,-0.018,0.001
127,-0.018,-0.018,-0.002
128,-0.017,-0.018,-0.002
129,-0.015,-0.018,-0.002
130,-0.012,-0.018,-0.001
131,-0.016,-0.018,-0.007
132,-0.02,-0.018,-0.013
133,-0.023,-0.018,-0.017
134,-0.021,-0.019,-0.014
135,-0.019,-0.018,-0.011
136,-0.019,-0.018,-0.009
137,-0.02,-0.018,-0.01
138,-0.022,-0.017,-0.01
139,-0.019,-0.016,-0.007
140,-0.014,-0.016,-0.003
141,-0.008,-0.015,0.003
142,-0.009,-0.013,0.0
143,-0.012,-0.012,-0.002
144,-0.014,-0.011,-0.003
145,-0.012,-0.009,-0.0
146,-0.01,-0.008,0.003
147,-0.009,-0.007,0.006
148,-0.008,-0.005,0.007
149,-0.008,-0.004,0.009
150,-0.004,-0.003,0.012
151,0.004,-0.002,0.018
152,0.005,-0.001,0.017
153,0.002,0.001,0.011
154,0.001,0.002,0.01
155,0.004,0.003,0.012
156,0.012,0.003,0.021
157,0.011,0.004,0.018
158,0.006,0.005,0.011
159,0.003,0.006,0.005
160,0.003,0.006,0.004
161,0.005,0.006,0.004
162,0.003,0.006,0.001
163,0.001,0.006,-0.003
164,-0.0,0.006,-0.004
165,0.001,0.006,-0.003
166,0.005,0.006,0.003
167,0.011,0.006,0.009
168,0.01,0.006,0.008
169,0.008,0.006,0.006
170,0.009,0.006,0.008
171,0.011,0.007,0.01
172,0.014,0.007,0.013
173,0.01,0.008,0.011
174,0.006,0.009,0.009
175,0.005,0.01,0.008
176,0.002,0.011,0.003
177,0.007,0.012,0.008
178,0.011,0.012,0.013
179,0.005,0.013,0.006
180,0.006,0.014,0.007
181,0.012,0.014,0.013
182,0.02,0.014,0.021
183,0.026,0.014,0.028
184,0.022,0.014,0.025
185,0.015,0.013,0.017
186,0.017,0.013,0.017
187,0.018,0.012,0.015
188,0.018,0.011,0.013
189,0.014,0.011,0.009
190,0.007,0.01,0.0
191,0.006,0.01,-0.001
192,0.005,0.009,-0.002
193,0.001,0.009,-0.006
194,0.007,0.008,0.001
195,0.008,0.007,0.004
196,0.0,0.006,-0.002
197,0.001,0.005,-0.001
198,0.001,0.004,-0.001
199,0.001,0.003,0.001
200,0.003,0.002,0.004
201,0.005,0.002,0.009
202,0.002,0.001,0.008
203,-0.002,0.001,0.007
204,-0.0,-0.0,0.009
205,0.002,-0.001,0.011
206,0.004,-0.001,0.013
207,0.003,-0.001,0.012
208,0.0,-0.001,0.009
209,0.0,-0.002,0.009
210,0.001,-0.002,0.01
211,0.001,-0.003,0.01
212,0.002,-0.003,0.011
213,-0.011,-0.004,-0.003
214,-0.013,-0.004,-0.006
215,-0.009,-0.005,-0.003
216,-0.005,-0.006,-0.0
217,-0.005,-0.007,-0.002
218,-0.009,-0.007,-0.007
219,-0.012,-0.008,-0.01
220,-0.012,-0.009,-0.01
221,-0.01,-0.01,-0.009
222,-0.009,-0.011,-0.007
223,-0.01,-0.012,-0.008
224,-0.014,-0.013,-0.012
225,-0.014,-0.014,-0.012
226,-0.011,-0.014,-0.007
227,-0.009,-0.015,-0.004
228,-0.011,-0.016,-0.007
229,-0.015,-0.016,-0.009
230,-0.018,-0.017,-0.01
231,-0.019,-0.018,-0.01
232,-0.02,-0.019,-0.009
233,-0.021,-0.019,-0.009
234,-0.022,-0.02,-0.01
235,-0.023,-0.021,-0.01
236,-0.023,-0.021,-0.01
237,-0.023,-0.022,-0.01
238,-0.024,-0.023,-0.01
239,-0.025,-0.023,-0.012
240,-0.026,-0.023,-0.013
241,-0.023,-0.023,-0.01
242,-0.019,-0.023,-0.007
243,-0.017,-0.023,-0.006
244,-0.023,-0.023,-0.013
245,-0.027,-0.023,-0.02
246,-0.025,-0.023,-0.021
247,-0.023,-0.023,-0.022
248,-0.022,-0.023,-0.023
249,-0.023,-0.023,-0.026
250,-0.024,-0.023,-0.029
251,-0.024,-0.022,-0.03
252,-0.022,-0.022,-0.027
253,-0.019,-0.022,-0.023
254,-0.017,-0.022,-0.02
255,-0.02,-0.022,-0.023
256,-0.023,-0.022,-0.026
257,-0.023,-0.023,-0.025
258,-0.023,-0.023,-0.025
259,-0.024,-0.023,-0.025
260,-0.024,-0.023,-0.024
261,-0.025,-0.023,-0.023
262,-0.026,-0.024,-0.021
263,-0.026,-0.024,-0.019
264,-0.024,-0.024,-0.017
265,-0.023,-0.024,-0.016
266,-0.023,-0.024,-0.016
267,-0.024,-0.024,-0.016
268,-0.023,-0.024,-0.016
269,-0.023,-0.025,-0.017
270,-0.024,-0.025,-0.019
271,-0.024,-0.025,-0.02
272,-0.024,-0.025,-0.022
273,-0.026,-0.025,-0.022
274,-0.026,-0.025,-0.023
275,-0.025,-0.025,-0.026
276,-0.025,-0.025,-0.028
277,-0.025,-0.024,-0.03
278,-0.025,-0.024,-0.031
279,-0.024,-0.024,-0.032
280,-0.024,-0.024,-0.032
281,-0.023,-0.024,-0.032
282,-0.023,-0.024,-0.032
283,-0.024,-0.024,-0.033
284,-0.023,-0.023,-0.031
285,-0.023,-0.023,-0.031
286,-0.023,-0.023,-0.03
287,-0.023,-0.023,-0.03
288,-0.024,-0.022,-0.03
289,-0.023,-0.022,-0.028
290,-0.022,-0.022,-0.026
291,-0.021,-0.021,-0.023
292,-0.021,-0.021,-0.02
293,-0.02,-0.021,-0.017
294,-0.02,-0.02,-0.014
295,-0.019,-0.02,-0.012
296,-0.019,-0.02,-0.011
297,-0.019,-0.019,-0.011
298,-0.019,-0.019,-0.012
299,-0.019,-0.019,-0.013
300,-0.018,-0.018,-0.013
301,-0.018,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.018,-0.019
307,-0.017,-0.018,-0.021
308,-0.017,-0.019,-0.022
309,-0.016,-0.019,-0.021
310,-0.014,-0.018,-0.02
311,-0.016,-0.018,-0.022
312,-0.016,-0.018,-0.022
313,-0.017,-0.017,-0.022
314,-0.015,-0.017,-0.02
315,-0.014,-0.015,-0.019
316,-0.015,-0.013,-0.018
317,-0.016,-0.011,-0.019
318,-0.016,-0.009,-0.018
319,-0.013,-0.007,-0.015
320,-0.007,-0.005,-0.007
321,-0.004,-0.001,-0.003
322,-0.005,0.003,-0.001
323,-0.001,0.005,0.006
324,0.004,0.007,0.012
325,0.014,0.009,0.023
326,0.023,0.012,0.032
327,0.019,0.016,0.027
328,0.018,0.019,0.024
329,0.02,0.021,0.025
330,0.029,0.024,0.032
331,0.039,0.026,0.042
332,0.031,0.032,0.032
333,0.029,0.035,0.03
334,0.034,0.035,0.034
335,0.043,0.034,0.042
336,0.046,0.034,0.043
337,0.032,0.035,0.029
338,0.026,0.037,0.022
339,0.026,0.036,0.021
340,0.03,0.036,0.025
341,0.052,0.036,0.047
342,0.048,0.037,0.043
343,0.031,0.043,0.027
344,0.023,0.044,0.02
345,0.028,0.041,0.025
346,0.059,0.039,0.056
347,0.075,0.037,0.073
348,0.032,0.039,0.031
349,0.019,0.039,0.02
350,0.016,0.038,0.018
351,0.025,0.037,0.029
352,0.073,0.037,0.079
353,0.046,0.039,0.053
354,0.017,0.043,0.026
355,0.013,0.044,0.022
356,0.017,0.044,0.025
357,0.137,0.043,0.142
358,0.108,0.044,0.112
359,0.035,0.047,0.037
360,0.01,0.048,0.01
361,0.011,0.047,0.01
362,0.05,0.046,0.047
363,0.058,0.047,0.053
364,0.019,0.049,0.013
365,0.004,0.05,-0.003
366,0.001,0.05,-0.008
367,0.013,0.049,0.003
368,0.21,0.049,0.198
369,0.122,0.05,0.111
370,0.042,0.051,0.03
371,0.009,0.051,-0.002
372,0.016,0.05,0.005
373,0.093,0.048,0.082
374,0.053,0.048,0.043
375,0.019,0.048,0.01
376,0.004,0.048,-0.005
377,0.005,0.048,-0.003
378,0.048,0.047,0.041
379,0.118,0.046,0.112
380,0.064,0.046,0.06
381,0.028,0.045,0.026
382,0.002,0.043,0.002
383,0.033,0.042,0.034
384,0.085,0.04,0.087
385,0.045,0.038,0.047
386,0.017,0.035,0.018
387,0.005,0.033,0.004
388,0.02,0.03,0.018
389,0.077,0.027,0.072
390,0.032,0.024,0.027
391,0.012,0.02,0.006
392,0.001,0.017,-0.006
393,-0.003,0.014,-0.01
394,0.041,0.01,0.032
395,0.016,0.007,0.007
396,-0.002,0.004,-0.012
397,-0.009,0.002,-0.019
398,-0.011,-0.0,-0.022
399,0.002,-0.001,-0.009
400,0.005,-0.002,-0.006
