lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.462,0.548,0.465
2,0.194,0.411,0.195
3,0.146,0.301,0.144
4,0.149,0.216,0.143
5,0.223,0.152,0.213
6,0.128,0.106,0.116
7,0.077,0.075,0.063
8,0.058,0.055,0.042
9,0.065,0.045,0.047
10,0.137,0.043,0.118
11,0.227,0.046,0.205
12,0.098,0.054,0.076
13,0.057,0.064,0.034
14,0.054,0.075,0.03
15,0.09,0.086,0.066
16,0.136,0.097,0.111
17,0.057,0.107,0.034
18,0.034,0.116,0.012
19,0.042,0.122,0.021
20,0.079,0.126,0.06
21,0.157,0.127,0.138
22,0.149,0.126,0.132
23,0.088,0.123,0.073
24,0.071,0.117,0.058
25,0.079,0.11,0.068
26,0.11,0.09,0.102
27,0.104,0.079,0.098
28,0.077,0.075,0.072
29,0.06,0.071,0.057
30,0.056,0.067,0.054
31,0.071,0.059,0.067
32,0.083,0.052,0.077
33,0.045,0.047,0.037
34,0.02,0.043,0.009
35,0.013,0.04,-0.0
36,0.017,0.034,0.003
37,0.028,0.024,0.011
38,0.023,0.017,0.007
39,0.002,0.012,-0.014
40,-0.007,0.007,-0.024
41,-0.009,0.002,-0.028
42,0.008,-0.004,-0.013
43,0.016,-0.007,-0.004
44,-0.01,-0.009,-0.03
45,-0.014,-0.008,-0.034
46,-0.013,-0.008,-0.032
47,-0.009,-0.01,-0.027
48,-0.008,-0.013,-0.025
49,-0.013,-0.013,-0.027
50,-0.016,-0.013,-0.029
51,-0.016,-0.012,-0.027
52,-0.014,-0.013,-0.022
53,-0.012,-0.013,-0.018
54,-0.012,-0.014,-0.016
55,-0.014,-0.013,-0.015
56,-0.013,-0.013,-0.012
57,-0.011,-0.013,-0.009
58,-0.01,-0.015,-0.006
59,-0.009,-0.016,-0.005
60,-0.014,-0.016,-0.009
61,-0.016,-0.016,-0.013
62,-0.018,-0.017,-0.017
63,-0.018,-0.018,-0.019
64,-0.019,-0.019,-0.023
65,-0.022,-0.02,-0.027
66,-0.023,-0.021,-0.028
67,-0.024,-0.021,-0.029
68,-0.024,-0.022,-0.029
69,-0.025,-0.024,-0.033
70,-0.027,-0.025,-0.036
71,-0.026,-0.025,-0.036
72,-0.026,-0.026,-0.037
73,-0.026,-0.026,-0.037
74,-0.026,-0.027,-0.038
75,-0.028,-0.028,-0.039
76,-0.029,-0.028,-0.039
77,-0.029,-0.029,-0.037
78,-0.027,-0.029,-0.033
79,-0.028,-0.029,-0.032
80,-0.03,-0.029,-0.035
81,-0.031,-0.029,-0.035
82,-0.03,-0.029,-0.031
83,-0.028,-0.029,-0.028
84,-0.027,-0.029,-0.024
85,-0.027,-0.029,-0.023
86,-0.028,-0.029,-0.02
87,-0.028,-0.029,-0.019
88,-0.028,-0.029,-0.018
89,-0.029,-0.029,-0.018
90,-0.03,-0.029,-0.019
91,-0.032,-0.03,-0.022
92,-0.032,-0.03,-0.024
93,-0.032,-0.03,-0.025
94,-0.031,-0.03,-0.024
95,-0.03,-0.03,-0.023
96,-0.034,-0.03,-0.027
97,-0.032,-0.03,-0.025
98,-0.027,-0.03,-0.019
99,-0.024,-0.03,-0.017
100,-0.028,-0.03,-0.022
101,-0.031,-0.031,-0.028
102,-0.034,-0.032,-0.031
103,-0.032,-0.033,-0.029
104,-0.03,-0.033,-0.026
105,-0.03,-0.033,-0.026
106,-0.032,-0.033,-0.026
107,-0.035,-0.033,-0.028
108,-0.032,-0.032,-0.023
109,-0.03,-0.032,-0.019
110,-0.028,-0.031,-0.016
111,-0.03,-0.029,-0.017
112,-0.033,-0.028,-0.019
113,-0.032,-0.027,-0.018
114,-0.029,-0.026,-0.013
115,-0.027,-0.024,-0.01
116,-0.029,-0.023,-0.009
117,-0.026,-0.022,-0.006
118,-0.024,-0.021,-0.005
119,-0.022,-0.02,-0.001
120,-0.017,-0.019,0.002
121,-0.018,-0.018,-0.001
122,-0.018,-0.017,-0.003
123,-0.01,-0.017,0.006
124,0.001,-0.017,0.017
125,0.004,-0.017,0.02
126,-0.015,-0.017,0.002
127,-0.022,-0.017,-0.007
128,-0.017,-0.017,-0.005
129,-0.014,-0.017,-0.007
130,-0.016,-0.018,-0.01
131,-0.021,-0.018,-0.018
132,-0.026,-0.019,-0.024
133,-0.03,-0.02,-0.028
134,-0.028,-0.021,-0.026
135,-0.025,-0.022,-0.021
136,-0.024,-0.023,-0.018
137,-0.026,-0.024,-0.018
138,-0.027,-0.024,-0.018
139,-0.023,-0.024,-0.012
140,-0.021,-0.023,-0.011
141,-0.017,-0.022,-0.009
142,-0.016,-0.021,-0.01
143,-0.015,-0.019,-0.009
144,-0.015,-0.017,-0.008
145,-0.015,-0.015,-0.008
146,-0.015,-0.013,-0.007
147,-0.014,-0.011,-0.006
148,-0.016,-0.009,-0.006
149,-0.016,-0.007,-0.007
150,-0.012,-0.006,-0.003
151,-0.004,-0.006,0.004
152,0.001,-0.004,0.009
153,-0.002,-0.003,0.004
154,-0.003,-0.002,0.002
155,0.001,-0.001,0.006
156,0.013,-0.0,0.018
157,0.017,0.0,0.02
158,0.011,0.001,0.013
159,0.002,0.001,0.001
160,0.0,0.001,-0.003
161,-0.001,0.001,-0.006
162,-0.006,0.001,-0.011
163,-0.008,0.002,-0.014
164,-0.008,0.003,-0.014
165,-0.008,0.004,-0.014
166,-0.006,0.004,-0.011
167,0.003,0.005,0.0
168,0.008,0.005,0.005
169,0.009,0.006,0.006
170,0.009,0.006,0.007
171,0.012,0.006,0.01
172,0.012,0.006,0.012
173,0.012,0.006,0.013
174,0.009,0.007,0.01
175,0.005,0.007,0.007
176,0.004,0.008,0.007
177,0.005,0.008,0.009
178,0.011,0.008,0.016
179,0.008,0.008,0.012
180,0.009,0.009,0.013
181,0.013,0.009,0.017
182,0.019,0.009,0.022
183,0.02,0.008,0.025
184,0.008,0.007,0.012
185,-0.001,0.006,0.003
186,-0.008,0.005,-0.009
187,-0.01,0.003,-0.015
188,-0.001,0.002,-0.006
189,0.005,0.001,0.001
190,0.002,0.001,-0.003
191,0.001,0.0,-0.005
192,-0.003,-0.0,-0.009
193,-0.004,-0.001,-0.01
194,0.004,-0.002,0.0
195,0.003,-0.003,0.002
196,-0.002,-0.004,-0.002
197,-0.007,-0.004,-0.007
198,-0.006,-0.005,-0.006
199,-0.004,-0.006,-0.003
200,-0.001,-0.008,0.002
201,-0.001,-0.008,0.002
202,-0.013,-0.008,-0.008
203,-0.017,-0.009,-0.01
204,-0.013,-0.009,-0.005
205,-0.009,-0.009,0.0
206,-0.006,-0.01,0.003
207,-0.009,-0.01,0.001
208,-0.011,-0.01,-0.001
209,-0.011,-0.011,-0.001
210,-0.013,-0.011,-0.003
211,-0.013,-0.012,-0.003
212,-0.014,-0.011,-0.004
213,-0.016,-0.011,-0.006
214,-0.017,-0.011,-0.006
215,-0.012,-0.012,-0.001
216,-0.007,-0.012,0.0
217,-0.007,-0.012,-0.001
218,-0.011,-0.012,-0.006
219,-0.014,-0.013,-0.01
220,-0.013,-0.014,-0.01
221,-0.01,-0.015,-0.009
222,-0.01,-0.016,-0.008
223,-0.011,-0.016,-0.008
224,-0.017,-0.017,-0.015
225,-0.021,-0.018,-0.017
226,-0.018,-0.019,-0.013
227,-0.016,-0.02,-0.01
228,-0.021,-0.021,-0.014
229,-0.026,-0.021,-0.016
230,-0.029,-0.022,-0.017
231,-0.029,-0.023,-0.015
232,-0.028,-0.024,-0.013
233,-0.027,-0.025,-0.01
234,-0.026,-0.026,-0.007
235,-0.027,-0.027,-0.008
236,-0.029,-0.028,-0.009
237,-0.026,-0.028,-0.005
238,-0.026,-0.029,-0.005
239,-0.028,-0.028,-0.009
240,-0.028,-0.028,-0.01
241,-0.024,-0.028,-0.006
242,-0.02,-0.028,-0.002
243,-0.02,-0.029,-0.002
244,-0.029,-0.029,-0.012
245,-0.035,-0.028,-0.021
246,-0.032,-0.028,-0.022
247,-0.031,-0.028,-0.022
248,-0.029,-0.028,-0.022
249,-0.031,-0.027,-0.027
250,-0.032,-0.027,-0.03
251,-0.031,-0.027,-0.029
252,-0.026,-0.027,-0.024
253,-0.022,-0.027,-0.019
254,-0.02,-0.027,-0.016
255,-0.025,-0.027,-0.021
256,-0.028,-0.027,-0.024
257,-0.027,-0.027,-0.024
258,-0.028,-0.027,-0.024
259,-0.028,-0.027,-0.023
260,-0.029,-0.027,-0.024
261,-0.029,-0.027,-0.023
262,-0.03,-0.027,-0.022
263,-0.026,-0.027,-0.015
264,-0.021,-0.027,-0.008
265,-0.02,-0.028,-0.006
266,-0.026,-0.028,-0.011
267,-0.031,-0.028,-0.017
268,-0.031,-0.029,-0.018
269,-0.032,-0.029,-0.021
270,-0.033,-0.03,-0.023
271,-0.033,-0.03,-0.024
272,-0.032,-0.03,-0.024
273,-0.031,-0.031,-0.022
274,-0.03,-0.031,-0.023
275,-0.03,-0.031,-0.027
276,-0.031,-0.031,-0.032
277,-0.031,-0.031,-0.035
278,-0.031,-0.031,-0.035
279,-0.03,-0.031,-0.036
280,-0.03,-0.031,-0.037
281,-0.03,-0.031,-0.038
282,-0.031,-0.031,-0.038
283,-0.032,-0.031,-0.039
284,-0.032,-0.031,-0.037
285,-0.031,-0.03,-0.037
286,-0.03,-0.03,-0.036
287,-0.03,-0.029,-0.035
288,-0.03,-0.029,-0.034
289,-0.029,-0.028,-0.032
290,-0.027,-0.028,-0.03
291,-0.027,-0.028,-0.028
292,-0.028,-0.027,-0.026
293,-0.028,-0.027,-0.023
294,-0.026,-0.027,-0.02
295,-0.025,-0.026,-0.016
296,-0.024,-0.025,-0.015
297,-0.024,-0.025,-0.015
298,-0.024,-0.025,-0.016
299,-0.024,-0.024,-0.018
300,-0.023,-0.023,-0.019
301,-0.024,-0.023,-0.021
302,-0.024,-0.023,-0.022
303,-0.024,-0.023,-0.023
304,-0.023,-0.023,-0.024
305,-0.021,-0.022,-0.022
306,-0.021,-0.022,-0.025
307,-0.022,-0.021,-0.028
308,-0.021,-0.022,-0.029
309,-0.018,-0.021,-0.027
310,-0.018,-0.021,-0.027
311,-0.019,-0.02,-0.028
312,-0.02,-0.02,-0.028
313,-0.02,-0.019,-0.027
314,-0.017,-0.019,-0.023
315,-0.016,-0.017,-0.022
316,-0.016,-0.015,-0.021
317,-0.017,-0.013,-0.02
318,-0.016,-0.011,-0.018
319,-0.013,-0.01,-0.015
320,-0.005,-0.008,-0.006
321,-0.004,-0.004,-0.002
322,-0.008,-0.001,-0.004
323,-0.005,0.0,0.001
324,0.002,0.001,0.009
325,0.011,0.002,0.019
326,0.016,0.005,0.023
327,0.009,0.01,0.015
328,0.006,0.013,0.01
329,0.008,0.014,0.009
330,0.02,0.017,0.019
331,0.046,0.02,0.043
332,0.031,0.027,0.028
333,0.023,0.032,0.019
334,0.029,0.034,0.022
335,0.04,0.036,0.032
336,0.048,0.039,0.038
337,0.032,0.044,0.022
338,0.028,0.05,0.018
339,0.032,0.052,0.021
340,0.041,0.053,0.03
341,0.069,0.056,0.057
342,0.071,0.059,0.06
343,0.058,0.066,0.048
344,0.052,0.071,0.043
345,0.057,0.072,0.049
346,0.101,0.072,0.093
347,0.141,0.071,0.133
348,0.073,0.072,0.067
349,0.046,0.071,0.042
350,0.041,0.068,0.039
351,0.062,0.066,0.061
352,0.137,0.064,0.139
353,0.075,0.065,0.079
354,0.036,0.066,0.04
355,0.027,0.066,0.032
356,0.028,0.066,0.032
357,0.15,0.066,0.151
358,0.114,0.068,0.112
359,0.04,0.072,0.037
360,0.016,0.073,0.011
361,0.016,0.071,0.009
362,0.091,0.069,0.082
363,0.12,0.068,0.11
364,0.033,0.069,0.023
365,0.008,0.07,-0.004
366,0.004,0.071,-0.009
367,0.021,0.071,0.006
368,0.179,0.071,0.163
369,0.168,0.073,0.151
370,0.122,0.076,0.106
371,0.089,0.078,0.073
372,0.073,0.078,0.059
373,0.137,0.076,0.123
374,0.089,0.076,0.077
375,0.04,0.077,0.029
376,0.027,0.076,0.017
377,0.03,0.075,0.02
378,0.071,0.074,0.062
379,0.063,0.073,0.055
380,0.033,0.071,0.028
381,0.026,0.069,0.022
382,0.025,0.066,0.023
383,0.071,0.064,0.07
384,0.163,0.061,0.163
385,0.118,0.058,0.117
386,0.058,0.054,0.057
387,0.031,0.051,0.028
388,0.025,0.047,0.02
389,0.066,0.043,0.058
390,0.048,0.039,0.039
391,0.023,0.034,0.013
392,0.009,0.03,-0.001
393,0.005,0.026,-0.005
394,0.036,0.022,0.024
395,0.047,0.017,0.034
396,0.01,0.013,-0.003
397,-0.008,0.009,-0.022
398,-0.012,0.005,-0.026
399,-0.002,0.002,-0.017
400,0.016,-0.002,0.001
