lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.359,0.492,0.36
2,0.127,0.37,0.128
3,0.089,0.272,0.088
4,0.116,0.195,0.113
5,0.222,0.135,0.216
6,0.084,0.091,0.078
7,0.033,0.06,0.025
8,0.043,0.04,0.034
9,0.072,0.028,0.061
10,0.153,0.022,0.141
11,0.25,0.022,0.237
12,0.086,0.026,0.073
13,0.019,0.032,0.006
14,0.012,0.04,-0.001
15,0.036,0.049,0.022
16,0.08,0.057,0.067
17,0.053,0.065,0.04
18,0.005,0.072,-0.008
19,0.005,0.078,-0.007
20,0.031,0.082,0.02
21,0.091,0.084,0.081
22,0.121,0.085,0.112
23,0.034,0.084,0.025
24,0.011,0.081,0.004
25,0.019,0.077,0.014
26,0.065,0.057,0.061
27,0.062,0.051,0.059
28,0.031,0.051,0.029
29,0.029,0.053,0.027
30,0.041,0.053,0.039
31,0.073,0.048,0.07
32,0.112,0.047,0.107
33,0.085,0.047,0.08
34,0.048,0.048,0.041
35,0.038,0.049,0.03
36,0.044,0.045,0.035
37,0.067,0.036,0.056
38,0.036,0.03,0.025
39,-0.0,0.026,-0.011
40,-0.005,0.022,-0.016
41,-0.001,0.018,-0.013
42,0.02,0.012,0.007
43,0.01,0.007,-0.003
44,-0.009,0.004,-0.022
45,-0.014,0.002,-0.028
46,-0.013,-0.0,-0.025
47,-0.006,-0.004,-0.018
48,0.0,-0.01,-0.012
49,-0.013,-0.013,-0.023
50,-0.016,-0.014,-0.025
51,-0.016,-0.015,-0.023
52,-0.013,-0.017,-0.019
53,-0.008,-0.018,-0.013
54,-0.01,-0.018,-0.014
55,-0.014,-0.016,-0.016
56,-0.013,-0.015,-0.014
57,-0.012,-0.014,-0.012
58,-0.011,-0.014,-0.011
59,-0.012,-0.015,-0.012
60,-0.016,-0.015,-0.016
61,-0.017,-0.014,-0.018
62,-0.017,-0.014,-0.019
63,-0.016,-0.016,-0.019
64,-0.016,-0.017,-0.02
65,-0.02,-0.018,-0.024
66,-0.021,-0.018,-0.026
67,-0.021,-0.018,-0.025
68,-0.021,-0.019,-0.025
69,-0.019,-0.02,-0.025
70,-0.018,-0.02,-0.024
71,-0.02,-0.02,-0.026
72,-0.02,-0.02,-0.028
73,-0.02,-0.02,-0.027
74,-0.019,-0.021,-0.027
75,-0.019,-0.021,-0.028
76,-0.021,-0.021,-0.03
77,-0.022,-0.021,-0.029
78,-0.021,-0.021,-0.027
79,-0.022,-0.021,-0.026
80,-0.022,-0.021,-0.027
81,-0.023,-0.021,-0.026
82,-0.023,-0.022,-0.025
83,-0.022,-0.022,-0.023
84,-0.021,-0.022,-0.022
85,-0.021,-0.022,-0.021
86,-0.019,-0.022,-0.019
87,-0.02,-0.022,-0.019
88,-0.021,-0.022,-0.019
89,-0.022,-0.022,-0.02
90,-0.023,-0.022,-0.02
91,-0.023,-0.022,-0.022
92,-0.023,-0.022,-0.022
93,-0.023,-0.021,-0.023
94,-0.023,-0.021,-0.023
95,-0.024,-0.021,-0.024
96,-0.025,-0.021,-0.024
97,-0.022,-0.021,-0.02
98,-0.02,-0.02,-0.018
99,-0.019,-0.02,-0.018
100,-0.02,-0.02,-0.02
101,-0.021,-0.021,-0.023
102,-0.018,-0.021,-0.021
103,-0.013,-0.021,-0.015
104,-0.014,-0.02,-0.016
105,-0.017,-0.02,-0.018
106,-0.022,-0.02,-0.022
107,-0.023,-0.02,-0.023
108,-0.021,-0.02,-0.019
109,-0.021,-0.02,-0.019
110,-0.021,-0.019,-0.019
111,-0.021,-0.019,-0.019
112,-0.022,-0.018,-0.019
113,-0.021,-0.018,-0.018
114,-0.019,-0.017,-0.015
115,-0.017,-0.017,-0.012
116,-0.017,-0.016,-0.01
117,-0.017,-0.015,-0.009
118,-0.016,-0.015,-0.008
119,-0.014,-0.014,-0.005
120,-0.011,-0.013,-0.002
121,-0.012,-0.012,-0.003
122,-0.012,-0.011,-0.003
123,-0.008,-0.011,0.001
124,-0.007,-0.01,0.003
125,-0.006,-0.01,0.006
126,-0.009,-0.009,0.005
127,-0.013,-0.009,0.0
128,-0.007,-0.009,0.006
129,-0.005,-0.009,0.007
130,-0.005,-0.009,0.005
131,-0.009,-0.01,0.0
132,-0.014,-0.01,-0.007
133,-0.011,-0.011,-0.005
134,-0.011,-0.012,-0.005
135,-0.012,-0.013,-0.006
136,-0.013,-0.013,-0.006
137,-0.015,-0.014,-0.007
138,-0.017,-0.014,-0.008
139,-0.014,-0.015,-0.006
140,-0.015,-0.015,-0.007
141,-0.015,-0.014,-0.008
142,-0.015,-0.014,-0.008
143,-0.015,-0.013,-0.008
144,-0.014,-0.012,-0.007
145,-0.011,-0.011,-0.005
146,-0.011,-0.01,-0.005
147,-0.011,-0.009,-0.005
148,-0.011,-0.007,-0.004
149,-0.011,-0.006,-0.005
150,-0.007,-0.005,-0.001
151,-0.002,-0.004,0.002
152,0.0,-0.003,0.004
153,0.0,-0.001,0.004
154,0.001,-0.0,0.005
155,0.003,0.001,0.008
156,0.007,0.001,0.013
157,0.007,0.002,0.012
158,0.005,0.002,0.01
159,0.004,0.002,0.007
160,0.005,0.001,0.007
161,0.003,0.001,0.004
162,-0.0,-0.0,-0.001
163,-0.004,-0.001,-0.006
164,-0.005,-0.001,-0.007
165,-0.005,-0.001,-0.007
166,-0.005,-0.002,-0.007
167,-0.004,-0.002,-0.006
168,-0.004,-0.003,-0.006
169,-0.003,-0.003,-0.006
170,-0.003,-0.004,-0.005
171,-0.005,-0.004,-0.006
172,-0.006,-0.005,-0.008
173,-0.007,-0.005,-0.009
174,-0.008,-0.005,-0.01
175,-0.008,-0.005,-0.01
176,-0.007,-0.004,-0.009
177,-0.005,-0.004,-0.006
178,-0.002,-0.004,-0.003
179,-0.0,-0.004,-0.001
180,0.001,-0.003,0.001
181,0.003,-0.003,0.003
182,0.005,-0.002,0.004
183,0.005,-0.002,0.004
184,0.0,-0.002,0.0
185,-0.004,-0.002,-0.005
186,-0.008,-0.002,-0.01
187,-0.008,-0.002,-0.013
188,-0.005,-0.002,-0.01
189,-0.003,-0.002,-0.008
190,-0.003,-0.002,-0.009
191,-0.002,-0.002,-0.007
192,-0.001,-0.002,-0.006
193,-0.002,-0.002,-0.006
194,-0.003,-0.003,-0.007
195,-0.004,-0.003,-0.008
196,-0.005,-0.004,-0.008
197,-0.005,-0.004,-0.007
198,-0.004,-0.005,-0.006
199,-0.001,-0.005,-0.003
200,-0.001,-0.006,-0.003
201,-0.0,-0.006,-0.003
202,-0.007,-0.006,-0.009
203,-0.01,-0.007,-0.01
204,-0.01,-0.007,-0.009
205,-0.009,-0.007,-0.008
206,-0.006,-0.007,-0.006
207,-0.008,-0.008,-0.006
208,-0.009,-0.008,-0.007
209,-0.01,-0.008,-0.008
210,-0.011,-0.009,-0.008
211,-0.011,-0.009,-0.007
212,-0.01,-0.009,-0.005
213,-0.01,-0.009,-0.004
214,-0.014,-0.009,-0.007
215,-0.008,-0.01,-0.002
216,-0.006,-0.01,-0.001
217,-0.005,-0.009,-0.001
218,-0.006,-0.009,-0.004
219,-0.011,-0.01,-0.011
220,-0.012,-0.01,-0.012
221,-0.013,-0.01,-0.013
222,-0.01,-0.01,-0.008
223,-0.007,-0.01,-0.004
224,-0.007,-0.01,-0.002
225,-0.011,-0.01,-0.006
226,-0.01,-0.011,-0.003
227,-0.01,-0.011,-0.004
228,-0.012,-0.012,-0.006
229,-0.014,-0.012,-0.009
230,-0.016,-0.013,-0.01
231,-0.016,-0.013,-0.011
232,-0.016,-0.014,-0.011
233,-0.014,-0.015,-0.008
234,-0.012,-0.016,-0.005
235,-0.012,-0.016,-0.005
236,-0.018,-0.017,-0.011
237,-0.015,-0.017,-0.007
238,-0.017,-0.017,-0.009
239,-0.018,-0.017,-0.01
240,-0.019,-0.017,-0.012
241,-0.017,-0.017,-0.01
242,-0.015,-0.017,-0.006
243,-0.014,-0.018,-0.005
244,-0.019,-0.018,-0.011
245,-0.024,-0.018,-0.017
246,-0.023,-0.018,-0.016
247,-0.021,-0.017,-0.016
248,-0.02,-0.017,-0.016
249,-0.017,-0.017,-0.016
250,-0.015,-0.017,-0.016
251,-0.014,-0.017,-0.013
252,-0.016,-0.017,-0.015
253,-0.012,-0.017,-0.011
254,-0.01,-0.017,-0.008
255,-0.014,-0.017,-0.012
256,-0.018,-0.017,-0.015
257,-0.019,-0.017,-0.017
258,-0.018,-0.017,-0.018
259,-0.019,-0.017,-0.019
260,-0.02,-0.018,-0.021
261,-0.021,-0.018,-0.021
262,-0.022,-0.018,-0.02
263,-0.019,-0.019,-0.016
264,-0.016,-0.019,-0.011
265,-0.013,-0.019,-0.008
266,-0.018,-0.02,-0.013
267,-0.023,-0.02,-0.018
268,-0.022,-0.02,-0.017
269,-0.021,-0.021,-0.016
270,-0.021,-0.021,-0.017
271,-0.023,-0.021,-0.019
272,-0.023,-0.021,-0.019
273,-0.022,-0.021,-0.017
274,-0.021,-0.021,-0.017
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.022
277,-0.02,-0.021,-0.023
278,-0.02,-0.02,-0.023
279,-0.02,-0.02,-0.023
280,-0.02,-0.02,-0.023
281,-0.019,-0.02,-0.022
282,-0.018,-0.02,-0.022
283,-0.019,-0.02,-0.023
284,-0.019,-0.02,-0.022
285,-0.019,-0.02,-0.023
286,-0.019,-0.02,-0.024
287,-0.02,-0.019,-0.025
288,-0.02,-0.019,-0.025
289,-0.02,-0.019,-0.024
290,-0.02,-0.019,-0.024
291,-0.02,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.019,-0.02,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.014
296,-0.019,-0.02,-0.015
297,-0.019,-0.02,-0.015
298,-0.02,-0.02,-0.016
299,-0.019,-0.02,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.016
302,-0.021,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.019,-0.019,-0.018
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.018
307,-0.018,-0.018,-0.02
308,-0.018,-0.017,-0.021
309,-0.016,-0.016,-0.02
310,-0.013,-0.015,-0.017
311,-0.015,-0.014,-0.018
312,-0.017,-0.014,-0.02
313,-0.017,-0.013,-0.021
314,-0.011,-0.013,-0.015
315,-0.007,-0.012,-0.012
316,-0.009,-0.01,-0.013
317,-0.011,-0.008,-0.014
318,-0.012,-0.008,-0.016
319,-0.005,-0.007,-0.009
320,-0.002,-0.006,-0.005
321,-0.002,-0.002,-0.003
322,-0.006,-0.001,-0.006
323,-0.007,-0.002,-0.006
324,-0.003,-0.003,-0.001
325,0.011,-0.003,0.013
326,0.014,-0.0,0.016
327,-0.001,0.004,0.001
328,-0.005,0.005,-0.005
329,-0.003,0.004,-0.003
330,0.005,0.004,0.004
331,0.019,0.005,0.016
332,0.002,0.01,-0.001
333,-0.002,0.011,-0.005
334,0.01,0.01,0.006
335,0.032,0.009,0.026
336,0.035,0.01,0.028
337,0.013,0.014,0.005
338,0.002,0.019,-0.005
339,-0.003,0.021,-0.01
340,0.015,0.023,0.008
341,0.052,0.027,0.044
342,0.042,0.032,0.035
343,0.021,0.041,0.014
344,0.008,0.046,0.002
345,0.022,0.049,0.016
346,0.127,0.051,0.12
347,0.084,0.054,0.077
348,0.028,0.061,0.023
349,0.003,0.065,-0.001
350,0.013,0.067,0.011
351,0.078,0.068,0.076
352,0.172,0.069,0.171
353,0.101,0.073,0.102
354,0.053,0.077,0.056
355,0.039,0.077,0.042
356,0.063,0.076,0.065
357,0.207,0.076,0.208
358,0.117,0.077,0.117
359,0.043,0.081,0.042
360,0.023,0.081,0.021
361,0.026,0.078,0.023
362,0.098,0.074,0.094
363,0.126,0.072,0.121
364,0.028,0.074,0.022
365,0.011,0.073,0.004
366,0.016,0.07,0.008
367,0.039,0.066,0.03
368,0.178,0.063,0.168
369,0.116,0.063,0.106
370,0.055,0.064,0.046
371,0.011,0.064,0.002
372,0.037,0.06,0.028
373,0.129,0.057,0.12
374,0.103,0.057,0.095
375,0.034,0.06,0.027
376,0.013,0.061,0.007
377,0.029,0.062,0.022
378,0.099,0.064,0.093
379,0.123,0.065,0.118
380,0.049,0.065,0.046
381,0.004,0.066,0.002
382,0.005,0.066,0.004
383,0.055,0.066,0.054
384,0.136,0.066,0.135
385,0.09,0.065,0.089
386,0.037,0.063,0.036
387,0.014,0.061,0.012
388,0.05,0.059,0.047
389,0.135,0.056,0.13
390,0.084,0.052,0.078
391,0.025,0.048,0.019
392,0.009,0.043,0.003
393,0.01,0.038,0.004
394,0.071,0.033,0.062
395,0.06,0.028,0.05
396,0.018,0.022,0.008
397,-0.004,0.017,-0.014
398,-0.005,0.012,-0.015
399,0.009,0.008,-0.001
400,0.015,0.005,0.005
