lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.304,0.494,0.303
2,0.152,0.369,0.15
3,0.128,0.27,0.125
4,0.133,0.193,0.132
5,0.233,0.135,0.231
6,0.116,0.092,0.113
7,0.049,0.062,0.046
8,0.041,0.043,0.038
9,0.042,0.032,0.038
10,0.174,0.028,0.17
11,0.19,0.029,0.187
12,0.02,0.033,0.016
13,0.014,0.039,0.009
14,0.014,0.047,0.009
15,0.088,0.054,0.083
16,0.161,0.061,0.156
17,0.029,0.067,0.024
18,0.007,0.072,0.002
19,0.011,0.075,0.006
20,0.029,0.076,0.024
21,0.103,0.075,0.097
22,0.034,0.072,0.028
23,0.012,0.068,0.006
24,0.006,0.062,-0.0
25,0.031,0.055,0.025
26,0.09,0.032,0.084
27,0.043,0.027,0.037
28,0.005,0.025,0.0
29,0.002,0.025,-0.003
30,0.01,0.024,0.004
31,0.039,0.019,0.034
32,0.035,0.016,0.029
33,0.013,0.015,0.008
34,-0.0,0.016,-0.006
35,0.004,0.019,-0.002
36,0.016,0.015,0.011
37,0.026,0.01,0.021
38,0.013,0.01,0.009
39,-0.0,0.01,-0.004
40,-0.0,0.012,-0.005
41,0.008,0.011,0.003
42,0.024,0.007,0.019
43,0.01,0.005,0.005
44,0.001,0.005,-0.004
45,0.005,0.006,-0.001
46,0.003,0.006,-0.002
47,0.005,0.004,-0.0
48,0.012,0.003,0.006
49,0.002,0.003,-0.004
50,0.001,0.004,-0.003
51,-0.002,0.004,-0.006
52,0.0,0.001,-0.004
53,0.003,-0.001,-0.001
54,0.002,-0.002,-0.002
55,0.0,-0.002,-0.003
56,-0.002,-0.002,-0.005
57,-0.005,-0.004,-0.009
58,-0.006,-0.006,-0.009
59,-0.007,-0.007,-0.011
60,-0.01,-0.007,-0.013
61,-0.012,-0.007,-0.015
62,-0.009,-0.007,-0.012
63,-0.008,-0.009,-0.01
64,-0.007,-0.009,-0.009
65,-0.009,-0.01,-0.011
66,-0.01,-0.01,-0.012
67,-0.009,-0.011,-0.01
68,-0.014,-0.012,-0.014
69,-0.013,-0.012,-0.013
70,-0.014,-0.013,-0.014
71,-0.016,-0.013,-0.016
72,-0.013,-0.013,-0.013
73,-0.01,-0.013,-0.011
74,-0.008,-0.014,-0.009
75,-0.012,-0.014,-0.013
76,-0.013,-0.015,-0.014
77,-0.016,-0.015,-0.017
78,-0.01,-0.015,-0.01
79,-0.014,-0.015,-0.013
80,-0.017,-0.015,-0.016
81,-0.02,-0.016,-0.019
82,-0.021,-0.016,-0.019
83,-0.019,-0.016,-0.017
84,-0.019,-0.016,-0.016
85,-0.017,-0.016,-0.016
86,-0.015,-0.015,-0.014
87,-0.012,-0.015,-0.011
88,-0.009,-0.015,-0.009
89,-0.013,-0.014,-0.013
90,-0.015,-0.014,-0.015
91,-0.014,-0.013,-0.014
92,-0.015,-0.013,-0.015
93,-0.015,-0.013,-0.015
94,-0.012,-0.012,-0.012
95,-0.012,-0.012,-0.01
96,-0.013,-0.011,-0.011
97,-0.01,-0.011,-0.006
98,-0.008,-0.01,-0.005
99,-0.007,-0.01,-0.005
100,-0.01,-0.01,-0.008
101,-0.011,-0.01,-0.01
102,-0.009,-0.01,-0.009
103,-0.008,-0.011,-0.007
104,-0.007,-0.011,-0.006
105,-0.013,-0.012,-0.011
106,-0.019,-0.013,-0.017
107,-0.012,-0.014,-0.009
108,-0.01,-0.015,-0.005
109,-0.013,-0.015,-0.009
110,-0.015,-0.016,-0.011
111,-0.014,-0.016,-0.01
112,-0.021,-0.016,-0.017
113,-0.019,-0.016,-0.015
114,-0.016,-0.016,-0.012
115,-0.014,-0.016,-0.011
116,-0.02,-0.016,-0.016
117,-0.023,-0.016,-0.021
118,-0.016,-0.016,-0.015
119,-0.017,-0.015,-0.016
120,-0.015,-0.015,-0.013
121,-0.016,-0.014,-0.013
122,-0.02,-0.013,-0.017
123,-0.015,-0.013,-0.011
124,-0.008,-0.012,-0.003
125,-0.002,-0.011,0.004
126,-0.004,-0.01,0.005
127,-0.011,-0.01,-0.001
128,-0.004,-0.009,0.006
129,0.001,-0.008,0.011
130,0.001,-0.007,0.01
131,-0.006,-0.006,0.003
132,-0.009,-0.005,-0.001
133,-0.009,-0.004,-0.001
134,-0.012,-0.004,-0.004
135,-0.011,-0.004,-0.003
136,-0.008,-0.004,0.001
137,-0.012,-0.004,-0.003
138,-0.011,-0.005,-0.003
139,-0.005,-0.005,0.002
140,0.004,-0.005,0.011
141,0.005,-0.006,0.012
142,-0.0,-0.006,0.007
143,-0.006,-0.006,-0.001
144,-0.001,-0.006,0.005
145,-0.003,-0.006,0.002
146,-0.002,-0.006,0.002
147,-0.004,-0.006,-0.0
148,-0.009,-0.006,-0.004
149,-0.013,-0.006,-0.008
150,-0.012,-0.006,-0.006
151,-0.008,-0.006,-0.0
152,-0.013,-0.006,-0.005
153,-0.012,-0.006,-0.004
154,-0.011,-0.006,-0.001
155,-0.007,-0.006,0.003
156,-0.002,-0.007,0.009
157,0.002,-0.007,0.012
158,-0.001,-0.007,0.008
159,-0.001,-0.006,0.005
160,-0.002,-0.006,0.004
161,-0.003,-0.005,0.002
162,-0.003,-0.005,0.001
163,-0.006,-0.004,-0.004
164,-0.009,-0.003,-0.007
165,-0.009,-0.002,-0.007
166,-0.006,-0.002,-0.004
167,-0.005,-0.002,-0.003
168,-0.001,-0.002,0.0
169,-0.005,-0.002,-0.005
170,-0.004,-0.002,-0.002
171,-0.001,-0.002,0.001
172,0.005,-0.002,0.007
173,0.005,-0.002,0.006
174,0.004,-0.002,0.004
175,0.002,-0.002,0.002
176,-0.005,-0.002,-0.006
177,-0.007,-0.002,-0.009
178,-0.01,-0.002,-0.011
179,0.012,-0.003,0.01
180,-0.008,-0.002,-0.009
181,-0.008,-0.002,-0.009
182,-0.007,-0.003,-0.007
183,-0.006,-0.003,-0.006
184,-0.002,-0.004,-0.002
185,-0.0,-0.004,0.001
186,-0.005,-0.005,-0.005
187,-0.004,-0.005,-0.004
188,-0.004,-0.005,-0.003
189,0.001,-0.005,0.002
190,0.007,-0.005,0.009
191,-0.007,-0.005,-0.004
192,-0.008,-0.004,-0.005
193,-0.009,-0.004,-0.007
194,-0.013,-0.003,-0.01
195,-0.009,-0.003,-0.005
196,-0.008,-0.002,-0.003
197,-0.004,-0.001,0.001
198,-0.001,-0.001,0.003
199,0.002,-0.001,0.006
200,0.004,-0.001,0.008
201,0.003,-0.001,0.007
202,0.001,-0.001,0.005
203,-0.001,-0.001,0.002
204,-0.002,-0.001,0.001
205,0.006,-0.002,0.009
206,0.006,-0.002,0.009
207,0.003,-0.003,0.006
208,-0.001,-0.003,0.002
209,-0.006,-0.003,-0.002
210,-0.004,-0.003,0.001
211,-0.001,-0.003,0.005
212,-0.004,-0.003,0.003
213,-0.007,-0.002,0.001
214,-0.011,-0.002,-0.003
215,-0.012,-0.002,-0.003
216,-0.006,-0.002,0.001
217,-0.005,-0.002,0.001
218,-0.003,-0.002,0.001
219,-0.006,-0.002,-0.002
220,-0.007,-0.002,-0.004
221,0.001,-0.002,0.003
222,0.004,-0.002,0.009
223,0.003,-0.002,0.009
224,0.001,-0.002,0.007
225,-0.004,-0.002,0.003
226,0.005,-0.002,0.013
227,0.009,-0.003,0.018
228,0.004,-0.004,0.011
229,0.001,-0.004,0.009
230,-0.005,-0.005,0.002
231,-0.007,-0.006,0.001
232,-0.012,-0.007,-0.005
233,-0.014,-0.008,-0.009
234,-0.015,-0.009,-0.011
235,-0.016,-0.01,-0.012
236,-0.016,-0.012,-0.012
237,-0.015,-0.013,-0.011
238,-0.015,-0.013,-0.011
239,-0.013,-0.014,-0.008
240,-0.017,-0.014,-0.011
241,-0.015,-0.015,-0.008
242,-0.013,-0.015,-0.007
243,-0.012,-0.015,-0.006
244,-0.013,-0.014,-0.008
245,-0.015,-0.014,-0.011
246,-0.017,-0.013,-0.014
247,-0.015,-0.013,-0.013
248,-0.012,-0.012,-0.012
249,-0.009,-0.012,-0.01
250,-0.005,-0.011,-0.007
251,-0.007,-0.011,-0.008
252,-0.011,-0.01,-0.011
253,-0.011,-0.011,-0.01
254,-0.005,-0.011,-0.004
255,-0.009,-0.012,-0.008
256,-0.014,-0.012,-0.012
257,-0.014,-0.013,-0.013
258,-0.014,-0.014,-0.013
259,-0.012,-0.014,-0.012
260,-0.016,-0.015,-0.016
261,-0.02,-0.016,-0.019
262,-0.017,-0.016,-0.017
263,-0.019,-0.017,-0.019
264,-0.018,-0.018,-0.017
265,-0.018,-0.018,-0.019
266,-0.02,-0.019,-0.021
267,-0.02,-0.02,-0.021
268,-0.021,-0.02,-0.021
269,-0.018,-0.021,-0.018
270,-0.021,-0.021,-0.021
271,-0.023,-0.022,-0.023
272,-0.025,-0.022,-0.024
273,-0.022,-0.022,-0.02
274,-0.02,-0.022,-0.018
275,-0.02,-0.022,-0.019
276,-0.019,-0.022,-0.02
277,-0.019,-0.022,-0.019
278,-0.022,-0.022,-0.022
279,-0.022,-0.022,-0.022
280,-0.02,-0.022,-0.02
281,-0.023,-0.022,-0.023
282,-0.024,-0.022,-0.023
283,-0.024,-0.021,-0.023
284,-0.022,-0.021,-0.02
285,-0.022,-0.021,-0.021
286,-0.022,-0.021,-0.021
287,-0.021,-0.021,-0.021
288,-0.021,-0.021,-0.02
289,-0.02,-0.021,-0.019
290,-0.018,-0.02,-0.016
291,-0.019,-0.02,-0.017
292,-0.021,-0.02,-0.019
293,-0.021,-0.02,-0.018
294,-0.021,-0.02,-0.017
295,-0.018,-0.02,-0.015
296,-0.019,-0.02,-0.015
297,-0.02,-0.02,-0.016
298,-0.022,-0.02,-0.017
299,-0.018,-0.02,-0.013
300,-0.018,-0.019,-0.013
301,-0.017,-0.019,-0.012
302,-0.02,-0.019,-0.015
303,-0.02,-0.019,-0.014
304,-0.02,-0.019,-0.015
305,-0.02,-0.019,-0.014
306,-0.019,-0.018,-0.014
307,-0.021,-0.018,-0.017
308,-0.021,-0.018,-0.017
309,-0.018,-0.019,-0.014
310,-0.015,-0.019,-0.012
311,-0.016,-0.018,-0.012
312,-0.018,-0.017,-0.015
313,-0.021,-0.017,-0.017
314,-0.022,-0.017,-0.019
315,-0.008,-0.017,-0.006
316,-0.01,-0.017,-0.008
317,-0.015,-0.016,-0.014
318,-0.019,-0.016,-0.018
319,-0.019,-0.016,-0.019
320,-0.018,-0.016,-0.018
321,-0.012,-0.013,-0.012
322,-0.018,-0.011,-0.018
323,-0.02,-0.012,-0.021
324,-0.019,-0.014,-0.021
325,-0.006,-0.016,-0.007
326,-0.004,-0.016,-0.005
327,-0.016,-0.015,-0.017
328,-0.019,-0.015,-0.02
329,-0.021,-0.017,-0.023
330,-0.015,-0.018,-0.016
331,0.012,-0.017,0.011
332,-0.005,-0.014,-0.006
333,-0.016,-0.012,-0.017
334,-0.02,-0.011,-0.022
335,-0.017,-0.011,-0.018
336,-0.002,-0.01,-0.004
337,0.003,-0.007,0.001
338,-0.013,-0.002,-0.015
339,-0.018,-0.001,-0.02
340,-0.017,0.001,-0.019
341,0.001,0.004,-0.001
342,0.001,0.007,-0.001
343,-0.008,0.017,-0.009
344,-0.016,0.019,-0.018
345,-0.007,0.021,-0.009
346,0.084,0.022,0.082
347,0.105,0.023,0.103
348,0.038,0.029,0.037
349,0.015,0.031,0.013
350,0.004,0.032,0.003
351,0.031,0.032,0.03
352,0.096,0.033,0.096
353,0.038,0.037,0.039
354,0.007,0.041,0.007
355,0.0,0.041,0.001
356,0.021,0.041,0.021
357,0.103,0.039,0.104
358,0.066,0.04,0.067
359,0.028,0.044,0.028
360,0.01,0.043,0.009
361,-0.0,0.041,-0.001
362,0.048,0.038,0.047
363,0.092,0.036,0.092
364,0.002,0.037,0.001
365,-0.014,0.034,-0.015
366,-0.015,0.032,-0.017
367,0.003,0.03,0.0
368,0.192,0.029,0.19
369,0.062,0.03,0.06
370,0.023,0.035,0.02
371,0.002,0.036,-0.0
372,-0.005,0.034,-0.007
373,0.121,0.032,0.119
374,0.038,0.031,0.036
375,-0.007,0.033,-0.01
376,-0.014,0.033,-0.017
377,-0.007,0.034,-0.009
378,0.052,0.034,0.05
379,0.092,0.035,0.089
380,0.024,0.035,0.021
381,-0.022,0.036,-0.025
382,-0.021,0.036,-0.023
383,0.031,0.036,0.029
384,0.131,0.036,0.13
385,0.067,0.035,0.065
386,0.026,0.035,0.024
387,0.003,0.034,0.001
388,0.032,0.033,0.03
389,0.099,0.031,0.096
390,0.031,0.03,0.028
391,-0.007,0.028,-0.01
392,-0.011,0.025,-0.014
393,-0.007,0.023,-0.01
394,0.035,0.02,0.031
395,0.096,0.016,0.092
396,-0.008,0.012,-0.012
397,-0.018,0.008,-0.023
398,-0.016,0.004,-0.02
399,-0.002,-0.0,-0.007
400,0.014,-0.005,0.01
