lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.314,0.469,0.316
2,0.108,0.346,0.109
3,0.072,0.249,0.071
4,0.099,0.174,0.096
5,0.159,0.118,0.154
6,0.091,0.077,0.084
7,0.026,0.05,0.017
8,0.024,0.033,0.013
9,0.037,0.024,0.025
10,0.185,0.021,0.171
11,0.345,0.024,0.33
12,0.05,0.029,0.035
13,0.019,0.037,0.004
14,0.014,0.045,-0.002
15,0.041,0.053,0.026
16,0.072,0.061,0.056
17,0.025,0.067,0.01
18,0.004,0.071,-0.01
19,0.006,0.074,-0.008
20,0.029,0.075,0.017
21,0.083,0.073,0.071
22,0.042,0.07,0.032
23,0.018,0.065,0.008
24,0.009,0.058,-0.0
25,0.021,0.05,0.014
26,0.061,0.026,0.054
27,0.034,0.018,0.028
28,0.01,0.015,0.006
29,0.003,0.015,-0.001
30,0.005,0.014,0.001
31,0.017,0.01,0.012
32,0.035,0.008,0.028
33,0.007,0.01,-0.0
34,-0.005,0.013,-0.014
35,-0.005,0.017,-0.014
36,0.006,0.016,-0.004
37,0.031,0.006,0.018
38,0.022,0.003,0.01
39,-0.0,0.002,-0.012
40,-0.007,0.001,-0.019
41,-0.003,-0.0,-0.016
42,0.008,-0.003,-0.006
43,-0.004,-0.004,-0.018
44,-0.009,-0.004,-0.023
45,-0.01,-0.004,-0.024
46,-0.009,-0.004,-0.023
47,-0.006,-0.006,-0.019
48,-0.004,-0.007,-0.016
49,-0.009,-0.007,-0.019
50,-0.012,-0.007,-0.021
51,-0.012,-0.007,-0.019
52,-0.009,-0.008,-0.014
53,-0.003,-0.009,-0.007
54,-0.008,-0.01,-0.011
55,-0.01,-0.01,-0.011
56,-0.01,-0.009,-0.008
57,-0.007,-0.009,-0.006
58,-0.005,-0.01,-0.003
59,-0.007,-0.011,-0.004
60,-0.009,-0.011,-0.006
61,-0.011,-0.01,-0.009
62,-0.011,-0.01,-0.01
63,-0.011,-0.011,-0.012
64,-0.011,-0.012,-0.014
65,-0.014,-0.012,-0.018
66,-0.014,-0.013,-0.018
67,-0.014,-0.013,-0.018
68,-0.014,-0.013,-0.019
69,-0.015,-0.014,-0.022
70,-0.016,-0.014,-0.023
71,-0.015,-0.015,-0.022
72,-0.014,-0.015,-0.022
73,-0.015,-0.015,-0.023
74,-0.016,-0.016,-0.024
75,-0.018,-0.016,-0.026
76,-0.018,-0.017,-0.025
77,-0.017,-0.017,-0.023
78,-0.016,-0.017,-0.021
79,-0.017,-0.017,-0.02
80,-0.017,-0.017,-0.021
81,-0.017,-0.017,-0.019
82,-0.014,-0.017,-0.015
83,-0.011,-0.017,-0.01
84,-0.014,-0.017,-0.012
85,-0.016,-0.017,-0.013
86,-0.02,-0.017,-0.017
87,-0.021,-0.017,-0.015
88,-0.02,-0.017,-0.014
89,-0.02,-0.017,-0.014
90,-0.021,-0.017,-0.015
91,-0.021,-0.018,-0.016
92,-0.018,-0.019,-0.015
93,-0.015,-0.019,-0.014
94,-0.015,-0.019,-0.014
95,-0.018,-0.019,-0.017
96,-0.02,-0.019,-0.019
97,-0.018,-0.019,-0.016
98,-0.017,-0.019,-0.015
99,-0.017,-0.019,-0.016
100,-0.019,-0.018,-0.017
101,-0.02,-0.019,-0.02
102,-0.02,-0.019,-0.02
103,-0.019,-0.019,-0.018
104,-0.018,-0.019,-0.018
105,-0.019,-0.019,-0.018
106,-0.021,-0.018,-0.019
107,-0.023,-0.018,-0.02
108,-0.02,-0.017,-0.015
109,-0.019,-0.017,-0.014
110,-0.019,-0.016,-0.013
111,-0.015,-0.016,-0.009
112,-0.013,-0.015,-0.006
113,-0.008,-0.015,0.001
114,-0.002,-0.014,0.008
115,-0.007,-0.013,0.006
116,-0.019,-0.013,-0.006
117,-0.021,-0.012,-0.008
118,-0.02,-0.012,-0.007
119,-0.018,-0.012,-0.006
120,-0.015,-0.012,-0.004
121,-0.017,-0.012,-0.006
122,-0.014,-0.012,-0.004
123,-0.005,-0.012,0.005
124,0.002,-0.013,0.013
125,0.004,-0.013,0.016
126,-0.009,-0.013,0.005
127,-0.021,-0.014,-0.007
128,-0.018,-0.014,-0.003
129,-0.016,-0.015,-0.003
130,-0.015,-0.016,-0.004
131,-0.018,-0.016,-0.009
132,-0.02,-0.016,-0.012
133,-0.022,-0.017,-0.015
134,-0.021,-0.017,-0.012
135,-0.018,-0.018,-0.009
136,-0.016,-0.018,-0.006
137,-0.02,-0.018,-0.008
138,-0.022,-0.017,-0.009
139,-0.018,-0.017,-0.004
140,-0.015,-0.016,-0.003
141,-0.01,-0.016,-0.0
142,-0.01,-0.014,-0.001
143,-0.01,-0.013,-0.001
144,-0.011,-0.011,-0.001
145,-0.01,-0.01,0.0
146,-0.01,-0.008,0.002
147,-0.01,-0.006,0.002
148,-0.011,-0.004,0.001
149,-0.011,-0.003,0.001
150,-0.008,-0.002,0.003
151,0.002,-0.001,0.01
152,0.007,-0.0,0.012
153,0.002,0.001,0.005
154,0.001,0.002,0.003
155,0.004,0.003,0.006
156,0.014,0.004,0.017
157,0.019,0.005,0.021
158,0.012,0.005,0.012
159,0.004,0.006,0.003
160,0.0,0.005,-0.001
161,-0.001,0.005,-0.003
162,-0.002,0.004,-0.006
163,-0.003,0.004,-0.007
164,-0.002,0.003,-0.005
165,-0.001,0.003,-0.004
166,0.0,0.002,-0.002
167,0.005,0.002,0.004
168,0.009,0.001,0.008
169,0.007,0.001,0.005
170,0.006,0.002,0.004
171,0.006,0.001,0.004
172,0.009,0.002,0.007
173,0.003,0.002,0.003
174,-0.002,0.003,-0.001
175,-0.002,0.004,-0.0
176,-0.006,0.005,-0.006
177,-0.003,0.006,-0.002
178,0.001,0.006,0.002
179,-0.003,0.007,-0.003
180,-0.0,0.008,0.0
181,0.009,0.01,0.01
182,0.021,0.01,0.022
183,0.031,0.011,0.033
184,0.025,0.011,0.028
185,0.013,0.011,0.017
186,0.013,0.012,0.014
187,0.012,0.012,0.011
188,0.017,0.012,0.015
189,0.016,0.012,0.013
190,0.01,0.012,0.006
191,0.007,0.012,0.002
192,0.004,0.012,-0.0
193,0.003,0.012,-0.002
194,0.01,0.012,0.006
195,0.015,0.012,0.012
196,0.004,0.011,0.003
197,0.003,0.011,0.001
198,0.007,0.01,0.005
199,0.014,0.009,0.013
200,0.022,0.008,0.022
201,0.015,0.007,0.017
202,0.001,0.006,0.004
203,-0.001,0.005,0.004
204,0.001,0.004,0.007
205,0.005,0.004,0.01
206,0.006,0.003,0.011
207,0.003,0.003,0.008
208,0.001,0.003,0.005
209,0.005,0.001,0.01
210,0.01,0.0,0.014
211,0.014,-0.0,0.02
212,-0.0,-0.001,0.005
213,-0.012,-0.002,-0.007
214,-0.012,-0.003,-0.007
215,-0.008,-0.004,-0.004
216,-0.006,-0.005,-0.002
217,-0.007,-0.005,-0.004
218,-0.009,-0.006,-0.007
219,-0.011,-0.006,-0.009
220,-0.009,-0.007,-0.008
221,-0.007,-0.008,-0.006
222,-0.005,-0.008,-0.003
223,-0.005,-0.008,-0.004
224,-0.007,-0.008,-0.005
225,-0.011,-0.008,-0.008
226,-0.007,-0.009,-0.002
227,-0.002,-0.01,0.003
228,-0.004,-0.01,0.0
229,-0.008,-0.01,-0.003
230,-0.012,-0.01,-0.005
231,-0.012,-0.01,-0.005
232,-0.012,-0.011,-0.003
233,-0.012,-0.011,-0.003
234,-0.013,-0.012,-0.003
235,-0.014,-0.012,-0.005
236,-0.014,-0.013,-0.004
237,-0.013,-0.014,-0.003
238,-0.015,-0.015,-0.005
239,-0.017,-0.015,-0.007
240,-0.017,-0.016,-0.008
241,-0.016,-0.016,-0.006
242,-0.014,-0.017,-0.005
243,-0.014,-0.017,-0.005
244,-0.018,-0.017,-0.011
245,-0.02,-0.017,-0.015
246,-0.019,-0.017,-0.016
247,-0.018,-0.018,-0.015
248,-0.017,-0.018,-0.016
249,-0.018,-0.018,-0.018
250,-0.019,-0.017,-0.02
251,-0.019,-0.017,-0.021
252,-0.017,-0.017,-0.017
253,-0.015,-0.017,-0.015
254,-0.013,-0.017,-0.012
255,-0.015,-0.017,-0.013
256,-0.017,-0.017,-0.015
257,-0.018,-0.017,-0.016
258,-0.016,-0.017,-0.014
259,-0.015,-0.017,-0.013
260,-0.017,-0.017,-0.014
261,-0.019,-0.017,-0.015
262,-0.019,-0.017,-0.013
263,-0.018,-0.017,-0.01
264,-0.017,-0.017,-0.009
265,-0.016,-0.017,-0.008
266,-0.016,-0.017,-0.009
267,-0.017,-0.017,-0.01
268,-0.016,-0.017,-0.01
269,-0.016,-0.018,-0.011
270,-0.017,-0.018,-0.013
271,-0.018,-0.018,-0.014
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.014
274,-0.02,-0.019,-0.016
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.019
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.021
279,-0.019,-0.019,-0.022
280,-0.018,-0.019,-0.023
281,-0.019,-0.019,-0.023
282,-0.019,-0.019,-0.024
283,-0.02,-0.019,-0.025
284,-0.019,-0.019,-0.022
285,-0.019,-0.019,-0.022
286,-0.019,-0.019,-0.022
287,-0.019,-0.019,-0.022
288,-0.02,-0.019,-0.023
289,-0.019,-0.018,-0.021
290,-0.018,-0.018,-0.019
291,-0.018,-0.018,-0.017
292,-0.018,-0.017,-0.015
293,-0.018,-0.017,-0.013
294,-0.016,-0.017,-0.01
295,-0.016,-0.017,-0.009
296,-0.016,-0.016,-0.009
297,-0.016,-0.016,-0.009
298,-0.015,-0.016,-0.009
299,-0.014,-0.016,-0.01
300,-0.014,-0.016,-0.011
301,-0.015,-0.015,-0.012
302,-0.016,-0.015,-0.014
303,-0.017,-0.015,-0.014
304,-0.016,-0.016,-0.015
305,-0.014,-0.015,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.017
309,-0.014,-0.014,-0.017
310,-0.013,-0.014,-0.016
311,-0.014,-0.013,-0.017
312,-0.015,-0.013,-0.018
313,-0.015,-0.013,-0.017
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.012
316,-0.011,-0.011,-0.012
317,-0.012,-0.01,-0.014
318,-0.012,-0.009,-0.014
319,-0.01,-0.009,-0.011
320,-0.005,-0.007,-0.005
321,-0.005,-0.005,-0.003
322,-0.008,-0.003,-0.005
323,-0.007,-0.003,-0.002
324,-0.003,-0.003,0.003
325,0.003,-0.003,0.01
326,0.009,-0.002,0.015
327,0.0,0.001,0.005
328,-0.005,0.001,-0.002
329,-0.006,0.0,-0.005
330,0.0,0.0,-0.0
331,0.012,0.001,0.01
332,0.0,0.004,-0.002
333,-0.001,0.005,-0.004
334,0.006,0.004,0.002
335,0.019,0.002,0.014
336,0.018,0.002,0.012
337,-0.0,0.003,-0.007
338,-0.006,0.005,-0.013
339,-0.007,0.005,-0.014
340,-0.001,0.005,-0.009
341,0.019,0.006,0.011
342,0.013,0.008,0.005
343,-0.0,0.016,-0.007
344,-0.004,0.018,-0.011
345,0.0,0.018,-0.005
346,0.038,0.016,0.033
347,0.053,0.016,0.048
348,0.015,0.019,0.011
349,0.001,0.021,-0.001
350,0.001,0.022,0.001
351,0.016,0.023,0.017
352,0.079,0.025,0.081
353,0.036,0.029,0.04
354,0.009,0.035,0.013
355,0.006,0.037,0.01
356,0.012,0.038,0.015
357,0.132,0.038,0.133
358,0.092,0.041,0.092
359,0.026,0.045,0.024
360,0.005,0.046,0.002
361,0.006,0.046,0.002
362,0.048,0.046,0.042
363,0.069,0.047,0.063
364,0.019,0.05,0.012
365,0.007,0.051,-0.001
366,0.008,0.051,-0.001
367,0.015,0.051,0.005
368,0.218,0.051,0.207
369,0.122,0.053,0.112
370,0.054,0.055,0.043
371,0.012,0.056,0.002
372,0.019,0.055,0.009
373,0.092,0.054,0.082
374,0.047,0.055,0.038
375,0.021,0.056,0.013
376,0.008,0.056,0.001
377,0.017,0.056,0.01
378,0.064,0.056,0.057
379,0.138,0.056,0.132
380,0.078,0.056,0.074
381,0.035,0.055,0.032
382,0.006,0.054,0.005
383,0.041,0.053,0.04
384,0.105,0.051,0.104
385,0.056,0.049,0.056
386,0.026,0.046,0.024
387,0.013,0.044,0.01
388,0.034,0.041,0.03
389,0.095,0.038,0.089
390,0.04,0.034,0.033
391,0.015,0.03,0.007
392,0.004,0.027,-0.004
393,0.005,0.023,-0.003
394,0.053,0.019,0.043
395,0.027,0.015,0.017
396,0.005,0.012,-0.005
397,-0.005,0.008,-0.015
398,-0.005,0.006,-0.015
399,0.01,0.004,-0.0
400,0.007,0.003,-0.003
