lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.602,1.0
1,0.277,0.466,0.277
2,0.107,0.358,0.106
3,0.092,0.273,0.09
4,0.124,0.208,0.122
5,0.263,0.16,0.26
6,0.168,0.126,0.164
7,0.081,0.104,0.076
8,0.071,0.091,0.065
9,0.084,0.085,0.077
10,0.227,0.084,0.22
11,0.393,0.086,0.386
12,0.111,0.091,0.103
13,0.063,0.098,0.055
14,0.055,0.104,0.047
15,0.1,0.11,0.092
16,0.157,0.115,0.149
17,0.099,0.118,0.091
18,0.051,0.12,0.043
19,0.037,0.119,0.03
20,0.075,0.116,0.068
21,0.141,0.111,0.134
22,0.092,0.104,0.086
23,0.038,0.095,0.032
24,0.024,0.084,0.019
25,0.036,0.073,0.031
26,0.079,0.044,0.074
27,0.04,0.034,0.035
28,0.026,0.03,0.021
29,0.014,0.028,0.01
30,0.013,0.026,0.009
31,0.033,0.018,0.028
32,0.033,0.013,0.028
33,0.017,0.012,0.012
34,0.002,0.014,-0.004
35,0.002,0.017,-0.004
36,0.006,0.015,0.0
37,0.022,0.004,0.015
38,0.004,0.001,-0.003
39,-0.005,0.001,-0.012
40,-0.004,0.001,-0.012
41,-0.001,0.0,-0.009
42,0.009,-0.003,0.001
43,0.001,-0.005,-0.007
44,-0.008,-0.005,-0.017
45,-0.01,-0.004,-0.019
46,-0.01,-0.003,-0.019
47,-0.004,-0.006,-0.013
48,-0.002,-0.008,-0.011
49,-0.009,-0.009,-0.016
50,-0.012,-0.009,-0.018
51,-0.012,-0.009,-0.017
52,-0.009,-0.011,-0.014
53,-0.008,-0.012,-0.012
54,-0.011,-0.013,-0.014
55,-0.013,-0.013,-0.016
56,-0.015,-0.013,-0.017
57,-0.014,-0.014,-0.016
58,-0.014,-0.015,-0.016
59,-0.016,-0.016,-0.019
60,-0.018,-0.017,-0.019
61,-0.018,-0.017,-0.021
62,-0.018,-0.017,-0.02
63,-0.017,-0.018,-0.02
64,-0.018,-0.019,-0.022
65,-0.02,-0.019,-0.023
66,-0.021,-0.019,-0.024
67,-0.021,-0.019,-0.024
68,-0.02,-0.02,-0.024
69,-0.02,-0.02,-0.024
70,-0.02,-0.02,-0.024
71,-0.02,-0.02,-0.024
72,-0.02,-0.02,-0.024
73,-0.019,-0.02,-0.023
74,-0.019,-0.02,-0.024
75,-0.02,-0.021,-0.025
76,-0.02,-0.021,-0.025
77,-0.021,-0.02,-0.025
78,-0.02,-0.02,-0.023
79,-0.021,-0.02,-0.023
80,-0.021,-0.021,-0.023
81,-0.021,-0.021,-0.022
82,-0.021,-0.021,-0.021
83,-0.021,-0.021,-0.021
84,-0.021,-0.021,-0.019
85,-0.021,-0.021,-0.021
86,-0.02,-0.021,-0.02
87,-0.02,-0.021,-0.019
88,-0.02,-0.021,-0.02
89,-0.021,-0.02,-0.02
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.022
92,-0.021,-0.021,-0.022
93,-0.022,-0.021,-0.022
94,-0.022,-0.021,-0.023
95,-0.021,-0.021,-0.022
96,-0.022,-0.02,-0.022
97,-0.019,-0.02,-0.02
98,-0.018,-0.02,-0.019
99,-0.018,-0.02,-0.019
100,-0.018,-0.02,-0.02
101,-0.02,-0.019,-0.022
102,-0.019,-0.019,-0.021
103,-0.015,-0.019,-0.017
104,-0.016,-0.019,-0.018
105,-0.019,-0.019,-0.02
106,-0.021,-0.019,-0.022
107,-0.022,-0.018,-0.023
108,-0.021,-0.018,-0.021
109,-0.02,-0.018,-0.02
110,-0.02,-0.018,-0.018
111,-0.019,-0.018,-0.017
112,-0.021,-0.017,-0.017
113,-0.015,-0.017,-0.011
114,-0.009,-0.017,-0.004
115,-0.011,-0.017,-0.006
116,-0.015,-0.016,-0.01
117,-0.018,-0.016,-0.014
118,-0.018,-0.016,-0.014
119,-0.018,-0.016,-0.014
120,-0.018,-0.016,-0.013
121,-0.018,-0.016,-0.014
122,-0.018,-0.016,-0.014
123,-0.017,-0.016,-0.013
124,-0.016,-0.016,-0.011
125,-0.014,-0.017,-0.009
126,-0.015,-0.017,-0.009
127,-0.016,-0.017,-0.011
128,-0.013,-0.017,-0.009
129,-0.013,-0.017,-0.01
130,-0.015,-0.017,-0.012
131,-0.017,-0.017,-0.015
132,-0.019,-0.017,-0.017
133,-0.02,-0.017,-0.018
134,-0.02,-0.017,-0.018
135,-0.02,-0.017,-0.017
136,-0.019,-0.016,-0.016
137,-0.019,-0.016,-0.015
138,-0.019,-0.015,-0.014
139,-0.017,-0.015,-0.013
140,-0.014,-0.015,-0.009
141,-0.012,-0.015,-0.007
142,-0.013,-0.015,-0.009
143,-0.013,-0.014,-0.009
144,-0.009,-0.014,-0.005
145,-0.01,-0.014,-0.006
146,-0.011,-0.013,-0.007
147,-0.015,-0.013,-0.011
148,-0.014,-0.013,-0.01
149,-0.012,-0.012,-0.008
150,-0.012,-0.012,-0.008
151,-0.011,-0.012,-0.007
152,-0.013,-0.011,-0.009
153,-0.014,-0.011,-0.009
154,-0.013,-0.011,-0.01
155,-0.013,-0.011,-0.01
156,-0.011,-0.011,-0.008
157,-0.011,-0.011,-0.007
158,-0.01,-0.011,-0.007
159,-0.01,-0.011,-0.008
160,-0.01,-0.011,-0.009
161,-0.01,-0.011,-0.009
162,-0.01,-0.011,-0.009
163,-0.01,-0.011,-0.009
164,-0.01,-0.01,-0.009
165,-0.01,-0.01,-0.009
166,-0.009,-0.01,-0.008
167,-0.008,-0.009,-0.007
168,-0.008,-0.009,-0.007
169,-0.007,-0.008,-0.007
170,-0.008,-0.007,-0.007
171,-0.007,-0.007,-0.007
172,-0.007,-0.006,-0.007
173,-0.007,-0.005,-0.006
174,-0.006,-0.004,-0.004
175,-0.005,-0.004,-0.004
176,-0.007,-0.003,-0.007
177,-0.005,-0.003,-0.004
178,-0.002,-0.002,-0.001
179,-0.003,-0.002,-0.002
180,-0.002,-0.002,0.0
181,0.001,-0.001,0.003
182,0.003,-0.001,0.006
183,0.004,-0.001,0.007
184,0.004,-0.001,0.007
185,0.004,-0.0,0.007
186,0.002,-0.0,0.005
187,-0.001,-0.0,-0.0
188,-0.001,-0.0,-0.001
189,-0.001,-0.001,-0.002
190,-0.003,-0.001,-0.004
191,-0.004,-0.001,-0.006
192,-0.004,-0.001,-0.007
193,-0.005,-0.001,-0.008
194,-0.005,-0.001,-0.008
195,-0.005,-0.002,-0.007
196,-0.004,-0.002,-0.006
197,-0.003,-0.003,-0.003
198,-0.002,-0.003,-0.0
199,-0.001,-0.004,0.001
200,-0.001,-0.005,0.002
201,-0.001,-0.006,0.002
202,-0.005,-0.006,-0.002
203,-0.006,-0.007,-0.003
204,-0.007,-0.007,-0.004
205,-0.008,-0.008,-0.006
206,-0.007,-0.009,-0.006
207,-0.009,-0.009,-0.007
208,-0.01,-0.01,-0.008
209,-0.011,-0.01,-0.008
210,-0.011,-0.011,-0.008
211,-0.012,-0.012,-0.01
212,-0.014,-0.013,-0.011
213,-0.018,-0.013,-0.015
214,-0.018,-0.014,-0.016
215,-0.017,-0.015,-0.015
216,-0.015,-0.015,-0.014
217,-0.014,-0.016,-0.014
218,-0.015,-0.017,-0.015
219,-0.017,-0.017,-0.018
220,-0.017,-0.018,-0.018
221,-0.017,-0.018,-0.019
222,-0.017,-0.019,-0.017
223,-0.016,-0.019,-0.016
224,-0.017,-0.019,-0.017
225,-0.018,-0.019,-0.016
226,-0.017,-0.019,-0.015
227,-0.018,-0.019,-0.015
228,-0.02,-0.019,-0.016
229,-0.021,-0.019,-0.017
230,-0.022,-0.019,-0.018
231,-0.022,-0.019,-0.017
232,-0.021,-0.019,-0.016
233,-0.02,-0.019,-0.015
234,-0.02,-0.019,-0.015
235,-0.02,-0.019,-0.015
236,-0.021,-0.019,-0.015
237,-0.02,-0.019,-0.014
238,-0.017,-0.019,-0.011
239,-0.015,-0.018,-0.01
240,-0.014,-0.018,-0.008
241,-0.017,-0.017,-0.011
242,-0.016,-0.017,-0.01
243,-0.013,-0.017,-0.009
244,-0.017,-0.017,-0.014
245,-0.02,-0.017,-0.019
246,-0.019,-0.016,-0.018
247,-0.019,-0.016,-0.019
248,-0.019,-0.016,-0.02
249,-0.018,-0.016,-0.021
250,-0.018,-0.016,-0.021
251,-0.016,-0.016,-0.018
252,-0.015,-0.016,-0.017
253,-0.012,-0.016,-0.013
254,-0.011,-0.017,-0.012
255,-0.015,-0.017,-0.017
256,-0.018,-0.017,-0.019
257,-0.017,-0.017,-0.018
258,-0.018,-0.018,-0.018
259,-0.02,-0.018,-0.02
260,-0.02,-0.018,-0.021
261,-0.02,-0.018,-0.021
262,-0.021,-0.018,-0.02
263,-0.019,-0.019,-0.017
264,-0.017,-0.019,-0.016
265,-0.016,-0.019,-0.014
266,-0.018,-0.019,-0.017
267,-0.021,-0.019,-0.019
268,-0.02,-0.019,-0.018
269,-0.02,-0.02,-0.018
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.018
272,-0.021,-0.02,-0.019
273,-0.021,-0.02,-0.018
274,-0.021,-0.02,-0.02
275,-0.021,-0.02,-0.02
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.022
278,-0.02,-0.02,-0.021
279,-0.02,-0.02,-0.021
280,-0.02,-0.02,-0.021
281,-0.02,-0.02,-0.02
282,-0.02,-0.02,-0.02
283,-0.021,-0.021,-0.02
284,-0.02,-0.021,-0.019
285,-0.021,-0.021,-0.019
286,-0.021,-0.021,-0.019
287,-0.021,-0.021,-0.019
288,-0.022,-0.021,-0.019
289,-0.02,-0.02,-0.018
290,-0.02,-0.02,-0.018
291,-0.021,-0.02,-0.018
292,-0.021,-0.021,-0.017
293,-0.02,-0.02,-0.017
294,-0.02,-0.02,-0.016
295,-0.02,-0.02,-0.015
296,-0.02,-0.02,-0.015
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.02,-0.02,-0.015
301,-0.02,-0.019,-0.016
302,-0.02,-0.019,-0.017
303,-0.02,-0.02,-0.017
304,-0.019,-0.02,-0.018
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.018
307,-0.019,-0.019,-0.02
308,-0.019,-0.019,-0.02
309,-0.018,-0.019,-0.019
310,-0.016,-0.018,-0.018
311,-0.018,-0.017,-0.019
312,-0.019,-0.017,-0.02
313,-0.019,-0.017,-0.02
314,-0.018,-0.017,-0.02
315,-0.016,-0.017,-0.018
316,-0.016,-0.017,-0.018
317,-0.017,-0.016,-0.018
318,-0.017,-0.016,-0.019
319,-0.015,-0.016,-0.017
320,-0.013,-0.015,-0.015
321,-0.009,-0.013,-0.011
322,-0.014,-0.011,-0.015
323,-0.015,-0.011,-0.016
324,-0.014,-0.011,-0.014
325,-0.005,-0.011,-0.005
326,0.005,-0.01,0.004
327,-0.007,-0.008,-0.008
328,-0.012,-0.007,-0.013
329,-0.014,-0.006,-0.015
330,-0.009,-0.005,-0.011
331,0.006,-0.002,0.004
332,-0.004,0.005,-0.007
333,-0.009,0.006,-0.012
334,-0.004,0.006,-0.008
335,0.013,0.006,0.009
336,0.032,0.008,0.027
337,0.025,0.011,0.02
338,0.01,0.016,0.005
339,0.01,0.017,0.005
340,0.015,0.018,0.01
341,0.021,0.02,0.017
342,0.032,0.025,0.027
343,0.013,0.038,0.009
344,0.006,0.038,0.002
345,0.018,0.035,0.014
346,0.079,0.032,0.075
347,0.085,0.032,0.081
348,0.045,0.035,0.042
349,0.027,0.037,0.024
350,0.029,0.039,0.027
351,0.049,0.041,0.047
352,0.058,0.044,0.056
353,0.027,0.049,0.026
354,0.02,0.058,0.02
355,0.018,0.06,0.017
356,0.056,0.061,0.056
357,0.192,0.062,0.191
358,0.078,0.065,0.077
359,0.025,0.072,0.023
360,0.014,0.073,0.012
361,0.021,0.073,0.018
362,0.083,0.073,0.079
363,0.134,0.074,0.131
364,0.03,0.078,0.026
365,0.011,0.078,0.006
366,0.014,0.077,0.008
367,0.086,0.076,0.08
368,0.411,0.075,0.406
369,0.127,0.077,0.122
370,0.034,0.079,0.028
371,0.012,0.078,0.007
372,0.025,0.076,0.02
373,0.092,0.072,0.087
374,0.051,0.069,0.046
375,0.01,0.069,0.005
376,-0.001,0.066,-0.005
377,0.006,0.064,0.001
378,0.052,0.061,0.047
379,0.219,0.058,0.215
380,0.063,0.055,0.059
381,0.013,0.052,0.01
382,-0.006,0.049,-0.009
383,0.029,0.046,0.026
384,0.166,0.043,0.163
385,0.048,0.041,0.045
386,0.004,0.038,0.0
387,-0.006,0.035,-0.01
388,0.019,0.033,0.015
389,0.134,0.03,0.13
390,0.029,0.028,0.025
391,-0.004,0.026,-0.009
392,-0.009,0.024,-0.014
393,-0.007,0.022,-0.012
394,0.051,0.021,0.045
395,0.059,0.019,0.053
396,0.006,0.018,-0.0
397,-0.009,0.016,-0.015
398,-0.013,0.015,-0.02
399,0.004,0.013,-0.003
400,0.045,0.011,0.038
