lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.388,0.485,0.392
2,0.07,0.334,0.075
3,0.047,0.216,0.05
4,0.041,0.127,0.041
5,0.104,0.062,0.101
6,0.062,0.016,0.058
7,0.022,-0.012,0.016
8,0.019,-0.027,0.011
9,0.024,-0.032,0.013
10,0.089,-0.028,0.076
11,0.108,-0.019,0.095
12,0.018,-0.005,0.004
13,0.004,0.011,-0.011
14,0.011,0.028,-0.004
15,0.028,0.045,0.014
16,0.062,0.06,0.047
17,0.031,0.074,0.018
18,0.026,0.085,0.012
19,0.036,0.094,0.024
20,0.063,0.1,0.051
21,0.124,0.102,0.113
22,0.092,0.102,0.083
23,0.071,0.098,0.064
24,0.069,0.093,0.063
25,0.073,0.085,0.069
26,0.098,0.062,0.095
27,0.079,0.051,0.076
28,0.047,0.048,0.046
29,0.022,0.046,0.021
30,0.009,0.043,0.008
31,0.02,0.038,0.018
32,0.03,0.033,0.027
33,0.009,0.03,0.005
34,0.0,0.027,-0.004
35,0.001,0.024,-0.005
36,0.008,0.019,0.0
37,0.03,0.012,0.02
38,0.023,0.008,0.013
39,0.007,0.005,-0.003
40,0.004,0.003,-0.007
41,0.003,0.001,-0.008
42,0.012,-0.001,-0.0
43,0.007,-0.002,-0.006
44,0.002,-0.001,-0.011
45,0.001,0.0,-0.012
46,0.002,0.002,-0.01
47,0.007,0.001,-0.005
48,0.005,0.001,-0.007
49,0.001,0.002,-0.009
50,-0.003,0.003,-0.011
51,-0.005,0.003,-0.01
52,-0.004,0.002,-0.006
53,-0.001,0.001,-0.004
54,-0.002,-0.0,-0.004
55,-0.003,-0.001,-0.004
56,-0.003,-0.0,-0.003
57,-0.003,-0.0,-0.003
58,0.001,-0.001,0.001
59,0.004,-0.001,0.005
60,0.004,-0.001,0.004
61,0.003,-0.0,0.003
62,0.002,0.0,0.001
63,0.001,-0.0,-0.001
64,0.002,-0.001,-0.001
65,-0.0,-0.001,-0.003
66,-0.002,-0.001,-0.004
67,-0.003,-0.001,-0.004
68,-0.004,-0.001,-0.004
69,-0.003,-0.001,-0.006
70,-0.004,-0.001,-0.007
71,-0.003,-0.002,-0.007
72,-0.001,-0.002,-0.006
73,-0.001,-0.002,-0.008
74,-0.003,-0.003,-0.01
75,-0.003,-0.004,-0.011
76,-0.004,-0.004,-0.011
77,-0.005,-0.005,-0.01
78,-0.005,-0.005,-0.008
79,-0.007,-0.005,-0.008
80,-0.007,-0.006,-0.009
81,-0.008,-0.006,-0.008
82,-0.005,-0.007,-0.006
83,-0.003,-0.007,-0.003
84,-0.004,-0.007,-0.004
85,-0.007,-0.008,-0.005
86,-0.007,-0.008,-0.005
87,-0.008,-0.008,-0.004
88,-0.009,-0.009,-0.004
89,-0.011,-0.009,-0.004
90,-0.012,-0.009,-0.006
91,-0.011,-0.009,-0.007
92,-0.01,-0.01,-0.006
93,-0.01,-0.01,-0.006
94,-0.01,-0.01,-0.006
95,-0.011,-0.01,-0.008
96,-0.011,-0.01,-0.01
97,-0.011,-0.01,-0.009
98,-0.01,-0.01,-0.007
99,-0.01,-0.01,-0.008
100,-0.011,-0.01,-0.009
101,-0.01,-0.011,-0.011
102,-0.011,-0.011,-0.011
103,-0.009,-0.012,-0.009
104,-0.008,-0.012,-0.008
105,-0.01,-0.013,-0.009
106,-0.012,-0.013,-0.011
107,-0.013,-0.013,-0.011
108,-0.013,-0.013,-0.009
109,-0.013,-0.013,-0.008
110,-0.013,-0.013,-0.008
111,-0.014,-0.013,-0.009
112,-0.014,-0.012,-0.009
113,-0.014,-0.012,-0.008
114,-0.013,-0.012,-0.006
115,-0.012,-0.011,-0.004
116,-0.013,-0.01,-0.004
117,-0.013,-0.01,-0.004
118,-0.013,-0.009,-0.004
119,-0.011,-0.008,-0.001
120,-0.009,-0.008,0.001
121,-0.011,-0.007,-0.0
122,-0.009,-0.007,-0.0
123,-0.004,-0.006,0.006
124,0.001,-0.006,0.012
125,0.005,-0.006,0.019
126,0.002,-0.006,0.018
127,-0.003,-0.005,0.012
128,-0.004,-0.006,0.009
129,-0.004,-0.006,0.007
130,-0.005,-0.007,0.003
131,-0.008,-0.007,-0.004
132,-0.01,-0.008,-0.007
133,-0.011,-0.008,-0.009
134,-0.01,-0.009,-0.007
135,-0.009,-0.01,-0.006
136,-0.01,-0.01,-0.005
137,-0.013,-0.01,-0.006
138,-0.014,-0.01,-0.006
139,-0.013,-0.01,-0.005
140,-0.012,-0.01,-0.005
141,-0.01,-0.009,-0.005
142,-0.009,-0.008,-0.005
143,-0.008,-0.007,-0.005
144,-0.006,-0.005,-0.003
145,-0.004,-0.004,0.0
146,-0.002,-0.002,0.003
147,-0.002,-0.001,0.003
148,-0.001,0.001,0.006
149,-0.003,0.003,0.004
150,0.002,0.004,0.008
151,0.013,0.005,0.018
152,0.013,0.006,0.017
153,0.01,0.007,0.013
154,0.008,0.007,0.01
155,0.008,0.007,0.01
156,0.015,0.007,0.018
157,0.017,0.007,0.018
158,0.011,0.008,0.012
159,0.006,0.007,0.006
160,0.005,0.007,0.003
161,0.003,0.006,-0.001
162,-0.0,0.005,-0.006
163,-0.002,0.004,-0.009
164,-0.002,0.003,-0.009
165,-0.003,0.002,-0.009
166,0.0,0.001,-0.005
167,0.001,-0.0,-0.004
168,0.0,-0.001,-0.006
169,-0.001,-0.002,-0.007
170,-0.002,-0.003,-0.008
171,-0.003,-0.003,-0.008
172,-0.002,-0.004,-0.006
173,-0.002,-0.004,-0.006
174,-0.002,-0.005,-0.004
175,-0.002,-0.004,-0.003
176,-0.004,-0.004,-0.004
177,-0.004,-0.004,-0.004
178,-0.004,-0.004,-0.004
179,-0.004,-0.004,-0.004
180,-0.005,-0.003,-0.005
181,-0.008,-0.003,-0.007
182,-0.005,-0.002,-0.004
183,0.002,-0.001,0.003
184,0.0,-0.001,0.001
185,-0.001,0.0,-0.0
186,-0.003,0.001,-0.005
187,-0.001,0.001,-0.008
188,0.005,0.002,-0.001
189,0.007,0.003,0.0
190,0.003,0.004,-0.004
191,0.002,0.005,-0.004
192,0.002,0.005,-0.004
193,0.004,0.006,-0.002
194,0.006,0.006,0.001
195,0.01,0.006,0.008
196,0.008,0.006,0.008
197,0.004,0.006,0.006
198,0.007,0.005,0.01
199,0.009,0.005,0.014
200,0.017,0.004,0.021
201,0.012,0.003,0.015
202,-0.003,0.002,0.003
203,-0.008,0.001,-0.001
204,-0.006,-0.0,0.001
205,-0.003,-0.001,0.003
206,-0.001,-0.002,0.005
207,-0.004,-0.003,0.0
208,-0.006,-0.004,-0.001
209,-0.005,-0.005,-0.001
210,-0.006,-0.005,-0.001
211,-0.007,-0.006,-0.002
212,-0.008,-0.006,-0.001
213,-0.009,-0.006,-0.001
214,-0.012,-0.006,-0.005
215,-0.008,-0.006,-0.002
216,-0.006,-0.006,-0.003
217,-0.005,-0.006,-0.003
218,-0.005,-0.006,-0.004
219,-0.006,-0.006,-0.006
220,-0.004,-0.006,-0.004
221,-0.002,-0.006,-0.003
222,-0.0,-0.005,-0.002
223,-0.002,-0.005,-0.002
224,-0.004,-0.005,-0.003
225,-0.006,-0.005,-0.006
226,-0.006,-0.006,-0.004
227,-0.005,-0.007,-0.005
228,-0.007,-0.007,-0.007
229,-0.009,-0.008,-0.009
230,-0.011,-0.008,-0.009
231,-0.011,-0.009,-0.009
232,-0.011,-0.01,-0.008
233,-0.011,-0.011,-0.008
234,-0.013,-0.012,-0.008
235,-0.014,-0.012,-0.01
236,-0.014,-0.013,-0.009
237,-0.012,-0.013,-0.008
238,-0.013,-0.014,-0.009
239,-0.014,-0.014,-0.009
240,-0.015,-0.014,-0.01
241,-0.014,-0.014,-0.007
242,-0.012,-0.014,-0.004
243,-0.011,-0.014,-0.002
244,-0.015,-0.013,-0.008
245,-0.018,-0.013,-0.012
246,-0.014,-0.012,-0.012
247,-0.014,-0.012,-0.012
248,-0.011,-0.012,-0.012
249,-0.01,-0.012,-0.014
250,-0.011,-0.012,-0.016
251,-0.011,-0.011,-0.016
252,-0.01,-0.011,-0.014
253,-0.007,-0.011,-0.011
254,-0.008,-0.011,-0.011
255,-0.011,-0.012,-0.014
256,-0.012,-0.012,-0.015
257,-0.012,-0.012,-0.015
258,-0.013,-0.013,-0.015
259,-0.013,-0.013,-0.016
260,-0.014,-0.014,-0.016
261,-0.015,-0.014,-0.016
262,-0.016,-0.014,-0.015
263,-0.016,-0.015,-0.013
264,-0.015,-0.015,-0.012
265,-0.015,-0.016,-0.012
266,-0.016,-0.016,-0.012
267,-0.017,-0.016,-0.013
268,-0.017,-0.016,-0.012
269,-0.017,-0.017,-0.013
270,-0.017,-0.017,-0.013
271,-0.018,-0.016,-0.013
272,-0.018,-0.016,-0.013
273,-0.019,-0.015,-0.012
274,-0.017,-0.015,-0.012
275,-0.013,-0.015,-0.014
276,-0.012,-0.014,-0.016
277,-0.011,-0.013,-0.018
278,-0.012,-0.013,-0.018
279,-0.011,-0.012,-0.018
280,-0.01,-0.012,-0.018
281,-0.011,-0.011,-0.019
282,-0.011,-0.011,-0.019
283,-0.012,-0.011,-0.02
284,-0.012,-0.01,-0.019
285,-0.011,-0.01,-0.018
286,-0.009,-0.01,-0.018
287,-0.01,-0.01,-0.018
288,-0.01,-0.011,-0.018
289,-0.01,-0.011,-0.017
290,-0.01,-0.011,-0.015
291,-0.011,-0.011,-0.014
292,-0.012,-0.012,-0.013
293,-0.012,-0.012,-0.012
294,-0.013,-0.013,-0.011
295,-0.013,-0.013,-0.01
296,-0.013,-0.014,-0.01
297,-0.014,-0.014,-0.01
298,-0.015,-0.015,-0.011
299,-0.015,-0.015,-0.012
300,-0.016,-0.015,-0.013
301,-0.016,-0.015,-0.013
302,-0.017,-0.015,-0.014
303,-0.017,-0.015,-0.014
304,-0.016,-0.015,-0.014
305,-0.016,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.016
310,-0.011,-0.014,-0.014
311,-0.013,-0.014,-0.016
312,-0.013,-0.014,-0.016
313,-0.013,-0.014,-0.015
314,-0.011,-0.013,-0.013
315,-0.009,-0.013,-0.012
316,-0.011,-0.012,-0.012
317,-0.011,-0.011,-0.011
318,-0.01,-0.01,-0.011
319,-0.009,-0.009,-0.008
320,-0.006,-0.008,-0.005
321,-0.007,-0.005,-0.004
322,-0.011,-0.003,-0.007
323,-0.011,-0.003,-0.006
324,-0.01,-0.004,-0.005
325,-0.006,-0.004,-0.001
326,0.003,-0.003,0.007
327,-0.006,-0.0,-0.002
328,-0.006,0.0,-0.003
329,-0.001,0.0,0.001
330,0.011,0.001,0.012
331,0.025,0.002,0.025
332,0.012,0.008,0.012
333,0.005,0.01,0.004
334,0.004,0.008,0.002
335,0.007,0.006,0.003
336,0.021,0.005,0.016
337,0.008,0.006,0.003
338,0.003,0.009,-0.003
339,0.0,0.009,-0.005
340,-0.001,0.009,-0.006
341,0.01,0.009,0.005
342,0.017,0.011,0.012
343,-0.001,0.014,-0.005
344,-0.006,0.017,-0.009
345,0.001,0.018,-0.002
346,0.066,0.021,0.062
347,0.084,0.023,0.081
348,0.013,0.029,0.011
349,0.003,0.031,0.002
350,-0.001,0.033,0.0
351,0.004,0.035,0.007
352,0.07,0.036,0.074
353,0.026,0.039,0.031
354,0.003,0.041,0.009
355,0.002,0.042,0.007
356,0.004,0.042,0.008
357,0.197,0.042,0.198
358,0.134,0.043,0.134
359,0.021,0.045,0.021
360,0.003,0.044,0.002
361,0.002,0.041,-0.0
362,0.058,0.038,0.055
363,0.095,0.035,0.091
364,0.022,0.034,0.017
365,0.003,0.032,-0.002
366,-0.0,0.03,-0.007
367,0.013,0.027,0.005
368,0.046,0.026,0.038
369,0.014,0.026,0.005
370,0.001,0.026,-0.007
371,-0.002,0.027,-0.01
372,0.008,0.025,0.001
373,0.085,0.022,0.077
374,0.039,0.022,0.033
375,0.014,0.023,0.009
376,0.008,0.025,0.003
377,0.011,0.027,0.007
378,0.052,0.029,0.049
379,0.036,0.031,0.034
380,0.007,0.033,0.007
381,0.005,0.034,0.006
382,0.007,0.036,0.009
383,0.046,0.036,0.048
384,0.105,0.036,0.106
385,0.057,0.036,0.059
386,0.031,0.035,0.033
387,0.013,0.033,0.014
388,0.008,0.031,0.007
389,0.047,0.028,0.045
390,0.027,0.024,0.023
391,0.009,0.021,0.005
392,0.0,0.017,-0.003
393,-0.002,0.012,-0.006
394,0.03,0.009,0.024
395,0.019,0.005,0.013
396,0.004,0.003,-0.003
397,-0.004,0.001,-0.01
398,-0.004,0.001,-0.01
399,0.006,0.004,-0.001
400,0.009,0.009,0.002
