lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.431,0.519,0.432
2,0.12,0.382,0.121
3,0.084,0.272,0.084
4,0.125,0.188,0.123
5,0.234,0.124,0.23
6,0.115,0.077,0.11
7,0.032,0.046,0.026
8,0.029,0.026,0.021
9,0.052,0.016,0.042
10,0.147,0.014,0.136
11,0.21,0.016,0.197
12,0.054,0.023,0.041
13,0.001,0.033,-0.013
14,0.004,0.043,-0.01
15,0.025,0.054,0.012
16,0.054,0.064,0.04
17,0.032,0.074,0.019
18,0.02,0.081,0.008
19,0.035,0.087,0.024
20,0.088,0.09,0.078
21,0.131,0.091,0.121
22,0.072,0.089,0.064
23,0.04,0.086,0.034
24,0.04,0.08,0.035
25,0.071,0.073,0.067
26,0.092,0.052,0.088
27,0.071,0.042,0.068
28,0.037,0.041,0.035
29,0.016,0.041,0.014
30,0.01,0.039,0.007
31,0.029,0.032,0.026
32,0.036,0.028,0.032
33,0.006,0.026,0.001
34,-0.002,0.025,-0.008
35,-0.001,0.024,-0.007
36,0.008,0.019,-0.0
37,0.03,0.01,0.02
38,0.02,0.004,0.01
39,0.003,0.001,-0.008
40,-0.006,-0.001,-0.016
41,-0.005,-0.003,-0.017
42,0.016,-0.005,0.003
43,0.001,-0.006,-0.011
44,-0.006,-0.006,-0.017
45,-0.008,-0.005,-0.021
46,-0.007,-0.005,-0.019
47,-0.002,-0.008,-0.012
48,-0.007,-0.008,-0.017
49,-0.011,-0.008,-0.019
50,-0.013,-0.007,-0.02
51,-0.015,-0.007,-0.02
52,-0.014,-0.009,-0.017
53,-0.012,-0.011,-0.015
54,-0.011,-0.012,-0.014
55,-0.011,-0.012,-0.013
56,-0.012,-0.012,-0.013
57,-0.011,-0.013,-0.012
58,-0.009,-0.014,-0.01
59,-0.011,-0.014,-0.012
60,-0.013,-0.014,-0.015
61,-0.013,-0.013,-0.016
62,-0.013,-0.013,-0.017
63,-0.013,-0.013,-0.017
64,-0.013,-0.014,-0.018
65,-0.014,-0.014,-0.019
66,-0.015,-0.014,-0.02
67,-0.016,-0.014,-0.02
68,-0.016,-0.015,-0.019
69,-0.017,-0.015,-0.022
70,-0.017,-0.016,-0.022
71,-0.017,-0.016,-0.023
72,-0.017,-0.017,-0.024
73,-0.017,-0.017,-0.025
74,-0.017,-0.018,-0.026
75,-0.017,-0.018,-0.026
76,-0.017,-0.019,-0.026
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.02,-0.019,-0.024
80,-0.021,-0.019,-0.026
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.023
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.021,-0.02,-0.023
86,-0.02,-0.02,-0.022
87,-0.019,-0.02,-0.021
88,-0.02,-0.02,-0.02
89,-0.02,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.019,-0.02,-0.019
93,-0.019,-0.019,-0.02
94,-0.019,-0.019,-0.02
95,-0.02,-0.018,-0.021
96,-0.02,-0.018,-0.021
97,-0.018,-0.018,-0.018
98,-0.017,-0.017,-0.017
99,-0.016,-0.017,-0.018
100,-0.017,-0.016,-0.02
101,-0.017,-0.016,-0.023
102,-0.017,-0.017,-0.024
103,-0.016,-0.017,-0.022
104,-0.014,-0.017,-0.02
105,-0.015,-0.017,-0.02
106,-0.016,-0.017,-0.021
107,-0.016,-0.017,-0.02
108,-0.015,-0.017,-0.016
109,-0.014,-0.017,-0.016
110,-0.015,-0.017,-0.015
111,-0.016,-0.016,-0.017
112,-0.019,-0.016,-0.019
113,-0.019,-0.015,-0.02
114,-0.017,-0.014,-0.019
115,-0.015,-0.014,-0.017
116,-0.016,-0.013,-0.017
117,-0.016,-0.012,-0.018
118,-0.015,-0.011,-0.017
119,-0.012,-0.01,-0.014
120,-0.009,-0.009,-0.011
121,-0.011,-0.008,-0.012
122,-0.013,-0.008,-0.014
123,-0.009,-0.007,-0.008
124,0.0,-0.006,0.003
125,0.008,-0.005,0.014
126,0.004,-0.005,0.011
127,-0.005,-0.004,0.001
128,-0.004,-0.004,0.001
129,0.0,-0.004,0.004
130,0.001,-0.004,0.003
131,-0.002,-0.004,-0.002
132,-0.007,-0.005,-0.008
133,-0.009,-0.005,-0.013
134,-0.007,-0.006,-0.011
135,-0.007,-0.006,-0.01
136,-0.008,-0.006,-0.009
137,-0.01,-0.006,-0.01
138,-0.01,-0.006,-0.01
139,-0.007,-0.006,-0.007
140,-0.004,-0.005,-0.004
141,-0.002,-0.004,-0.002
142,-0.003,-0.003,-0.002
143,-0.005,-0.001,-0.003
144,-0.005,0.0,-0.003
145,-0.001,0.002,0.002
146,-0.001,0.003,0.003
147,0.001,0.005,0.006
148,0.003,0.006,0.009
149,0.005,0.008,0.013
150,0.012,0.009,0.02
151,0.019,0.01,0.027
152,0.019,0.01,0.027
153,0.014,0.011,0.022
154,0.012,0.011,0.02
155,0.016,0.011,0.025
156,0.022,0.01,0.03
157,0.017,0.01,0.022
158,0.01,0.009,0.014
159,0.006,0.008,0.008
160,0.005,0.007,0.007
161,0.004,0.005,0.004
162,0.0,0.004,0.0
163,-0.005,0.003,-0.006
164,-0.007,0.002,-0.007
165,-0.008,0.001,-0.007
166,-0.005,-0.001,-0.003
167,-0.002,-0.002,0.001
168,-0.002,-0.003,0.0
169,-0.003,-0.004,-0.0
170,-0.003,-0.004,-0.001
171,-0.003,-0.004,-0.001
172,-0.002,-0.005,-0.001
173,-0.002,-0.005,-0.001
174,-0.004,-0.004,-0.003
175,-0.004,-0.004,-0.002
176,-0.004,-0.004,-0.002
177,-0.003,-0.004,-0.001
178,-0.001,-0.004,-0.001
179,-0.002,-0.004,-0.002
180,-0.004,-0.004,-0.004
181,-0.004,-0.003,-0.004
182,-0.001,-0.004,-0.0
183,0.001,-0.004,0.003
184,-0.001,-0.004,0.001
185,-0.003,-0.004,-0.002
186,-0.006,-0.003,-0.007
187,-0.007,-0.003,-0.012
188,-0.005,-0.003,-0.01
189,-0.003,-0.003,-0.01
190,-0.003,-0.002,-0.01
191,-0.004,-0.001,-0.011
192,-0.005,0.0,-0.011
193,-0.005,0.001,-0.012
194,-0.003,0.001,-0.008
195,0.001,0.002,-0.003
196,0.004,0.002,0.002
197,0.004,0.003,0.003
198,0.005,0.003,0.005
199,0.008,0.003,0.008
200,0.011,0.003,0.014
201,0.014,0.003,0.019
202,0.007,0.003,0.014
203,0.002,0.003,0.011
204,0.001,0.003,0.01
205,0.002,0.002,0.011
206,0.003,0.001,0.011
207,0.001,0.001,0.009
208,-0.002,-0.0,0.006
209,-0.003,-0.001,0.004
210,-0.004,-0.002,0.003
211,-0.004,-0.003,0.005
212,-0.005,-0.004,0.004
213,-0.009,-0.005,-0.001
214,-0.015,-0.006,-0.008
215,-0.011,-0.006,-0.005
216,-0.005,-0.007,-0.002
217,-0.003,-0.007,-0.001
218,-0.004,-0.007,-0.003
219,-0.007,-0.006,-0.008
220,-0.008,-0.006,-0.008
221,-0.006,-0.006,-0.007
222,-0.004,-0.005,-0.003
223,-0.003,-0.005,-0.002
224,-0.006,-0.005,-0.004
225,-0.007,-0.004,-0.007
226,-0.004,-0.004,-0.002
227,-0.001,-0.005,0.001
228,-0.002,-0.005,-0.0
229,-0.004,-0.005,-0.003
230,-0.006,-0.006,-0.005
231,-0.004,-0.006,-0.002
232,-0.001,-0.007,0.002
233,-0.003,-0.007,0.001
234,-0.007,-0.008,-0.003
235,-0.012,-0.009,-0.007
236,-0.013,-0.01,-0.007
237,-0.012,-0.011,-0.007
238,-0.013,-0.012,-0.008
239,-0.015,-0.013,-0.01
240,-0.018,-0.013,-0.012
241,-0.016,-0.014,-0.011
242,-0.014,-0.014,-0.008
243,-0.012,-0.015,-0.007
244,-0.016,-0.015,-0.012
245,-0.019,-0.016,-0.017
246,-0.017,-0.016,-0.018
247,-0.015,-0.016,-0.018
248,-0.014,-0.016,-0.019
249,-0.014,-0.016,-0.02
250,-0.015,-0.016,-0.022
251,-0.015,-0.016,-0.023
252,-0.014,-0.016,-0.02
253,-0.013,-0.015,-0.018
254,-0.014,-0.015,-0.017
255,-0.017,-0.015,-0.02
256,-0.019,-0.015,-0.02
257,-0.017,-0.015,-0.016
258,-0.014,-0.016,-0.012
259,-0.014,-0.016,-0.011
260,-0.016,-0.017,-0.013
261,-0.017,-0.017,-0.014
262,-0.018,-0.017,-0.016
263,-0.018,-0.018,-0.016
264,-0.018,-0.018,-0.016
265,-0.019,-0.019,-0.016
266,-0.019,-0.019,-0.017
267,-0.019,-0.019,-0.017
268,-0.017,-0.019,-0.015
269,-0.018,-0.02,-0.015
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.019
272,-0.022,-0.02,-0.02
273,-0.022,-0.019,-0.019
274,-0.021,-0.019,-0.019
275,-0.02,-0.019,-0.02
276,-0.018,-0.019,-0.022
277,-0.018,-0.019,-0.023
278,-0.017,-0.018,-0.023
279,-0.016,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.016,-0.017,-0.024
282,-0.017,-0.017,-0.024
283,-0.017,-0.017,-0.025
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.017,-0.022
288,-0.017,-0.017,-0.021
289,-0.016,-0.017,-0.02
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.018
292,-0.016,-0.017,-0.018
293,-0.017,-0.018,-0.017
294,-0.017,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.016
297,-0.019,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.018,-0.018
302,-0.021,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.016
311,-0.014,-0.016,-0.019
312,-0.016,-0.016,-0.02
313,-0.015,-0.017,-0.018
314,-0.012,-0.017,-0.015
315,-0.01,-0.016,-0.013
316,-0.013,-0.015,-0.013
317,-0.013,-0.013,-0.013
318,-0.013,-0.012,-0.015
319,-0.012,-0.011,-0.012
320,-0.009,-0.009,-0.01
321,-0.008,-0.006,-0.007
322,-0.012,-0.002,-0.009
323,-0.013,-0.002,-0.01
324,-0.011,-0.003,-0.008
325,-0.007,-0.004,-0.004
326,0.005,-0.002,0.008
327,-0.002,0.002,0.001
328,-0.004,0.004,-0.002
329,0.0,0.004,0.002
330,0.014,0.005,0.015
331,0.035,0.008,0.035
332,0.02,0.017,0.02
333,0.013,0.022,0.013
334,0.029,0.02,0.028
335,0.039,0.018,0.036
336,0.038,0.018,0.034
337,0.019,0.02,0.015
338,0.007,0.024,0.003
339,0.005,0.027,0.0
340,0.01,0.03,0.005
341,0.028,0.033,0.023
342,0.048,0.04,0.043
343,0.027,0.05,0.023
344,0.02,0.054,0.016
345,0.031,0.053,0.028
346,0.09,0.052,0.086
347,0.147,0.053,0.144
348,0.071,0.058,0.069
349,0.022,0.06,0.021
350,0.011,0.062,0.011
351,0.042,0.064,0.042
352,0.133,0.066,0.133
353,0.074,0.073,0.075
354,0.011,0.076,0.013
355,0.003,0.076,0.005
356,0.063,0.076,0.065
357,0.265,0.076,0.265
358,0.211,0.078,0.211
359,0.058,0.082,0.057
360,0.008,0.082,0.006
361,0.007,0.08,0.005
362,0.053,0.076,0.05
363,0.068,0.075,0.065
364,0.029,0.076,0.025
365,0.007,0.074,0.002
366,0.017,0.071,0.011
367,0.112,0.068,0.104
368,0.248,0.066,0.24
369,0.169,0.068,0.161
370,0.024,0.068,0.016
371,-0.003,0.069,-0.01
372,0.031,0.068,0.024
373,0.116,0.064,0.109
374,0.066,0.063,0.06
375,0.021,0.064,0.015
376,0.012,0.065,0.007
377,0.044,0.067,0.039
378,0.148,0.068,0.144
379,0.109,0.069,0.105
380,0.035,0.07,0.033
381,0.003,0.07,0.002
382,0.007,0.07,0.006
383,0.066,0.07,0.066
384,0.153,0.069,0.152
385,0.092,0.067,0.092
386,0.048,0.065,0.047
387,0.018,0.062,0.017
388,0.063,0.058,0.061
389,0.159,0.054,0.155
390,0.05,0.05,0.047
391,0.017,0.044,0.013
392,0.005,0.039,0.0
393,0.008,0.033,0.003
394,0.068,0.026,0.061
395,0.025,0.02,0.018
396,0.004,0.014,-0.003
397,-0.007,0.009,-0.014
398,-0.009,0.004,-0.017
399,0.012,0.001,0.004
400,0.007,-0.001,-0.0
