lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.505,0.567,0.503
2,0.227,0.451,0.224
3,0.136,0.357,0.131
4,0.193,0.281,0.188
5,0.265,0.221,0.26
6,0.248,0.175,0.242
7,0.212,0.141,0.205
8,0.17,0.116,0.163
9,0.118,0.099,0.11
10,0.156,0.087,0.149
11,0.214,0.08,0.207
12,0.089,0.077,0.081
13,0.049,0.076,0.041
14,0.058,0.077,0.051
15,0.085,0.078,0.077
16,0.109,0.08,0.102
17,0.063,0.081,0.055
18,0.03,0.082,0.022
19,0.023,0.081,0.015
20,0.034,0.08,0.026
21,0.072,0.077,0.064
22,0.086,0.073,0.078
23,0.05,0.068,0.042
24,0.022,0.062,0.014
25,0.024,0.055,0.017
26,0.053,0.036,0.047
27,0.044,0.027,0.039
28,0.03,0.026,0.025
29,0.019,0.029,0.014
30,0.023,0.031,0.018
31,0.042,0.03,0.036
32,0.025,0.028,0.019
33,0.021,0.027,0.015
34,0.009,0.026,0.002
35,0.009,0.026,0.002
36,0.024,0.025,0.016
37,0.039,0.02,0.031
38,0.037,0.018,0.029
39,0.019,0.017,0.01
40,0.008,0.017,-0.001
41,0.008,0.015,-0.0
42,0.015,0.011,0.006
43,0.015,0.009,0.006
44,0.001,0.008,-0.007
45,0.003,0.007,-0.005
46,0.007,0.006,-0.001
47,0.015,0.004,0.007
48,0.011,0.001,0.003
49,-0.007,-0.001,-0.015
50,-0.009,-0.002,-0.016
51,-0.009,-0.004,-0.016
52,-0.005,-0.006,-0.012
53,-0.004,-0.008,-0.01
54,-0.012,-0.01,-0.017
55,-0.015,-0.011,-0.019
56,-0.016,-0.012,-0.02
57,-0.015,-0.014,-0.019
58,-0.013,-0.015,-0.017
59,-0.013,-0.016,-0.017
60,-0.016,-0.017,-0.019
61,-0.018,-0.017,-0.021
62,-0.018,-0.017,-0.021
63,-0.017,-0.018,-0.021
64,-0.016,-0.019,-0.021
65,-0.019,-0.019,-0.024
66,-0.019,-0.019,-0.025
67,-0.019,-0.019,-0.025
68,-0.019,-0.019,-0.025
69,-0.019,-0.019,-0.025
70,-0.02,-0.019,-0.026
71,-0.02,-0.019,-0.025
72,-0.019,-0.019,-0.025
73,-0.019,-0.019,-0.024
74,-0.019,-0.02,-0.024
75,-0.019,-0.02,-0.024
76,-0.019,-0.02,-0.024
77,-0.019,-0.02,-0.024
78,-0.019,-0.02,-0.023
79,-0.019,-0.021,-0.023
80,-0.02,-0.021,-0.024
81,-0.021,-0.021,-0.025
82,-0.021,-0.021,-0.025
83,-0.022,-0.021,-0.024
84,-0.022,-0.021,-0.023
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.023
88,-0.023,-0.022,-0.023
89,-0.023,-0.022,-0.023
90,-0.023,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.021,-0.022,-0.023
94,-0.022,-0.022,-0.025
95,-0.022,-0.022,-0.026
96,-0.023,-0.022,-0.026
97,-0.022,-0.022,-0.025
98,-0.021,-0.022,-0.024
99,-0.021,-0.022,-0.024
100,-0.021,-0.022,-0.024
101,-0.021,-0.021,-0.024
102,-0.02,-0.021,-0.022
103,-0.02,-0.021,-0.022
104,-0.02,-0.021,-0.022
105,-0.021,-0.021,-0.022
106,-0.022,-0.021,-0.023
107,-0.022,-0.021,-0.024
108,-0.022,-0.021,-0.023
109,-0.022,-0.021,-0.023
110,-0.022,-0.021,-0.023
111,-0.023,-0.021,-0.023
112,-0.023,-0.021,-0.022
113,-0.021,-0.021,-0.02
114,-0.018,-0.021,-0.016
115,-0.018,-0.021,-0.014
116,-0.019,-0.021,-0.015
117,-0.021,-0.021,-0.017
118,-0.021,-0.021,-0.017
119,-0.021,-0.021,-0.017
120,-0.022,-0.022,-0.017
121,-0.023,-0.022,-0.018
122,-0.023,-0.022,-0.018
123,-0.023,-0.022,-0.017
124,-0.022,-0.023,-0.016
125,-0.021,-0.023,-0.015
126,-0.021,-0.023,-0.014
127,-0.022,-0.023,-0.015
128,-0.023,-0.023,-0.016
129,-0.024,-0.023,-0.017
130,-0.024,-0.023,-0.017
131,-0.025,-0.023,-0.017
132,-0.026,-0.023,-0.018
133,-0.025,-0.023,-0.017
134,-0.024,-0.023,-0.017
135,-0.024,-0.023,-0.017
136,-0.023,-0.022,-0.017
137,-0.022,-0.022,-0.017
138,-0.021,-0.022,-0.017
139,-0.021,-0.021,-0.017
140,-0.02,-0.021,-0.017
141,-0.019,-0.021,-0.016
142,-0.018,-0.02,-0.015
143,-0.018,-0.02,-0.017
144,-0.017,-0.02,-0.016
145,-0.017,-0.019,-0.016
146,-0.017,-0.019,-0.016
147,-0.018,-0.018,-0.016
148,-0.019,-0.017,-0.017
149,-0.019,-0.016,-0.017
150,-0.018,-0.016,-0.017
151,-0.017,-0.015,-0.015
152,-0.015,-0.014,-0.014
153,-0.015,-0.014,-0.014
154,-0.014,-0.013,-0.014
155,-0.014,-0.013,-0.013
156,-0.013,-0.013,-0.013
157,-0.012,-0.012,-0.012
158,-0.013,-0.012,-0.013
159,-0.013,-0.011,-0.013
160,-0.01,-0.011,-0.01
161,-0.006,-0.011,-0.005
162,-0.006,-0.011,-0.003
163,-0.008,-0.011,-0.005
164,-0.007,-0.01,-0.005
165,-0.008,-0.01,-0.007
166,-0.011,-0.01,-0.01
167,-0.012,-0.01,-0.013
168,-0.011,-0.011,-0.013
169,-0.012,-0.011,-0.014
170,-0.014,-0.011,-0.015
171,-0.015,-0.011,-0.017
172,-0.012,-0.012,-0.014
173,-0.012,-0.012,-0.013
174,-0.013,-0.012,-0.013
175,-0.013,-0.013,-0.013
176,-0.015,-0.013,-0.014
177,-0.014,-0.013,-0.013
178,-0.012,-0.014,-0.01
179,-0.013,-0.014,-0.012
180,-0.013,-0.014,-0.012
181,-0.013,-0.014,-0.013
182,-0.013,-0.014,-0.013
183,-0.011,-0.015,-0.011
184,-0.014,-0.015,-0.013
185,-0.015,-0.014,-0.015
186,-0.016,-0.014,-0.016
187,-0.016,-0.014,-0.016
188,-0.014,-0.014,-0.014
189,-0.014,-0.014,-0.013
190,-0.015,-0.014,-0.012
191,-0.015,-0.014,-0.01
192,-0.016,-0.014,-0.011
193,-0.016,-0.014,-0.012
194,-0.016,-0.014,-0.012
195,-0.015,-0.014,-0.013
196,-0.015,-0.014,-0.012
197,-0.014,-0.014,-0.011
198,-0.012,-0.014,-0.01
199,-0.012,-0.014,-0.009
200,-0.011,-0.014,-0.008
201,-0.013,-0.014,-0.01
202,-0.015,-0.014,-0.011
203,-0.015,-0.014,-0.01
204,-0.014,-0.015,-0.01
205,-0.014,-0.015,-0.01
206,-0.014,-0.015,-0.011
207,-0.016,-0.015,-0.012
208,-0.016,-0.015,-0.011
209,-0.016,-0.015,-0.011
210,-0.015,-0.015,-0.01
211,-0.012,-0.016,-0.008
212,-0.015,-0.016,-0.011
213,-0.019,-0.016,-0.015
214,-0.019,-0.016,-0.015
215,-0.018,-0.016,-0.014
216,-0.018,-0.016,-0.015
217,-0.018,-0.016,-0.015
218,-0.016,-0.017,-0.014
219,-0.016,-0.017,-0.013
220,-0.017,-0.017,-0.013
221,-0.016,-0.017,-0.01
222,-0.015,-0.017,-0.008
223,-0.015,-0.018,-0.009
224,-0.017,-0.018,-0.011
225,-0.018,-0.018,-0.011
226,-0.017,-0.019,-0.01
227,-0.018,-0.019,-0.011
228,-0.019,-0.019,-0.012
229,-0.02,-0.02,-0.013
230,-0.021,-0.02,-0.013
231,-0.021,-0.02,-0.013
232,-0.021,-0.021,-0.013
233,-0.021,-0.021,-0.012
234,-0.022,-0.022,-0.013
235,-0.023,-0.022,-0.014
236,-0.024,-0.022,-0.015
237,-0.023,-0.023,-0.014
238,-0.023,-0.023,-0.015
239,-0.023,-0.023,-0.015
240,-0.024,-0.023,-0.016
241,-0.024,-0.023,-0.015
242,-0.023,-0.023,-0.015
243,-0.021,-0.023,-0.014
244,-0.023,-0.023,-0.016
245,-0.024,-0.023,-0.019
246,-0.025,-0.023,-0.02
247,-0.024,-0.023,-0.02
248,-0.023,-0.023,-0.018
249,-0.021,-0.023,-0.016
250,-0.022,-0.023,-0.017
251,-0.024,-0.023,-0.019
252,-0.024,-0.024,-0.019
253,-0.023,-0.024,-0.018
254,-0.022,-0.024,-0.018
255,-0.023,-0.024,-0.02
256,-0.025,-0.024,-0.021
257,-0.025,-0.024,-0.022
258,-0.024,-0.024,-0.021
259,-0.024,-0.024,-0.021
260,-0.025,-0.024,-0.021
261,-0.025,-0.024,-0.021
262,-0.025,-0.024,-0.02
263,-0.025,-0.024,-0.019
264,-0.024,-0.024,-0.017
265,-0.023,-0.024,-0.016
266,-0.023,-0.024,-0.017
267,-0.024,-0.024,-0.018
268,-0.023,-0.024,-0.018
269,-0.022,-0.024,-0.018
270,-0.023,-0.024,-0.019
271,-0.023,-0.024,-0.019
272,-0.024,-0.023,-0.02
273,-0.023,-0.023,-0.02
274,-0.023,-0.023,-0.021
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.021
277,-0.023,-0.023,-0.021
278,-0.023,-0.023,-0.021
279,-0.023,-0.022,-0.02
280,-0.023,-0.022,-0.02
281,-0.023,-0.023,-0.02
282,-0.023,-0.023,-0.02
283,-0.023,-0.023,-0.02
284,-0.023,-0.023,-0.02
285,-0.022,-0.023,-0.021
286,-0.022,-0.023,-0.021
287,-0.022,-0.023,-0.021
288,-0.022,-0.022,-0.021
289,-0.022,-0.022,-0.02
290,-0.022,-0.022,-0.02
291,-0.022,-0.022,-0.02
292,-0.022,-0.022,-0.019
293,-0.022,-0.022,-0.019
294,-0.021,-0.022,-0.018
295,-0.022,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.021,-0.021,-0.019
298,-0.021,-0.021,-0.019
299,-0.02,-0.02,-0.018
300,-0.021,-0.02,-0.018
301,-0.021,-0.019,-0.019
302,-0.021,-0.019,-0.019
303,-0.018,-0.019,-0.017
304,-0.013,-0.02,-0.013
305,-0.015,-0.019,-0.014
306,-0.018,-0.019,-0.017
307,-0.02,-0.019,-0.019
308,-0.02,-0.018,-0.019
309,-0.018,-0.017,-0.018
310,-0.016,-0.016,-0.016
311,-0.018,-0.015,-0.018
312,-0.018,-0.015,-0.021
313,-0.016,-0.015,-0.019
314,-0.012,-0.015,-0.016
315,-0.009,-0.014,-0.013
316,-0.014,-0.011,-0.018
317,-0.016,-0.009,-0.021
318,-0.017,-0.009,-0.021
319,-0.015,-0.01,-0.02
320,-0.002,-0.01,-0.007
321,-0.004,-0.009,-0.009
322,-0.01,-0.009,-0.013
323,-0.011,-0.009,-0.015
324,-0.009,-0.009,-0.013
325,0.01,-0.009,0.006
326,0.012,-0.008,0.008
327,0.004,-0.005,-0.001
328,-0.007,-0.003,-0.012
329,-0.012,-0.001,-0.017
330,0.001,0.001,-0.005
331,-0.0,0.003,-0.006
332,-0.005,0.008,-0.01
333,-0.005,0.01,-0.011
334,0.007,0.012,0.001
335,0.03,0.015,0.024
336,0.026,0.021,0.02
337,0.019,0.028,0.013
338,0.006,0.034,0.001
339,0.002,0.037,-0.002
340,0.024,0.04,0.019
341,0.08,0.042,0.075
342,0.096,0.047,0.091
343,0.069,0.054,0.064
344,0.05,0.059,0.045
345,0.064,0.062,0.059
346,0.101,0.067,0.096
347,0.095,0.074,0.09
348,0.072,0.083,0.067
349,0.062,0.086,0.057
350,0.06,0.09,0.056
351,0.082,0.094,0.079
352,0.127,0.099,0.124
353,0.112,0.106,0.11
354,0.1,0.113,0.098
355,0.087,0.119,0.085
356,0.112,0.122,0.11
357,0.166,0.125,0.164
358,0.114,0.129,0.112
359,0.063,0.134,0.06
360,0.086,0.136,0.082
361,0.139,0.137,0.135
362,0.215,0.137,0.211
363,0.227,0.137,0.223
364,0.149,0.137,0.145
365,0.118,0.137,0.113
366,0.092,0.136,0.087
367,0.124,0.132,0.119
368,0.206,0.127,0.202
369,0.123,0.124,0.118
370,0.072,0.12,0.066
371,0.095,0.113,0.089
372,0.137,0.104,0.131
373,0.195,0.096,0.19
374,0.051,0.089,0.045
375,0.029,0.082,0.023
376,0.024,0.075,0.017
377,0.034,0.068,0.028
378,0.053,0.061,0.048
379,0.111,0.054,0.105
380,0.064,0.048,0.059
381,0.029,0.043,0.024
382,0.017,0.038,0.013
383,0.039,0.035,0.034
384,0.057,0.032,0.053
385,0.046,0.03,0.042
386,0.024,0.028,0.02
387,0.017,0.028,0.013
388,0.034,0.028,0.029
389,0.052,0.029,0.046
390,0.036,0.03,0.03
391,0.014,0.032,0.008
392,0.0,0.034,-0.006
393,0.033,0.036,0.027
394,0.09,0.038,0.084
395,0.053,0.039,0.046
396,0.024,0.039,0.017
397,0.005,0.037,-0.002
398,0.013,0.033,0.007
399,0.03,0.028,0.024
400,0.042,0.019,0.035
