lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.484,0.553,0.486
2,0.214,0.401,0.214
3,0.117,0.282,0.112
4,0.101,0.19,0.092
5,0.182,0.122,0.167
6,0.111,0.074,0.091
7,0.053,0.041,0.03
8,0.044,0.023,0.017
9,0.045,0.015,0.015
10,0.105,0.015,0.072
11,0.177,0.021,0.142
12,0.051,0.032,0.015
13,0.02,0.045,-0.019
14,0.023,0.06,-0.017
15,0.089,0.075,0.049
16,0.167,0.089,0.127
17,0.052,0.101,0.013
18,0.037,0.111,0.001
19,0.049,0.119,0.016
20,0.096,0.124,0.065
21,0.16,0.126,0.13
22,0.091,0.126,0.066
23,0.076,0.122,0.053
24,0.084,0.117,0.064
25,0.097,0.109,0.081
26,0.117,0.089,0.105
27,0.11,0.078,0.101
28,0.085,0.072,0.079
29,0.058,0.068,0.053
30,0.039,0.065,0.034
31,0.05,0.057,0.043
32,0.06,0.05,0.05
33,0.023,0.045,0.011
34,0.008,0.041,-0.007
35,0.007,0.038,-0.012
36,0.023,0.033,0.001
37,0.049,0.023,0.023
38,0.023,0.018,-0.002
39,0.009,0.015,-0.016
40,0.003,0.014,-0.024
41,0.007,0.01,-0.022
42,0.015,0.004,-0.015
43,0.013,0.002,-0.019
44,0.006,0.002,-0.026
45,0.005,0.002,-0.027
46,0.005,0.003,-0.026
47,0.007,0.0,-0.021
48,0.007,-0.0,-0.02
49,0.001,-0.0,-0.021
50,-0.002,0.0,-0.021
51,-0.005,0.0,-0.02
52,-0.006,-0.001,-0.017
53,-0.005,-0.003,-0.013
54,-0.006,-0.005,-0.011
55,-0.006,-0.006,-0.008
56,-0.007,-0.006,-0.008
57,-0.006,-0.007,-0.004
58,-0.005,-0.009,-0.001
59,-0.007,-0.01,-0.002
60,-0.009,-0.01,-0.004
61,-0.01,-0.01,-0.007
62,-0.011,-0.01,-0.01
63,-0.011,-0.011,-0.012
64,-0.011,-0.012,-0.015
65,-0.013,-0.012,-0.018
66,-0.014,-0.012,-0.019
67,-0.016,-0.012,-0.019
68,-0.017,-0.012,-0.019
69,-0.015,-0.013,-0.022
70,-0.013,-0.013,-0.023
71,-0.01,-0.013,-0.021
72,-0.009,-0.013,-0.024
73,-0.011,-0.014,-0.027
74,-0.011,-0.014,-0.028
75,-0.013,-0.015,-0.03
76,-0.015,-0.015,-0.03
77,-0.016,-0.016,-0.027
78,-0.019,-0.017,-0.024
79,-0.021,-0.018,-0.022
80,-0.021,-0.018,-0.022
81,-0.019,-0.019,-0.019
82,-0.017,-0.021,-0.015
83,-0.018,-0.022,-0.014
84,-0.021,-0.023,-0.014
85,-0.023,-0.024,-0.016
86,-0.025,-0.025,-0.015
87,-0.025,-0.026,-0.014
88,-0.027,-0.026,-0.014
89,-0.028,-0.027,-0.015
90,-0.03,-0.027,-0.016
91,-0.029,-0.028,-0.018
92,-0.029,-0.028,-0.019
93,-0.029,-0.028,-0.02
94,-0.029,-0.028,-0.022
95,-0.031,-0.028,-0.023
96,-0.033,-0.028,-0.022
97,-0.032,-0.028,-0.017
98,-0.03,-0.029,-0.017
99,-0.028,-0.029,-0.019
100,-0.027,-0.029,-0.021
101,-0.026,-0.029,-0.025
102,-0.025,-0.03,-0.025
103,-0.024,-0.031,-0.024
104,-0.024,-0.031,-0.024
105,-0.026,-0.031,-0.025
106,-0.029,-0.031,-0.025
107,-0.032,-0.031,-0.024
108,-0.032,-0.032,-0.02
109,-0.033,-0.032,-0.019
110,-0.034,-0.032,-0.018
111,-0.035,-0.032,-0.017
112,-0.036,-0.032,-0.017
113,-0.036,-0.032,-0.016
114,-0.034,-0.032,-0.015
115,-0.033,-0.031,-0.013
116,-0.032,-0.03,-0.013
117,-0.032,-0.029,-0.013
118,-0.032,-0.028,-0.013
119,-0.029,-0.027,-0.01
120,-0.025,-0.026,-0.007
121,-0.026,-0.025,-0.008
122,-0.026,-0.024,-0.009
123,-0.023,-0.022,-0.005
124,-0.015,-0.021,0.005
125,-0.005,-0.02,0.016
126,-0.011,-0.018,0.011
127,-0.022,-0.017,-0.005
128,-0.023,-0.016,-0.009
129,-0.016,-0.016,-0.005
130,-0.009,-0.016,-0.0
131,-0.01,-0.016,-0.004
132,-0.011,-0.016,-0.008
133,-0.014,-0.016,-0.012
134,-0.014,-0.016,-0.012
135,-0.014,-0.016,-0.009
136,-0.014,-0.016,-0.004
137,-0.02,-0.015,-0.004
138,-0.025,-0.014,-0.006
139,-0.023,-0.012,-0.002
140,-0.014,-0.011,0.004
141,-0.003,-0.009,0.013
142,-0.006,-0.006,0.008
143,-0.006,-0.004,0.006
144,-0.005,-0.002,0.008
145,-0.003,0.001,0.011
146,-0.002,0.003,0.014
147,-0.001,0.005,0.016
148,0.001,0.007,0.02
149,0.005,0.009,0.026
150,0.014,0.011,0.037
151,0.024,0.012,0.047
152,0.026,0.013,0.047
153,0.024,0.014,0.044
154,0.024,0.016,0.044
155,0.029,0.018,0.049
156,0.034,0.019,0.057
157,0.027,0.02,0.044
158,0.016,0.02,0.029
159,0.011,0.021,0.019
160,0.009,0.021,0.012
161,0.007,0.02,0.006
162,0.007,0.019,0.002
163,0.007,0.019,0.0
164,0.008,0.018,0.002
165,0.011,0.018,0.007
166,0.017,0.017,0.015
167,0.024,0.017,0.026
168,0.025,0.016,0.027
169,0.024,0.016,0.027
170,0.024,0.016,0.027
171,0.025,0.016,0.028
172,0.026,0.016,0.03
173,0.02,0.017,0.022
174,0.016,0.017,0.017
175,0.014,0.017,0.015
176,0.01,0.017,0.012
177,0.008,0.017,0.01
178,0.01,0.016,0.012
179,0.011,0.015,0.013
180,0.009,0.015,0.013
181,0.01,0.014,0.014
182,0.016,0.013,0.02
183,0.025,0.012,0.029
184,0.025,0.011,0.03
185,0.016,0.01,0.02
186,0.013,0.01,0.012
187,0.011,0.009,0.003
188,0.009,0.009,-0.001
189,0.006,0.009,-0.007
190,0.001,0.009,-0.015
191,-0.002,0.009,-0.017
192,-0.002,0.009,-0.016
193,0.0,0.009,-0.013
194,0.004,0.009,-0.009
195,0.009,0.008,-0.002
196,0.012,0.008,0.005
197,0.012,0.007,0.007
198,0.013,0.006,0.01
199,0.015,0.005,0.015
200,0.016,0.003,0.019
201,0.011,0.002,0.017
202,0.004,0.001,0.011
203,-0.003,-0.0,0.005
204,-0.007,-0.002,0.002
205,-0.007,-0.003,0.003
206,-0.004,-0.004,0.007
207,-0.005,-0.004,0.008
208,-0.006,-0.005,0.006
209,-0.007,-0.006,0.006
210,-0.008,-0.007,0.005
211,-0.009,-0.008,0.005
212,-0.014,-0.008,0.001
213,-0.017,-0.009,-0.003
214,-0.018,-0.01,-0.005
215,-0.013,-0.011,-0.003
216,-0.009,-0.012,-0.002
217,-0.01,-0.012,-0.007
218,-0.012,-0.012,-0.015
219,-0.014,-0.013,-0.02
220,-0.012,-0.013,-0.021
221,-0.009,-0.013,-0.018
222,-0.007,-0.014,-0.014
223,-0.009,-0.014,-0.013
224,-0.011,-0.015,-0.011
225,-0.014,-0.016,-0.011
226,-0.011,-0.017,-0.004
227,-0.011,-0.019,0.001
228,-0.018,-0.02,-0.005
229,-0.023,-0.021,-0.01
230,-0.026,-0.023,-0.014
231,-0.029,-0.024,-0.015
232,-0.029,-0.025,-0.014
233,-0.029,-0.026,-0.014
234,-0.03,-0.026,-0.015
235,-0.031,-0.027,-0.014
236,-0.029,-0.028,-0.013
237,-0.028,-0.028,-0.012
238,-0.028,-0.028,-0.012
239,-0.029,-0.027,-0.014
240,-0.03,-0.027,-0.015
241,-0.026,-0.026,-0.01
242,-0.022,-0.025,-0.006
243,-0.019,-0.024,-0.004
244,-0.023,-0.023,-0.011
245,-0.026,-0.022,-0.018
246,-0.022,-0.021,-0.02
247,-0.02,-0.02,-0.022
248,-0.016,-0.019,-0.023
249,-0.015,-0.018,-0.026
250,-0.015,-0.017,-0.028
251,-0.015,-0.016,-0.029
252,-0.013,-0.016,-0.025
253,-0.011,-0.016,-0.022
254,-0.012,-0.016,-0.021
255,-0.018,-0.016,-0.026
256,-0.021,-0.017,-0.029
257,-0.019,-0.018,-0.028
258,-0.019,-0.018,-0.027
259,-0.02,-0.019,-0.027
260,-0.02,-0.02,-0.026
261,-0.022,-0.021,-0.026
262,-0.023,-0.022,-0.024
263,-0.022,-0.023,-0.021
264,-0.022,-0.024,-0.018
265,-0.022,-0.024,-0.017
266,-0.025,-0.025,-0.017
267,-0.026,-0.025,-0.018
268,-0.026,-0.025,-0.018
269,-0.026,-0.026,-0.018
270,-0.028,-0.026,-0.019
271,-0.029,-0.025,-0.021
272,-0.029,-0.025,-0.023
273,-0.029,-0.024,-0.022
274,-0.026,-0.024,-0.024
275,-0.024,-0.023,-0.026
276,-0.021,-0.022,-0.028
277,-0.019,-0.021,-0.031
278,-0.018,-0.021,-0.032
279,-0.016,-0.02,-0.033
280,-0.015,-0.02,-0.033
281,-0.015,-0.019,-0.033
282,-0.017,-0.019,-0.033
283,-0.017,-0.018,-0.033
284,-0.019,-0.018,-0.031
285,-0.018,-0.017,-0.03
286,-0.018,-0.017,-0.03
287,-0.018,-0.017,-0.029
288,-0.018,-0.018,-0.028
289,-0.018,-0.018,-0.027
290,-0.017,-0.018,-0.025
291,-0.018,-0.018,-0.023
292,-0.018,-0.019,-0.021
293,-0.019,-0.019,-0.018
294,-0.02,-0.019,-0.015
295,-0.02,-0.02,-0.013
296,-0.021,-0.02,-0.011
297,-0.021,-0.02,-0.011
298,-0.02,-0.02,-0.011
299,-0.019,-0.02,-0.012
300,-0.019,-0.019,-0.013
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.018
303,-0.022,-0.018,-0.021
304,-0.02,-0.018,-0.022
305,-0.019,-0.018,-0.021
306,-0.017,-0.016,-0.023
307,-0.015,-0.016,-0.025
308,-0.013,-0.016,-0.027
309,-0.011,-0.016,-0.025
310,-0.01,-0.015,-0.024
311,-0.011,-0.015,-0.025
312,-0.013,-0.015,-0.025
313,-0.014,-0.015,-0.024
314,-0.013,-0.014,-0.022
315,-0.011,-0.013,-0.02
316,-0.013,-0.012,-0.018
317,-0.014,-0.01,-0.019
318,-0.012,-0.009,-0.018
319,-0.01,-0.008,-0.015
320,-0.007,-0.006,-0.01
321,-0.007,-0.005,-0.006
322,-0.007,-0.002,-0.003
323,-0.006,-0.001,0.002
324,-0.003,-0.001,0.006
325,-0.001,-0.001,0.01
326,0.007,0.0,0.017
327,0.0,0.004,0.009
328,-0.004,0.005,0.002
329,-0.002,0.005,0.001
330,0.006,0.006,0.007
331,0.04,0.007,0.037
332,0.023,0.009,0.02
333,0.008,0.013,0.003
334,0.02,0.015,0.011
335,0.026,0.017,0.015
336,0.028,0.019,0.012
337,0.015,0.022,-0.001
338,0.003,0.025,-0.014
339,0.004,0.027,-0.015
340,0.011,0.027,-0.007
341,0.024,0.029,0.006
342,0.036,0.031,0.019
343,0.028,0.037,0.013
344,0.027,0.04,0.012
345,0.032,0.04,0.018
346,0.042,0.038,0.029
347,0.092,0.037,0.079
348,0.052,0.038,0.041
349,0.019,0.037,0.011
350,0.019,0.036,0.013
351,0.032,0.035,0.029
352,0.116,0.035,0.115
353,0.073,0.037,0.074
354,0.018,0.038,0.021
355,0.01,0.04,0.014
356,0.017,0.042,0.02
357,0.031,0.043,0.032
358,0.057,0.047,0.056
359,0.037,0.053,0.033
360,0.023,0.053,0.016
361,0.02,0.05,0.012
362,0.046,0.045,0.036
363,0.069,0.043,0.057
364,0.033,0.044,0.02
365,0.004,0.044,-0.012
366,0.007,0.044,-0.011
367,0.024,0.044,0.004
368,0.169,0.044,0.147
369,0.127,0.047,0.106
370,0.083,0.049,0.061
371,0.035,0.051,0.015
372,0.032,0.052,0.012
373,0.106,0.052,0.088
374,0.054,0.053,0.038
375,0.018,0.056,0.003
376,0.003,0.056,-0.01
377,0.013,0.056,0.001
378,0.041,0.057,0.031
379,0.02,0.056,0.013
380,0.008,0.056,0.005
381,0.004,0.055,0.003
382,0.007,0.055,0.009
383,0.094,0.053,0.097
384,0.233,0.052,0.237
385,0.127,0.05,0.131
386,0.048,0.048,0.051
387,0.002,0.046,0.003
388,0.016,0.043,0.015
389,0.07,0.04,0.065
390,0.046,0.037,0.04
391,0.019,0.034,0.011
392,0.002,0.03,-0.006
393,0.009,0.026,-0.001
394,0.033,0.022,0.02
395,0.019,0.018,0.005
396,0.003,0.013,-0.013
397,-0.004,0.009,-0.022
398,-0.003,0.004,-0.023
399,0.008,-0.001,-0.012
400,0.008,-0.006,-0.012
