lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.484,0.56,0.486
2,0.191,0.412,0.192
3,0.125,0.294,0.123
4,0.146,0.201,0.141
5,0.254,0.131,0.245
6,0.125,0.08,0.115
7,0.04,0.044,0.027
8,0.031,0.021,0.016
9,0.037,0.009,0.02
10,0.091,0.005,0.073
11,0.128,0.007,0.109
12,0.032,0.014,0.012
13,0.01,0.024,-0.011
14,0.023,0.036,0.002
15,0.049,0.048,0.028
16,0.057,0.06,0.036
17,0.032,0.072,0.012
18,0.026,0.081,0.006
19,0.036,0.089,0.018
20,0.074,0.095,0.058
21,0.105,0.098,0.09
22,0.071,0.099,0.059
23,0.066,0.097,0.055
24,0.075,0.093,0.066
25,0.101,0.088,0.094
26,0.115,0.07,0.11
27,0.103,0.06,0.099
28,0.072,0.058,0.069
29,0.047,0.057,0.044
30,0.029,0.054,0.026
31,0.037,0.046,0.032
32,0.038,0.039,0.032
33,0.009,0.034,0.001
34,-0.003,0.03,-0.013
35,-0.003,0.027,-0.014
36,0.006,0.021,-0.008
37,0.018,0.012,0.003
38,0.002,0.007,-0.013
39,-0.004,0.003,-0.02
40,-0.004,-0.001,-0.021
41,0.001,-0.005,-0.016
42,0.009,-0.008,-0.009
43,0.001,-0.01,-0.017
44,-0.005,-0.011,-0.023
45,-0.007,-0.01,-0.025
46,-0.006,-0.01,-0.023
47,-0.003,-0.01,-0.018
48,-0.005,-0.009,-0.02
49,-0.008,-0.008,-0.021
50,-0.01,-0.006,-0.022
51,-0.011,-0.006,-0.02
52,-0.01,-0.006,-0.016
53,-0.008,-0.008,-0.013
54,-0.01,-0.009,-0.014
55,-0.01,-0.009,-0.012
56,-0.01,-0.01,-0.011
57,-0.009,-0.01,-0.009
58,-0.009,-0.011,-0.007
59,-0.01,-0.012,-0.008
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.012
62,-0.013,-0.013,-0.014
63,-0.013,-0.013,-0.015
64,-0.012,-0.014,-0.017
65,-0.013,-0.014,-0.018
66,-0.014,-0.014,-0.019
67,-0.015,-0.014,-0.019
68,-0.017,-0.014,-0.02
69,-0.018,-0.015,-0.024
70,-0.018,-0.015,-0.025
71,-0.016,-0.016,-0.023
72,-0.012,-0.016,-0.021
73,-0.012,-0.016,-0.021
74,-0.015,-0.016,-0.024
75,-0.018,-0.017,-0.027
76,-0.018,-0.017,-0.027
77,-0.017,-0.017,-0.024
78,-0.016,-0.017,-0.02
79,-0.018,-0.017,-0.019
80,-0.02,-0.017,-0.023
81,-0.022,-0.018,-0.023
82,-0.018,-0.018,-0.019
83,-0.013,-0.018,-0.014
84,-0.014,-0.018,-0.013
85,-0.017,-0.018,-0.015
86,-0.02,-0.018,-0.016
87,-0.02,-0.018,-0.015
88,-0.02,-0.018,-0.014
89,-0.02,-0.018,-0.013
90,-0.02,-0.019,-0.014
91,-0.019,-0.019,-0.014
92,-0.018,-0.019,-0.013
93,-0.016,-0.019,-0.012
94,-0.016,-0.019,-0.013
95,-0.019,-0.018,-0.015
96,-0.021,-0.018,-0.017
97,-0.021,-0.018,-0.015
98,-0.018,-0.018,-0.012
99,-0.017,-0.018,-0.013
100,-0.019,-0.018,-0.015
101,-0.019,-0.018,-0.018
102,-0.019,-0.019,-0.018
103,-0.017,-0.019,-0.015
104,-0.016,-0.02,-0.014
105,-0.017,-0.02,-0.014
106,-0.019,-0.021,-0.016
107,-0.022,-0.021,-0.017
108,-0.02,-0.021,-0.013
109,-0.019,-0.021,-0.012
110,-0.019,-0.021,-0.011
111,-0.019,-0.021,-0.01
112,-0.02,-0.02,-0.011
113,-0.021,-0.02,-0.011
114,-0.021,-0.019,-0.01
115,-0.02,-0.018,-0.008
116,-0.02,-0.016,-0.008
117,-0.02,-0.015,-0.007
118,-0.021,-0.013,-0.007
119,-0.018,-0.012,-0.005
120,-0.014,-0.01,-0.001
121,-0.013,-0.009,-0.0
122,-0.011,-0.008,0.001
123,-0.006,-0.006,0.007
124,0.004,-0.005,0.018
125,0.012,-0.004,0.027
126,0.008,-0.003,0.022
127,-0.004,-0.002,0.007
128,-0.002,-0.001,0.009
129,0.003,-0.001,0.012
130,0.006,-0.001,0.013
131,0.004,-0.001,0.009
132,0.0,-0.001,0.005
133,-0.004,-0.002,-0.0
134,-0.008,-0.003,-0.005
135,-0.007,-0.004,-0.003
136,-0.005,-0.005,0.002
137,-0.005,-0.006,0.003
138,-0.009,-0.007,0.001
139,-0.012,-0.007,-0.001
140,-0.01,-0.008,0.001
141,-0.006,-0.008,0.005
142,-0.006,-0.007,0.004
143,-0.008,-0.007,0.0
144,-0.009,-0.006,-0.003
145,-0.008,-0.005,-0.002
146,-0.008,-0.004,-0.001
147,-0.008,-0.002,0.001
148,-0.006,-0.001,0.004
149,-0.005,0.001,0.007
150,-0.001,0.001,0.011
151,0.004,0.002,0.015
152,0.005,0.002,0.015
153,0.006,0.003,0.015
154,0.009,0.004,0.018
155,0.016,0.004,0.026
156,0.021,0.005,0.034
157,0.021,0.005,0.032
158,0.015,0.006,0.022
159,0.007,0.006,0.012
160,0.002,0.006,0.005
161,-0.0,0.006,0.001
162,-0.003,0.006,-0.004
163,-0.004,0.007,-0.007
164,-0.006,0.007,-0.01
165,-0.007,0.007,-0.011
166,-0.001,0.007,-0.004
167,0.005,0.007,0.003
168,0.008,0.007,0.005
169,0.008,0.007,0.006
170,0.008,0.007,0.007
171,0.011,0.008,0.01
172,0.017,0.008,0.016
173,0.018,0.008,0.018
174,0.018,0.008,0.018
175,0.015,0.008,0.016
176,0.012,0.008,0.012
177,0.007,0.008,0.007
178,0.006,0.007,0.006
179,0.006,0.007,0.007
180,0.004,0.007,0.006
181,0.001,0.007,0.003
182,0.005,0.006,0.007
183,0.012,0.006,0.014
184,0.007,0.005,0.008
185,0.0,0.004,-0.001
186,-0.003,0.004,-0.008
187,-0.002,0.003,-0.01
188,0.002,0.003,-0.007
189,0.003,0.003,-0.007
190,0.001,0.003,-0.011
191,-0.001,0.004,-0.013
192,-0.002,0.004,-0.014
193,-0.0,0.004,-0.012
194,0.001,0.005,-0.01
195,0.005,0.005,-0.005
196,0.009,0.006,0.0
197,0.012,0.006,0.004
198,0.014,0.005,0.009
199,0.017,0.005,0.014
200,0.016,0.004,0.015
201,0.013,0.003,0.013
202,0.004,0.002,0.005
203,-0.004,0.001,-0.001
204,-0.006,0.001,-0.003
205,-0.006,-0.0,-0.001
206,-0.003,-0.001,0.002
207,-0.002,-0.001,0.002
208,-0.003,-0.002,0.002
209,-0.003,-0.003,0.002
210,-0.005,-0.003,0.0
211,-0.007,-0.003,-0.001
212,-0.01,-0.004,-0.004
213,-0.012,-0.004,-0.005
214,-0.011,-0.004,-0.005
215,-0.007,-0.004,-0.003
216,-0.004,-0.004,-0.002
217,-0.003,-0.004,-0.004
218,-0.002,-0.004,-0.005
219,-0.001,-0.004,-0.006
220,0.002,-0.003,-0.003
221,0.005,-0.003,0.001
222,0.004,-0.003,0.003
223,0.003,-0.003,0.002
224,0.0,-0.003,-0.0
225,-0.004,-0.004,-0.003
226,-0.003,-0.005,0.002
227,-0.002,-0.007,0.005
228,-0.008,-0.008,-0.001
229,-0.012,-0.009,-0.005
230,-0.015,-0.01,-0.006
231,-0.016,-0.012,-0.006
232,-0.017,-0.013,-0.005
233,-0.018,-0.014,-0.005
234,-0.018,-0.015,-0.005
235,-0.018,-0.017,-0.006
236,-0.018,-0.018,-0.005
237,-0.018,-0.019,-0.005
238,-0.02,-0.019,-0.007
239,-0.021,-0.02,-0.009
240,-0.02,-0.02,-0.009
241,-0.019,-0.02,-0.006
242,-0.017,-0.019,-0.004
243,-0.017,-0.019,-0.005
244,-0.02,-0.018,-0.01
245,-0.02,-0.018,-0.013
246,-0.019,-0.017,-0.015
247,-0.017,-0.017,-0.015
248,-0.014,-0.016,-0.015
249,-0.013,-0.016,-0.017
250,-0.014,-0.015,-0.019
251,-0.014,-0.015,-0.02
252,-0.013,-0.015,-0.018
253,-0.012,-0.015,-0.016
254,-0.013,-0.015,-0.017
255,-0.016,-0.015,-0.02
256,-0.018,-0.016,-0.022
257,-0.018,-0.016,-0.022
258,-0.017,-0.016,-0.022
259,-0.017,-0.017,-0.022
260,-0.017,-0.017,-0.021
261,-0.018,-0.018,-0.021
262,-0.018,-0.018,-0.02
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.019,-0.02,-0.016
266,-0.02,-0.02,-0.016
267,-0.021,-0.02,-0.016
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.016
270,-0.022,-0.021,-0.016
271,-0.022,-0.021,-0.016
272,-0.022,-0.021,-0.017
273,-0.023,-0.021,-0.017
274,-0.022,-0.021,-0.018
275,-0.022,-0.021,-0.021
276,-0.022,-0.021,-0.024
277,-0.021,-0.021,-0.027
278,-0.02,-0.02,-0.027
279,-0.019,-0.02,-0.027
280,-0.019,-0.02,-0.027
281,-0.019,-0.02,-0.028
282,-0.019,-0.02,-0.028
283,-0.019,-0.02,-0.029
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.027
286,-0.018,-0.019,-0.027
287,-0.019,-0.019,-0.027
288,-0.019,-0.019,-0.027
289,-0.019,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.02,-0.019,-0.016
296,-0.021,-0.019,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.017
299,-0.02,-0.019,-0.016
300,-0.018,-0.019,-0.015
301,-0.018,-0.019,-0.016
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.02
304,-0.02,-0.018,-0.021
305,-0.018,-0.017,-0.019
306,-0.017,-0.017,-0.021
307,-0.018,-0.017,-0.023
308,-0.018,-0.018,-0.025
309,-0.017,-0.018,-0.024
310,-0.015,-0.018,-0.022
311,-0.015,-0.018,-0.023
312,-0.016,-0.018,-0.023
313,-0.017,-0.018,-0.023
314,-0.016,-0.018,-0.022
315,-0.015,-0.017,-0.021
316,-0.015,-0.015,-0.019
317,-0.016,-0.014,-0.019
318,-0.015,-0.013,-0.019
319,-0.014,-0.011,-0.017
320,-0.012,-0.01,-0.013
321,-0.011,-0.008,-0.01
322,-0.013,-0.005,-0.01
323,-0.013,-0.005,-0.009
324,-0.011,-0.005,-0.006
325,-0.008,-0.006,-0.002
326,0.0,-0.005,0.006
327,-0.005,-0.003,-0.001
328,-0.009,-0.002,-0.006
329,0.004,-0.002,0.006
330,0.03,-0.001,0.029
331,0.041,0.001,0.04
332,0.013,0.004,0.011
333,0.001,0.008,-0.001
334,0.009,0.011,0.005
335,0.016,0.014,0.01
336,0.017,0.018,0.009
337,0.006,0.022,-0.001
338,-0.001,0.027,-0.009
339,0.001,0.03,-0.008
340,0.01,0.033,0.001
341,0.026,0.036,0.017
342,0.035,0.04,0.027
343,0.029,0.044,0.022
344,0.036,0.048,0.029
345,0.048,0.05,0.042
346,0.079,0.05,0.074
347,0.12,0.051,0.116
348,0.077,0.055,0.075
349,0.049,0.054,0.048
350,0.038,0.05,0.039
351,0.048,0.046,0.05
352,0.111,0.043,0.114
353,0.067,0.043,0.072
354,0.02,0.042,0.025
355,0.012,0.041,0.017
356,0.017,0.04,0.021
357,0.044,0.039,0.046
358,0.058,0.041,0.059
359,0.033,0.046,0.032
360,0.015,0.046,0.013
361,0.012,0.044,0.008
362,0.039,0.043,0.034
363,0.056,0.045,0.05
364,0.028,0.049,0.021
365,0.006,0.05,-0.003
366,0.005,0.051,-0.005
367,0.044,0.053,0.034
368,0.093,0.056,0.082
369,0.102,0.061,0.091
370,0.077,0.065,0.066
371,0.045,0.069,0.034
372,0.088,0.073,0.078
373,0.231,0.074,0.221
374,0.14,0.076,0.132
375,0.07,0.078,0.062
376,0.036,0.078,0.03
377,0.032,0.077,0.027
378,0.088,0.077,0.084
379,0.041,0.075,0.039
380,0.013,0.073,0.014
381,0.007,0.071,0.008
382,0.013,0.068,0.016
383,0.081,0.065,0.085
384,0.181,0.062,0.185
385,0.073,0.058,0.077
386,0.008,0.055,0.012
387,0.012,0.05,0.014
388,0.071,0.046,0.071
389,0.146,0.042,0.143
390,0.038,0.037,0.035
391,0.005,0.033,0.001
392,0.001,0.028,-0.003
393,0.008,0.024,0.003
394,0.048,0.019,0.042
395,0.015,0.015,0.007
396,-0.001,0.01,-0.009
397,-0.006,0.006,-0.016
398,-0.005,0.002,-0.015
399,0.004,-0.002,-0.005
400,-0.0,-0.007,-0.01
