lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.367,0.482,0.374
2,0.08,0.341,0.089
3,0.057,0.23,0.063
4,0.056,0.146,0.058
5,0.156,0.085,0.153
6,0.077,0.043,0.072
7,0.028,0.016,0.02
8,0.025,0.001,0.015
9,0.054,-0.004,0.04
10,0.159,-0.001,0.142
11,0.159,0.008,0.142
12,0.022,0.02,0.005
13,0.002,0.034,-0.017
14,0.01,0.049,-0.009
15,0.055,0.064,0.035
16,0.128,0.078,0.108
17,0.047,0.09,0.028
18,0.03,0.099,0.013
19,0.038,0.106,0.022
20,0.07,0.11,0.055
21,0.17,0.111,0.154
22,0.097,0.11,0.086
23,0.071,0.106,0.062
24,0.062,0.099,0.055
25,0.063,0.09,0.058
26,0.091,0.067,0.088
27,0.076,0.056,0.075
28,0.048,0.053,0.048
29,0.026,0.05,0.026
30,0.016,0.048,0.016
31,0.03,0.042,0.029
32,0.043,0.037,0.04
33,0.018,0.034,0.014
34,0.007,0.032,0.001
35,0.007,0.029,-0.001
36,0.017,0.022,0.007
37,0.046,0.014,0.032
38,0.034,0.009,0.02
39,0.008,0.007,-0.005
40,0.001,0.005,-0.013
41,-0.0,0.003,-0.015
42,0.011,-0.002,-0.006
43,0.002,-0.003,-0.016
44,-0.004,-0.003,-0.021
45,-0.005,-0.002,-0.022
46,-0.005,-0.001,-0.021
47,-0.001,-0.004,-0.016
48,-0.002,-0.005,-0.017
49,-0.009,-0.006,-0.02
50,-0.012,-0.006,-0.022
51,-0.015,-0.006,-0.021
52,-0.015,-0.008,-0.018
53,-0.011,-0.009,-0.014
54,-0.009,-0.011,-0.01
55,-0.009,-0.011,-0.008
56,-0.009,-0.011,-0.007
57,-0.008,-0.011,-0.004
58,-0.006,-0.012,-0.001
59,-0.007,-0.012,-0.002
60,-0.01,-0.012,-0.004
61,-0.01,-0.011,-0.006
62,-0.01,-0.011,-0.007
63,-0.011,-0.012,-0.01
64,-0.011,-0.013,-0.013
65,-0.013,-0.013,-0.016
66,-0.014,-0.013,-0.017
67,-0.016,-0.013,-0.017
68,-0.017,-0.014,-0.018
69,-0.016,-0.015,-0.021
70,-0.018,-0.015,-0.022
71,-0.016,-0.015,-0.022
72,-0.014,-0.015,-0.022
73,-0.015,-0.016,-0.024
74,-0.017,-0.017,-0.027
75,-0.017,-0.017,-0.027
76,-0.017,-0.017,-0.026
77,-0.017,-0.018,-0.024
78,-0.018,-0.018,-0.022
79,-0.019,-0.018,-0.021
80,-0.02,-0.018,-0.022
81,-0.02,-0.018,-0.02
82,-0.016,-0.019,-0.016
83,-0.014,-0.019,-0.012
84,-0.017,-0.019,-0.013
85,-0.02,-0.019,-0.015
86,-0.018,-0.02,-0.011
87,-0.018,-0.02,-0.009
88,-0.019,-0.02,-0.008
89,-0.021,-0.02,-0.01
90,-0.023,-0.02,-0.012
91,-0.022,-0.021,-0.014
92,-0.022,-0.021,-0.015
93,-0.021,-0.021,-0.015
94,-0.021,-0.021,-0.016
95,-0.023,-0.021,-0.019
96,-0.023,-0.021,-0.021
97,-0.022,-0.021,-0.018
98,-0.02,-0.02,-0.016
99,-0.02,-0.02,-0.017
100,-0.02,-0.02,-0.018
101,-0.02,-0.02,-0.021
102,-0.02,-0.02,-0.021
103,-0.017,-0.02,-0.018
104,-0.015,-0.02,-0.016
105,-0.018,-0.02,-0.018
106,-0.02,-0.02,-0.019
107,-0.021,-0.02,-0.019
108,-0.017,-0.02,-0.013
109,-0.017,-0.019,-0.011
110,-0.017,-0.018,-0.012
111,-0.019,-0.017,-0.012
112,-0.019,-0.016,-0.012
113,-0.019,-0.015,-0.01
114,-0.016,-0.014,-0.006
115,-0.014,-0.013,-0.002
116,-0.015,-0.012,-0.001
117,-0.016,-0.011,-0.002
118,-0.015,-0.01,-0.002
119,-0.011,-0.008,0.001
120,-0.008,-0.007,0.003
121,-0.011,-0.007,0.0
122,-0.011,-0.006,-0.002
123,-0.001,-0.005,0.008
124,0.005,-0.005,0.015
125,0.01,-0.004,0.021
126,0.008,-0.003,0.021
127,-0.002,-0.003,0.009
128,0.0,-0.003,0.01
129,0.002,-0.003,0.009
130,-0.001,-0.004,0.003
131,-0.008,-0.004,-0.007
132,-0.011,-0.004,-0.011
133,-0.012,-0.005,-0.012
134,-0.009,-0.006,-0.009
135,-0.006,-0.006,-0.005
136,-0.004,-0.006,-0.001
137,-0.007,-0.006,-0.001
138,-0.01,-0.005,-0.003
139,-0.005,-0.004,0.003
140,-0.004,-0.003,0.004
141,-0.002,-0.001,0.005
142,-0.002,0.0,0.005
143,-0.002,0.002,0.005
144,0.005,0.004,0.013
145,0.007,0.006,0.015
146,0.006,0.008,0.016
147,0.006,0.01,0.016
148,0.006,0.013,0.018
149,0.005,0.015,0.016
150,0.015,0.016,0.025
151,0.032,0.018,0.039
152,0.03,0.019,0.035
153,0.027,0.02,0.031
154,0.024,0.02,0.026
155,0.027,0.021,0.028
156,0.032,0.021,0.034
157,0.027,0.021,0.026
158,0.021,0.021,0.019
159,0.014,0.021,0.011
160,0.014,0.02,0.011
161,0.012,0.019,0.007
162,0.008,0.018,0.001
163,0.008,0.017,-0.0
164,0.008,0.016,0.0
165,0.009,0.015,0.002
166,0.017,0.014,0.01
167,0.02,0.012,0.014
168,0.016,0.011,0.009
169,0.013,0.01,0.006
170,0.011,0.009,0.005
171,0.01,0.008,0.005
172,0.012,0.007,0.009
173,0.01,0.007,0.008
174,0.01,0.007,0.009
175,0.01,0.008,0.011
176,0.006,0.008,0.009
177,0.005,0.008,0.007
178,0.005,0.007,0.007
179,0.004,0.007,0.006
180,0.003,0.007,0.004
181,0.001,0.008,0.002
182,0.004,0.008,0.005
183,0.013,0.008,0.013
184,0.011,0.008,0.01
185,0.01,0.008,0.008
186,0.008,0.009,0.003
187,0.006,0.009,-0.003
188,0.013,0.01,0.003
189,0.015,0.01,0.004
190,0.01,0.011,-0.0
191,0.011,0.012,0.001
192,0.011,0.013,0.002
193,0.011,0.013,0.002
194,0.01,0.013,0.001
195,0.014,0.013,0.006
196,0.017,0.013,0.011
197,0.012,0.013,0.008
198,0.011,0.012,0.01
199,0.01,0.012,0.011
200,0.027,0.011,0.029
201,0.025,0.01,0.027
202,0.007,0.009,0.011
203,-0.0,0.008,0.005
204,-0.001,0.008,0.006
205,0.005,0.007,0.012
206,0.009,0.006,0.015
207,0.005,0.006,0.011
208,0.0,0.006,0.006
209,0.001,0.006,0.006
210,0.004,0.005,0.009
211,0.005,0.005,0.01
212,0.005,0.005,0.011
213,0.005,0.005,0.011
214,-0.006,0.005,-0.0
215,0.003,0.004,0.009
216,0.008,0.004,0.009
217,0.009,0.004,0.007
218,0.008,0.004,0.005
219,0.003,0.003,-0.002
220,0.004,0.002,-0.002
221,0.005,0.002,-0.002
222,0.007,0.001,0.001
223,0.006,0.001,0.0
224,0.003,0.0,-0.002
225,-0.005,-0.0,-0.009
226,-0.003,-0.002,-0.005
227,-0.003,-0.004,-0.007
228,-0.006,-0.005,-0.01
229,-0.009,-0.006,-0.013
230,-0.01,-0.007,-0.011
231,-0.01,-0.008,-0.01
232,-0.01,-0.01,-0.009
233,-0.01,-0.011,-0.008
234,-0.012,-0.012,-0.008
235,-0.016,-0.012,-0.011
236,-0.015,-0.013,-0.01
237,-0.014,-0.014,-0.009
238,-0.015,-0.014,-0.009
239,-0.016,-0.015,-0.009
240,-0.017,-0.014,-0.011
241,-0.012,-0.014,-0.004
242,-0.006,-0.014,0.004
243,-0.002,-0.014,0.007
244,-0.014,-0.014,-0.006
245,-0.023,-0.014,-0.018
246,-0.019,-0.013,-0.018
247,-0.016,-0.013,-0.017
248,-0.013,-0.013,-0.017
249,-0.013,-0.014,-0.021
250,-0.015,-0.014,-0.023
251,-0.015,-0.014,-0.024
252,-0.012,-0.014,-0.02
253,-0.009,-0.014,-0.016
254,-0.009,-0.015,-0.016
255,-0.014,-0.015,-0.021
256,-0.018,-0.016,-0.023
257,-0.018,-0.017,-0.023
258,-0.018,-0.018,-0.022
259,-0.018,-0.018,-0.023
260,-0.02,-0.019,-0.024
261,-0.021,-0.02,-0.023
262,-0.022,-0.02,-0.02
263,-0.021,-0.021,-0.017
264,-0.02,-0.021,-0.015
265,-0.02,-0.021,-0.015
266,-0.022,-0.021,-0.016
267,-0.023,-0.021,-0.017
268,-0.023,-0.022,-0.016
269,-0.023,-0.022,-0.017
270,-0.024,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.024,-0.022,-0.021
273,-0.025,-0.021,-0.019
274,-0.023,-0.021,-0.02
275,-0.017,-0.02,-0.02
276,-0.017,-0.019,-0.024
277,-0.017,-0.019,-0.027
278,-0.018,-0.018,-0.028
279,-0.017,-0.018,-0.027
280,-0.015,-0.018,-0.026
281,-0.016,-0.018,-0.027
282,-0.018,-0.018,-0.029
283,-0.018,-0.018,-0.029
284,-0.018,-0.018,-0.027
285,-0.017,-0.017,-0.027
286,-0.016,-0.017,-0.026
287,-0.017,-0.018,-0.027
288,-0.018,-0.018,-0.027
289,-0.019,-0.018,-0.026
290,-0.018,-0.018,-0.023
291,-0.017,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.02,-0.019,-0.018
294,-0.021,-0.019,-0.016
295,-0.021,-0.019,-0.014
296,-0.021,-0.019,-0.013
297,-0.022,-0.019,-0.014
298,-0.022,-0.02,-0.014
299,-0.021,-0.019,-0.015
300,-0.016,-0.019,-0.011
301,-0.009,-0.019,-0.006
302,-0.017,-0.019,-0.013
303,-0.022,-0.019,-0.019
304,-0.021,-0.019,-0.021
305,-0.019,-0.019,-0.02
306,-0.018,-0.018,-0.021
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.017,-0.018,-0.023
310,-0.014,-0.018,-0.02
311,-0.016,-0.017,-0.022
312,-0.017,-0.016,-0.022
313,-0.017,-0.016,-0.021
314,-0.016,-0.016,-0.02
315,-0.014,-0.015,-0.019
316,-0.015,-0.013,-0.019
317,-0.015,-0.012,-0.018
318,-0.015,-0.011,-0.017
319,-0.013,-0.011,-0.014
320,-0.009,-0.01,-0.009
321,-0.008,-0.008,-0.006
322,-0.011,-0.005,-0.006
323,-0.01,-0.005,-0.003
324,-0.008,-0.005,-0.001
325,-0.003,-0.005,0.005
326,0.011,-0.005,0.019
327,-0.002,-0.002,0.005
328,-0.006,-0.003,-0.001
329,-0.006,-0.003,-0.002
330,0.003,-0.003,0.005
331,0.024,-0.003,0.023
332,0.001,-0.001,-0.0
333,-0.008,0.001,-0.01
334,-0.008,0.001,-0.012
335,-0.002,0.001,-0.008
336,0.02,0.002,0.012
337,-0.002,0.005,-0.01
338,-0.006,0.009,-0.014
339,-0.007,0.008,-0.016
340,-0.005,0.008,-0.014
341,0.012,0.008,0.004
342,0.021,0.01,0.013
343,0.002,0.014,-0.005
344,-0.004,0.016,-0.011
345,0.002,0.017,-0.003
346,0.03,0.018,0.024
347,0.104,0.021,0.098
348,0.023,0.026,0.021
349,0.006,0.028,0.007
350,0.005,0.03,0.007
351,0.014,0.031,0.019
352,0.1,0.032,0.107
353,0.037,0.035,0.047
354,0.012,0.037,0.023
355,0.008,0.038,0.019
356,0.015,0.038,0.024
357,0.055,0.038,0.061
358,0.068,0.04,0.072
359,0.034,0.042,0.036
360,0.009,0.042,0.009
361,0.008,0.041,0.006
362,0.074,0.038,0.07
363,0.134,0.037,0.128
364,0.03,0.037,0.023
365,0.003,0.036,-0.005
366,-0.001,0.035,-0.011
367,0.012,0.034,0.001
368,0.095,0.032,0.082
369,0.032,0.033,0.02
370,0.009,0.034,-0.003
371,0.001,0.035,-0.01
372,0.008,0.035,-0.002
373,0.11,0.032,0.098
374,0.042,0.032,0.033
375,0.02,0.032,0.012
376,0.01,0.033,0.002
377,0.014,0.033,0.008
378,0.056,0.033,0.051
379,0.04,0.034,0.036
380,0.009,0.034,0.008
381,0.004,0.034,0.004
382,0.006,0.034,0.008
383,0.044,0.033,0.046
384,0.096,0.033,0.098
385,0.052,0.032,0.054
386,0.029,0.031,0.031
387,0.012,0.03,0.013
388,0.009,0.028,0.008
389,0.058,0.026,0.053
390,0.033,0.024,0.026
391,0.012,0.021,0.005
392,0.001,0.019,-0.006
393,-0.001,0.016,-0.009
394,0.039,0.012,0.029
395,0.013,0.009,0.002
396,-0.002,0.005,-0.012
397,-0.009,0.002,-0.02
398,-0.01,-0.002,-0.022
399,-0.0,-0.005,-0.012
400,-0.0,-0.008,-0.011
