lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.435,0.519,0.44
2,0.158,0.389,0.164
3,0.101,0.285,0.106
4,0.091,0.204,0.092
5,0.193,0.141,0.189
6,0.127,0.095,0.12
7,0.06,0.063,0.051
8,0.05,0.041,0.038
9,0.064,0.03,0.049
10,0.172,0.025,0.153
11,0.238,0.026,0.217
12,0.079,0.031,0.058
13,0.034,0.04,0.012
14,0.025,0.049,0.002
15,0.052,0.06,0.028
16,0.084,0.071,0.06
17,0.042,0.081,0.02
18,0.025,0.09,0.003
19,0.032,0.097,0.013
20,0.067,0.103,0.049
21,0.109,0.106,0.092
22,0.076,0.108,0.063
23,0.049,0.108,0.039
24,0.05,0.105,0.042
25,0.068,0.102,0.062
26,0.104,0.083,0.1
27,0.109,0.074,0.107
28,0.078,0.073,0.078
29,0.071,0.072,0.072
30,0.078,0.072,0.079
31,0.104,0.067,0.103
32,0.126,0.063,0.123
33,0.082,0.062,0.077
34,0.045,0.06,0.039
35,0.027,0.059,0.019
36,0.026,0.053,0.016
37,0.045,0.042,0.032
38,0.029,0.035,0.016
39,0.012,0.029,-0.001
40,0.005,0.024,-0.009
41,0.004,0.018,-0.012
42,0.013,0.011,-0.005
43,0.008,0.006,-0.011
44,-0.002,0.002,-0.021
45,-0.006,-0.001,-0.025
46,-0.007,-0.004,-0.026
47,-0.003,-0.008,-0.021
48,-0.004,-0.011,-0.021
49,-0.008,-0.013,-0.022
50,-0.012,-0.013,-0.023
51,-0.013,-0.013,-0.02
52,-0.011,-0.014,-0.015
53,-0.006,-0.015,-0.009
54,-0.009,-0.015,-0.011
55,-0.014,-0.014,-0.013
56,-0.014,-0.013,-0.012
57,-0.013,-0.013,-0.01
58,-0.012,-0.015,-0.009
59,-0.015,-0.017,-0.01
60,-0.018,-0.018,-0.013
61,-0.019,-0.018,-0.014
62,-0.02,-0.018,-0.016
63,-0.021,-0.019,-0.018
64,-0.02,-0.02,-0.02
65,-0.023,-0.021,-0.023
66,-0.024,-0.021,-0.023
67,-0.024,-0.021,-0.023
68,-0.025,-0.022,-0.023
69,-0.024,-0.023,-0.026
70,-0.024,-0.023,-0.027
71,-0.023,-0.024,-0.027
72,-0.022,-0.024,-0.028
73,-0.022,-0.024,-0.029
74,-0.022,-0.024,-0.03
75,-0.023,-0.025,-0.031
76,-0.024,-0.025,-0.031
77,-0.025,-0.025,-0.029
78,-0.025,-0.026,-0.026
79,-0.026,-0.027,-0.023
80,-0.028,-0.027,-0.025
81,-0.028,-0.028,-0.024
82,-0.028,-0.029,-0.022
83,-0.028,-0.029,-0.021
84,-0.029,-0.03,-0.02
85,-0.031,-0.031,-0.02
86,-0.031,-0.031,-0.019
87,-0.031,-0.032,-0.018
88,-0.032,-0.032,-0.018
89,-0.033,-0.032,-0.019
90,-0.035,-0.033,-0.021
91,-0.034,-0.033,-0.022
92,-0.034,-0.033,-0.023
93,-0.033,-0.033,-0.022
94,-0.034,-0.033,-0.023
95,-0.036,-0.033,-0.024
96,-0.037,-0.032,-0.024
97,-0.035,-0.032,-0.02
98,-0.032,-0.032,-0.017
99,-0.03,-0.032,-0.017
100,-0.029,-0.031,-0.018
101,-0.028,-0.032,-0.021
102,-0.027,-0.032,-0.022
103,-0.027,-0.032,-0.023
104,-0.027,-0.031,-0.024
105,-0.03,-0.031,-0.026
106,-0.032,-0.031,-0.027
107,-0.033,-0.031,-0.026
108,-0.031,-0.03,-0.021
109,-0.031,-0.03,-0.018
110,-0.031,-0.029,-0.017
111,-0.03,-0.029,-0.016
112,-0.029,-0.028,-0.015
113,-0.028,-0.028,-0.014
114,-0.027,-0.027,-0.013
115,-0.027,-0.026,-0.013
116,-0.031,-0.026,-0.016
117,-0.031,-0.025,-0.016
118,-0.029,-0.024,-0.015
119,-0.025,-0.023,-0.011
120,-0.019,-0.022,-0.006
121,-0.021,-0.022,-0.008
122,-0.018,-0.021,-0.006
123,-0.015,-0.02,-0.004
124,-0.013,-0.02,-0.002
125,-0.012,-0.019,-0.001
126,-0.019,-0.018,-0.006
127,-0.022,-0.018,-0.007
128,-0.017,-0.018,-0.004
129,-0.015,-0.018,-0.005
130,-0.015,-0.018,-0.009
131,-0.02,-0.018,-0.017
132,-0.02,-0.018,-0.02
133,-0.019,-0.018,-0.02
134,-0.018,-0.019,-0.018
135,-0.018,-0.019,-0.017
136,-0.018,-0.019,-0.016
137,-0.022,-0.019,-0.016
138,-0.021,-0.018,-0.012
139,-0.019,-0.017,-0.009
140,-0.018,-0.016,-0.01
141,-0.015,-0.014,-0.009
142,-0.013,-0.012,-0.008
143,-0.012,-0.01,-0.008
144,-0.009,-0.008,-0.005
145,-0.006,-0.005,-0.001
146,-0.005,-0.003,0.0
147,-0.005,-0.001,0.0
148,-0.005,0.001,0.001
149,-0.005,0.002,0.001
150,0.003,0.004,0.007
151,0.011,0.005,0.014
152,0.012,0.006,0.015
153,0.012,0.007,0.014
154,0.012,0.008,0.015
155,0.016,0.009,0.019
156,0.026,0.009,0.029
157,0.024,0.01,0.025
158,0.013,0.01,0.013
159,0.004,0.009,0.0
160,0.003,0.008,-0.003
161,0.001,0.007,-0.007
162,-0.003,0.006,-0.012
163,-0.005,0.005,-0.014
164,-0.004,0.004,-0.012
165,-0.003,0.003,-0.009
166,-0.002,0.002,-0.007
167,0.004,0.001,0.001
168,0.006,0.0,0.003
169,0.004,-0.0,0.002
170,0.001,-0.0,-0.0
171,0.0,-0.001,-0.0
172,0.0,-0.001,-0.0
173,0.001,-0.001,0.001
174,0.0,-0.001,0.0
175,-0.001,-0.0,-0.0
176,-0.003,0.0,-0.002
177,-0.003,0.0,-0.003
178,-0.003,-0.0,-0.003
179,-0.004,-0.0,-0.003
180,-0.003,0.0,-0.002
181,0.004,0.0,0.005
182,0.01,0.0,0.011
183,0.012,-0.001,0.013
184,0.006,-0.001,0.007
185,0.0,-0.002,0.001
186,-0.005,-0.002,-0.008
187,-0.008,-0.003,-0.015
188,-0.006,-0.003,-0.014
189,-0.005,-0.004,-0.015
190,-0.008,-0.003,-0.019
191,-0.008,-0.003,-0.019
192,-0.008,-0.003,-0.019
193,-0.009,-0.004,-0.02
194,-0.009,-0.004,-0.018
195,-0.006,-0.005,-0.014
196,-0.003,-0.005,-0.009
197,-0.002,-0.005,-0.006
198,-0.002,-0.005,-0.004
199,-0.001,-0.005,-0.001
200,0.006,-0.005,0.005
201,0.007,-0.004,0.007
202,-0.004,-0.004,-0.003
203,-0.01,-0.003,-0.008
204,-0.009,-0.002,-0.006
205,-0.006,-0.002,-0.002
206,-0.001,-0.001,0.002
207,-0.001,-0.0,0.002
208,-0.003,0.0,0.001
209,-0.003,-0.0,0.001
210,-0.003,-0.0,0.001
211,-0.001,-0.001,0.004
212,-0.002,-0.001,0.004
213,-0.001,-0.001,0.005
214,-0.005,-0.001,-0.0
215,0.003,-0.002,0.007
216,0.011,-0.002,0.009
217,0.01,-0.002,0.007
218,0.002,-0.003,-0.003
219,-0.008,-0.004,-0.015
220,-0.01,-0.005,-0.016
221,-0.01,-0.006,-0.018
222,-0.01,-0.006,-0.016
223,-0.009,-0.007,-0.013
224,-0.011,-0.008,-0.013
225,-0.016,-0.01,-0.016
226,-0.013,-0.011,-0.011
227,-0.007,-0.013,-0.006
228,-0.008,-0.015,-0.006
229,-0.013,-0.016,-0.009
230,-0.017,-0.017,-0.011
231,-0.018,-0.019,-0.012
232,-0.019,-0.02,-0.012
233,-0.021,-0.021,-0.012
234,-0.022,-0.022,-0.012
235,-0.025,-0.022,-0.013
236,-0.026,-0.023,-0.013
237,-0.024,-0.023,-0.012
238,-0.025,-0.023,-0.012
239,-0.025,-0.024,-0.012
240,-0.026,-0.023,-0.013
241,-0.025,-0.023,-0.011
242,-0.021,-0.024,-0.007
243,-0.017,-0.024,-0.001
244,-0.025,-0.024,-0.011
245,-0.031,-0.024,-0.021
246,-0.028,-0.025,-0.021
247,-0.024,-0.024,-0.02
248,-0.019,-0.024,-0.019
249,-0.022,-0.024,-0.025
250,-0.024,-0.024,-0.029
251,-0.024,-0.024,-0.03
252,-0.023,-0.024,-0.027
253,-0.02,-0.024,-0.023
254,-0.02,-0.025,-0.02
255,-0.026,-0.025,-0.025
256,-0.03,-0.026,-0.027
257,-0.029,-0.027,-0.025
258,-0.028,-0.027,-0.025
259,-0.028,-0.028,-0.025
260,-0.028,-0.029,-0.026
261,-0.029,-0.029,-0.025
262,-0.03,-0.03,-0.024
263,-0.03,-0.03,-0.022
264,-0.029,-0.031,-0.02
265,-0.029,-0.031,-0.02
266,-0.031,-0.031,-0.02
267,-0.032,-0.031,-0.021
268,-0.032,-0.031,-0.02
269,-0.032,-0.032,-0.021
270,-0.032,-0.032,-0.021
271,-0.034,-0.031,-0.023
272,-0.034,-0.031,-0.024
273,-0.033,-0.03,-0.02
274,-0.031,-0.03,-0.021
275,-0.029,-0.029,-0.024
276,-0.028,-0.028,-0.028
277,-0.027,-0.028,-0.031
278,-0.027,-0.027,-0.03
279,-0.025,-0.027,-0.031
280,-0.023,-0.026,-0.031
281,-0.023,-0.026,-0.03
282,-0.024,-0.025,-0.031
283,-0.025,-0.025,-0.031
284,-0.025,-0.025,-0.028
285,-0.024,-0.024,-0.027
286,-0.024,-0.024,-0.028
287,-0.025,-0.024,-0.028
288,-0.025,-0.024,-0.028
289,-0.025,-0.024,-0.027
290,-0.024,-0.024,-0.026
291,-0.024,-0.025,-0.024
292,-0.025,-0.025,-0.022
293,-0.025,-0.025,-0.021
294,-0.025,-0.025,-0.018
295,-0.025,-0.025,-0.017
296,-0.025,-0.025,-0.017
297,-0.026,-0.025,-0.017
298,-0.026,-0.025,-0.018
299,-0.024,-0.025,-0.017
300,-0.024,-0.024,-0.018
301,-0.025,-0.023,-0.02
302,-0.026,-0.023,-0.021
303,-0.026,-0.023,-0.022
304,-0.024,-0.023,-0.023
305,-0.021,-0.022,-0.021
306,-0.021,-0.022,-0.023
307,-0.02,-0.021,-0.026
308,-0.018,-0.021,-0.025
309,-0.017,-0.021,-0.026
310,-0.015,-0.019,-0.023
311,-0.017,-0.018,-0.025
312,-0.018,-0.018,-0.025
313,-0.019,-0.018,-0.024
314,-0.016,-0.016,-0.021
315,-0.012,-0.015,-0.017
316,-0.014,-0.012,-0.017
317,-0.015,-0.01,-0.017
318,-0.014,-0.009,-0.017
319,-0.009,-0.007,-0.011
320,-0.004,-0.005,-0.006
321,-0.003,-0.002,-0.003
322,-0.006,0.002,-0.004
323,-0.003,0.003,0.001
324,0.004,0.004,0.009
325,0.014,0.007,0.019
326,0.021,0.01,0.027
327,0.013,0.016,0.019
328,0.011,0.019,0.016
329,0.013,0.02,0.017
330,0.025,0.022,0.027
331,0.042,0.024,0.042
332,0.026,0.03,0.027
333,0.022,0.033,0.022
334,0.034,0.033,0.031
335,0.053,0.032,0.048
336,0.048,0.033,0.04
337,0.027,0.035,0.02
338,0.023,0.039,0.015
339,0.031,0.04,0.022
340,0.041,0.041,0.032
341,0.065,0.043,0.056
342,0.062,0.046,0.053
343,0.037,0.052,0.03
344,0.032,0.055,0.026
345,0.034,0.056,0.029
346,0.075,0.055,0.069
347,0.092,0.055,0.085
348,0.03,0.058,0.025
349,0.02,0.059,0.017
350,0.019,0.059,0.017
351,0.05,0.059,0.05
352,0.137,0.059,0.137
353,0.087,0.061,0.089
354,0.044,0.062,0.048
355,0.033,0.063,0.037
356,0.029,0.063,0.034
357,0.185,0.063,0.186
358,0.129,0.065,0.129
359,0.037,0.069,0.037
360,0.018,0.069,0.016
361,0.015,0.066,0.012
362,0.059,0.061,0.053
363,0.08,0.058,0.074
364,0.032,0.057,0.025
365,0.01,0.056,0.001
366,0.006,0.054,-0.005
367,0.046,0.051,0.033
368,0.144,0.049,0.13
369,0.13,0.049,0.115
370,0.061,0.05,0.047
371,0.014,0.05,0.001
372,0.017,0.048,0.005
373,0.102,0.046,0.09
374,0.059,0.047,0.049
375,0.025,0.049,0.015
376,0.014,0.051,0.005
377,0.008,0.052,-0.001
378,0.061,0.054,0.053
379,0.054,0.055,0.048
380,0.027,0.056,0.023
381,0.01,0.057,0.008
382,0.005,0.057,0.005
383,0.067,0.057,0.067
384,0.172,0.056,0.171
385,0.119,0.055,0.12
386,0.065,0.054,0.066
387,0.027,0.051,0.026
388,0.014,0.048,0.012
389,0.062,0.045,0.057
390,0.043,0.041,0.037
391,0.024,0.037,0.019
392,0.01,0.032,0.005
393,0.004,0.027,-0.002
394,0.042,0.022,0.033
395,0.036,0.017,0.026
396,0.016,0.013,0.006
397,0.001,0.009,-0.01
398,-0.006,0.006,-0.018
399,0.005,0.004,-0.007
400,0.012,0.004,-0.0
