lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.251,0.448,0.25
2,0.069,0.322,0.068
3,0.05,0.223,0.048
4,0.063,0.148,0.06
5,0.243,0.093,0.239
6,0.054,0.055,0.048
7,0.012,0.03,0.005
8,0.011,0.016,0.003
9,0.021,0.011,0.012
10,0.188,0.012,0.178
11,0.239,0.018,0.229
12,0.016,0.027,0.005
13,0.002,0.038,-0.009
14,0.006,0.049,-0.005
15,0.078,0.06,0.066
16,0.161,0.07,0.149
17,0.035,0.079,0.023
18,0.002,0.085,-0.009
19,0.003,0.089,-0.008
20,0.06,0.09,0.05
21,0.172,0.089,0.162
22,0.04,0.086,0.032
23,0.01,0.08,0.002
24,0.003,0.073,-0.004
25,0.022,0.064,0.015
26,0.095,0.038,0.088
27,0.048,0.03,0.042
28,0.013,0.028,0.008
29,0.001,0.027,-0.004
30,0.005,0.026,0.0
31,0.035,0.018,0.03
32,0.033,0.015,0.027
33,0.011,0.015,0.004
34,-0.004,0.016,-0.011
35,0.0,0.018,-0.008
36,0.013,0.014,0.005
37,0.025,0.006,0.016
38,0.013,0.004,0.004
39,0.0,0.004,-0.009
40,0.0,0.005,-0.009
41,0.006,0.004,-0.004
42,0.019,-0.001,0.008
43,0.004,-0.002,-0.007
44,-0.007,-0.001,-0.018
45,-0.008,0.001,-0.019
46,-0.007,0.001,-0.018
47,0.001,-0.004,-0.01
48,0.005,-0.005,-0.005
49,-0.007,-0.005,-0.016
50,-0.011,-0.005,-0.018
51,-0.011,-0.004,-0.018
52,-0.008,-0.007,-0.014
53,-0.006,-0.009,-0.011
54,-0.009,-0.009,-0.013
55,-0.011,-0.009,-0.014
56,-0.01,-0.009,-0.013
57,-0.008,-0.01,-0.01
58,-0.007,-0.011,-0.009
59,-0.009,-0.012,-0.011
60,-0.011,-0.012,-0.013
61,-0.011,-0.011,-0.014
62,-0.011,-0.011,-0.015
63,-0.011,-0.012,-0.015
64,-0.011,-0.012,-0.015
65,-0.013,-0.012,-0.018
66,-0.014,-0.012,-0.018
67,-0.014,-0.012,-0.018
68,-0.014,-0.012,-0.017
69,-0.013,-0.013,-0.018
70,-0.013,-0.013,-0.018
71,-0.012,-0.013,-0.018
72,-0.013,-0.013,-0.019
73,-0.012,-0.013,-0.019
74,-0.012,-0.014,-0.018
75,-0.013,-0.014,-0.021
76,-0.014,-0.014,-0.02
77,-0.014,-0.014,-0.02
78,-0.014,-0.014,-0.018
79,-0.015,-0.015,-0.018
80,-0.015,-0.015,-0.019
81,-0.015,-0.015,-0.018
82,-0.015,-0.015,-0.017
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.017
85,-0.016,-0.016,-0.018
86,-0.015,-0.016,-0.016
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.016
89,-0.017,-0.016,-0.016
90,-0.016,-0.016,-0.017
91,-0.016,-0.016,-0.017
92,-0.016,-0.016,-0.018
93,-0.016,-0.016,-0.018
94,-0.016,-0.016,-0.018
95,-0.016,-0.015,-0.018
96,-0.016,-0.015,-0.018
97,-0.015,-0.015,-0.016
98,-0.014,-0.015,-0.015
99,-0.014,-0.015,-0.016
100,-0.014,-0.015,-0.016
101,-0.014,-0.015,-0.017
102,-0.013,-0.015,-0.016
103,-0.01,-0.015,-0.013
104,-0.012,-0.015,-0.015
105,-0.014,-0.015,-0.016
106,-0.016,-0.015,-0.018
107,-0.017,-0.015,-0.018
108,-0.017,-0.015,-0.016
109,-0.016,-0.015,-0.016
110,-0.016,-0.014,-0.015
111,-0.016,-0.014,-0.015
112,-0.015,-0.014,-0.013
113,-0.013,-0.013,-0.01
114,-0.011,-0.013,-0.007
115,-0.009,-0.013,-0.006
116,-0.014,-0.012,-0.01
117,-0.014,-0.012,-0.01
118,-0.014,-0.011,-0.01
119,-0.012,-0.011,-0.009
120,-0.012,-0.011,-0.009
121,-0.011,-0.01,-0.009
122,-0.01,-0.01,-0.008
123,-0.008,-0.01,-0.005
124,-0.006,-0.01,-0.002
125,-0.004,-0.009,0.001
126,-0.005,-0.009,0.003
127,-0.01,-0.008,-0.002
128,-0.007,-0.008,0.001
129,-0.006,-0.008,0.003
130,-0.005,-0.008,0.003
131,-0.008,-0.008,-0.001
132,-0.012,-0.008,-0.006
133,-0.011,-0.008,-0.005
134,-0.011,-0.008,-0.005
135,-0.011,-0.008,-0.005
136,-0.011,-0.008,-0.004
137,-0.01,-0.008,-0.003
138,-0.009,-0.008,-0.004
139,-0.009,-0.008,-0.004
140,-0.006,-0.007,-0.001
141,-0.004,-0.007,0.001
142,-0.002,-0.006,0.002
143,-0.004,-0.006,-0.001
144,-0.001,-0.005,0.003
145,-0.002,-0.004,0.002
146,-0.004,-0.003,0.002
147,-0.006,-0.002,-0.0
148,-0.006,-0.001,-0.001
149,-0.004,-0.001,0.001
150,-0.004,-0.0,0.002
151,-0.0,0.0,0.006
152,0.001,0.001,0.007
153,0.001,0.001,0.007
154,0.001,0.001,0.008
155,0.001,0.001,0.01
156,0.007,0.001,0.018
157,0.009,0.001,0.019
158,0.007,0.001,0.016
159,0.004,0.001,0.011
160,0.002,0.001,0.009
161,0.001,0.001,0.007
162,-0.0,0.002,0.004
163,-0.002,0.002,0.001
164,-0.003,0.002,-0.001
165,-0.003,0.002,-0.0
166,-0.002,0.002,0.0
167,-0.0,0.002,0.002
168,-0.0,0.002,0.001
169,0.001,0.002,0.003
170,0.001,0.002,0.003
171,0.002,0.002,0.004
172,0.006,0.001,0.01
173,0.004,0.001,0.007
174,0.004,0.001,0.006
175,0.002,0.0,0.004
176,0.001,0.0,0.001
177,0.005,-0.0,0.005
178,0.004,-0.0,0.004
179,-0.0,-0.001,-0.002
180,-0.002,-0.0,-0.003
181,-0.003,-0.0,-0.004
182,-0.002,-0.0,-0.002
183,-0.002,-0.001,-0.003
184,-0.004,-0.001,-0.005
185,-0.005,-0.002,-0.006
186,-0.006,-0.002,-0.008
187,-0.006,-0.003,-0.01
188,-0.003,-0.003,-0.007
189,-0.002,-0.004,-0.005
190,-0.004,-0.004,-0.007
191,-0.004,-0.004,-0.007
192,-0.003,-0.004,-0.006
193,-0.002,-0.004,-0.006
194,-0.001,-0.004,-0.004
195,-0.001,-0.004,-0.004
196,-0.001,-0.004,-0.003
197,-0.004,-0.004,-0.005
198,-0.004,-0.004,-0.005
199,-0.003,-0.004,-0.004
200,-0.001,-0.005,-0.001
201,-0.004,-0.005,-0.004
202,-0.01,-0.005,-0.009
203,-0.011,-0.006,-0.009
204,-0.01,-0.006,-0.008
205,-0.007,-0.007,-0.006
206,-0.003,-0.007,-0.001
207,-0.004,-0.007,-0.002
208,-0.005,-0.007,-0.002
209,-0.005,-0.007,-0.002
210,-0.005,-0.007,-0.002
211,-0.005,-0.007,-0.001
212,-0.01,-0.007,-0.005
213,-0.014,-0.006,-0.008
214,-0.014,-0.006,-0.009
215,-0.01,-0.006,-0.005
216,-0.007,-0.006,-0.003
217,-0.005,-0.006,-0.001
218,-0.004,-0.006,-0.002
219,-0.005,-0.006,-0.004
220,-0.004,-0.006,-0.004
221,-0.003,-0.006,-0.004
222,-0.002,-0.006,-0.001
223,0.001,-0.007,0.003
224,-0.004,-0.007,-0.002
225,-0.008,-0.007,-0.005
226,-0.007,-0.008,-0.003
227,-0.009,-0.009,-0.004
228,-0.01,-0.01,-0.005
229,-0.012,-0.01,-0.008
230,-0.013,-0.011,-0.008
231,-0.014,-0.012,-0.008
232,-0.014,-0.012,-0.008
233,-0.015,-0.013,-0.008
234,-0.015,-0.014,-0.009
235,-0.016,-0.014,-0.01
236,-0.016,-0.015,-0.01
237,-0.016,-0.016,-0.011
238,-0.016,-0.016,-0.011
239,-0.016,-0.016,-0.012
240,-0.016,-0.015,-0.012
241,-0.016,-0.015,-0.012
242,-0.014,-0.015,-0.011
243,-0.013,-0.014,-0.009
244,-0.014,-0.014,-0.011
245,-0.015,-0.013,-0.014
246,-0.014,-0.013,-0.015
247,-0.013,-0.012,-0.015
248,-0.011,-0.012,-0.014
249,-0.009,-0.012,-0.013
250,-0.01,-0.012,-0.014
251,-0.01,-0.012,-0.013
252,-0.011,-0.012,-0.015
253,-0.01,-0.012,-0.012
254,-0.009,-0.012,-0.011
255,-0.011,-0.012,-0.013
256,-0.013,-0.012,-0.015
257,-0.013,-0.012,-0.016
258,-0.014,-0.012,-0.016
259,-0.014,-0.013,-0.017
260,-0.012,-0.013,-0.015
261,-0.015,-0.013,-0.017
262,-0.016,-0.014,-0.016
263,-0.015,-0.014,-0.015
264,-0.015,-0.014,-0.014
265,-0.014,-0.014,-0.015
266,-0.015,-0.015,-0.016
267,-0.015,-0.015,-0.017
268,-0.014,-0.015,-0.016
269,-0.014,-0.015,-0.016
270,-0.013,-0.015,-0.015
271,-0.014,-0.015,-0.015
272,-0.015,-0.015,-0.016
273,-0.016,-0.014,-0.015
274,-0.015,-0.014,-0.016
275,-0.014,-0.014,-0.016
276,-0.014,-0.014,-0.018
277,-0.013,-0.014,-0.019
278,-0.013,-0.013,-0.019
279,-0.013,-0.013,-0.019
280,-0.013,-0.013,-0.019
281,-0.013,-0.013,-0.019
282,-0.013,-0.013,-0.019
283,-0.013,-0.013,-0.018
284,-0.013,-0.013,-0.019
285,-0.013,-0.013,-0.019
286,-0.013,-0.013,-0.019
287,-0.013,-0.013,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.018
290,-0.014,-0.014,-0.017
291,-0.014,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.014,-0.015,-0.013
296,-0.014,-0.014,-0.014
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.015
299,-0.014,-0.015,-0.013
300,-0.015,-0.014,-0.014
301,-0.015,-0.014,-0.014
302,-0.016,-0.014,-0.014
303,-0.015,-0.014,-0.014
304,-0.014,-0.014,-0.013
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.014
307,-0.014,-0.013,-0.015
308,-0.014,-0.013,-0.016
309,-0.011,-0.013,-0.014
310,-0.009,-0.013,-0.011
311,-0.011,-0.012,-0.013
312,-0.012,-0.011,-0.014
313,-0.013,-0.011,-0.015
314,-0.012,-0.01,-0.014
315,-0.005,-0.01,-0.008
316,-0.005,-0.009,-0.007
317,-0.009,-0.007,-0.011
318,-0.011,-0.007,-0.013
319,-0.011,-0.006,-0.013
320,-0.007,-0.006,-0.009
321,-0.001,-0.003,-0.001
322,-0.008,-0.001,-0.008
323,-0.009,-0.002,-0.009
324,-0.009,-0.003,-0.008
325,0.004,-0.005,0.004
326,0.018,-0.004,0.019
327,0.0,-0.002,0.0
328,-0.006,-0.002,-0.006
329,-0.009,-0.003,-0.01
330,-0.003,-0.003,-0.004
331,0.026,-0.002,0.024
332,0.009,0.003,0.007
333,-0.004,0.004,-0.007
334,-0.009,0.004,-0.012
335,-0.002,0.004,-0.006
336,0.014,0.005,0.009
337,0.011,0.008,0.007
338,-0.001,0.013,-0.006
339,-0.006,0.014,-0.011
340,-0.003,0.015,-0.007
341,0.017,0.015,0.012
342,0.038,0.017,0.033
343,0.007,0.026,0.003
344,-0.004,0.026,-0.007
345,0.007,0.026,0.004
346,0.087,0.025,0.083
347,0.107,0.026,0.104
348,0.034,0.032,0.031
349,0.007,0.033,0.005
350,-0.002,0.034,-0.004
351,0.03,0.035,0.028
352,0.103,0.037,0.102
353,0.037,0.041,0.037
354,0.005,0.046,0.005
355,0.001,0.048,0.001
356,0.023,0.049,0.023
357,0.131,0.05,0.13
358,0.077,0.054,0.075
359,0.028,0.059,0.026
360,0.01,0.061,0.008
361,0.007,0.061,0.004
362,0.063,0.06,0.059
363,0.146,0.061,0.142
364,0.056,0.063,0.052
365,0.027,0.063,0.022
366,0.015,0.063,0.009
367,0.035,0.063,0.028
368,0.267,0.062,0.261
369,0.085,0.064,0.078
370,0.036,0.068,0.029
371,0.016,0.068,0.009
372,0.021,0.066,0.014
373,0.173,0.062,0.166
374,0.064,0.061,0.057
375,0.014,0.063,0.008
376,0.008,0.061,0.002
377,0.016,0.06,0.011
378,0.079,0.059,0.074
379,0.099,0.057,0.094
380,0.036,0.055,0.032
381,-0.004,0.054,-0.007
382,-0.002,0.052,-0.005
383,0.061,0.05,0.06
384,0.145,0.048,0.144
385,0.079,0.046,0.078
386,0.036,0.044,0.034
387,0.013,0.041,0.011
388,0.042,0.039,0.038
389,0.104,0.037,0.099
390,0.039,0.036,0.034
391,0.006,0.034,0.001
392,0.002,0.033,-0.003
393,0.007,0.031,0.002
394,0.053,0.031,0.047
395,0.094,0.03,0.087
396,0.004,0.03,-0.003
397,-0.003,0.031,-0.01
398,-0.001,0.032,-0.009
399,0.02,0.034,0.012
400,0.083,0.037,0.075
