lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.454,0.543,0.463
2,0.201,0.412,0.212
3,0.148,0.307,0.154
4,0.127,0.224,0.128
5,0.188,0.16,0.182
6,0.143,0.112,0.133
7,0.097,0.077,0.083
8,0.085,0.054,0.066
9,0.084,0.04,0.062
10,0.158,0.034,0.131
11,0.193,0.033,0.163
12,0.062,0.037,0.032
13,0.029,0.043,-0.003
14,0.032,0.052,-0.002
15,0.053,0.061,0.019
16,0.075,0.07,0.041
17,0.046,0.079,0.015
18,0.029,0.087,0.001
19,0.035,0.094,0.009
20,0.081,0.099,0.057
21,0.128,0.102,0.106
22,0.078,0.103,0.061
23,0.06,0.103,0.045
24,0.061,0.1,0.049
25,0.075,0.096,0.066
26,0.1,0.078,0.094
27,0.09,0.07,0.087
28,0.062,0.069,0.062
29,0.037,0.068,0.038
30,0.022,0.067,0.023
31,0.095,0.063,0.094
32,0.121,0.059,0.116
33,0.078,0.056,0.07
34,0.05,0.053,0.039
35,0.033,0.05,0.02
36,0.035,0.044,0.02
37,0.05,0.034,0.031
38,0.028,0.027,0.009
39,0.007,0.021,-0.014
40,-0.004,0.016,-0.025
41,-0.005,0.011,-0.027
42,0.004,0.005,-0.021
43,-0.002,-0.0,-0.028
44,-0.012,-0.003,-0.037
45,-0.014,-0.005,-0.039
46,-0.009,-0.008,-0.033
47,-0.006,-0.012,-0.027
48,-0.01,-0.015,-0.03
49,-0.015,-0.017,-0.031
50,-0.02,-0.018,-0.032
51,-0.023,-0.02,-0.03
52,-0.021,-0.022,-0.024
53,-0.017,-0.023,-0.018
54,-0.019,-0.024,-0.018
55,-0.02,-0.023,-0.015
56,-0.02,-0.021,-0.012
57,-0.018,-0.02,-0.007
58,-0.017,-0.022,-0.005
59,-0.021,-0.023,-0.007
60,-0.025,-0.024,-0.011
61,-0.026,-0.024,-0.014
62,-0.027,-0.024,-0.018
63,-0.026,-0.026,-0.021
64,-0.024,-0.027,-0.023
65,-0.029,-0.027,-0.028
66,-0.029,-0.028,-0.028
67,-0.031,-0.028,-0.03
68,-0.032,-0.028,-0.032
69,-0.032,-0.029,-0.035
70,-0.033,-0.029,-0.036
71,-0.028,-0.029,-0.032
72,-0.026,-0.029,-0.032
73,-0.026,-0.03,-0.034
74,-0.027,-0.031,-0.036
75,-0.03,-0.031,-0.039
76,-0.032,-0.032,-0.038
77,-0.032,-0.032,-0.034
78,-0.034,-0.033,-0.031
79,-0.037,-0.033,-0.029
80,-0.037,-0.034,-0.029
81,-0.037,-0.035,-0.027
82,-0.028,-0.036,-0.016
83,-0.029,-0.037,-0.015
84,-0.034,-0.038,-0.019
85,-0.039,-0.039,-0.021
86,-0.041,-0.04,-0.021
87,-0.043,-0.041,-0.019
88,-0.044,-0.042,-0.019
89,-0.046,-0.043,-0.021
90,-0.048,-0.043,-0.023
91,-0.048,-0.044,-0.025
92,-0.047,-0.045,-0.027
93,-0.045,-0.045,-0.027
94,-0.045,-0.045,-0.029
95,-0.046,-0.045,-0.032
96,-0.047,-0.045,-0.034
97,-0.046,-0.045,-0.031
98,-0.045,-0.045,-0.03
99,-0.044,-0.044,-0.031
100,-0.044,-0.044,-0.033
101,-0.042,-0.044,-0.035
102,-0.041,-0.044,-0.034
103,-0.038,-0.044,-0.031
104,-0.037,-0.044,-0.031
105,-0.039,-0.043,-0.032
106,-0.043,-0.042,-0.033
107,-0.045,-0.042,-0.033
108,-0.042,-0.041,-0.026
109,-0.041,-0.041,-0.024
110,-0.04,-0.04,-0.024
111,-0.04,-0.039,-0.024
112,-0.041,-0.038,-0.024
113,-0.04,-0.037,-0.023
114,-0.036,-0.035,-0.018
115,-0.034,-0.034,-0.015
116,-0.035,-0.032,-0.014
117,-0.035,-0.03,-0.013
118,-0.033,-0.028,-0.01
119,-0.028,-0.027,-0.007
120,-0.024,-0.025,-0.004
121,-0.027,-0.023,-0.007
122,-0.026,-0.021,-0.009
123,-0.016,-0.02,0.001
124,-0.009,-0.019,0.008
125,-0.006,-0.017,0.013
126,-0.012,-0.016,0.008
127,-0.018,-0.015,0.002
128,-0.012,-0.014,0.009
129,-0.004,-0.014,0.016
130,-0.004,-0.013,0.01
131,-0.01,-0.013,-0.002
132,-0.014,-0.012,-0.011
133,-0.017,-0.011,-0.017
134,-0.015,-0.011,-0.014
135,-0.014,-0.011,-0.012
136,-0.013,-0.011,-0.006
137,-0.015,-0.01,-0.004
138,-0.016,-0.009,-0.003
139,-0.011,-0.008,0.004
140,-0.008,-0.006,0.003
141,-0.004,-0.004,0.002
142,-0.002,-0.002,0.004
143,-0.001,0.0,0.004
144,-0.001,0.003,0.006
145,0.004,0.005,0.014
146,0.008,0.008,0.02
147,0.011,0.011,0.025
148,0.013,0.014,0.029
149,0.014,0.017,0.031
150,0.022,0.019,0.037
151,0.027,0.021,0.041
152,0.028,0.023,0.037
153,0.024,0.025,0.031
154,0.022,0.026,0.027
155,0.024,0.027,0.029
156,0.034,0.027,0.039
157,0.043,0.027,0.046
158,0.038,0.027,0.039
159,0.03,0.027,0.027
160,0.027,0.026,0.023
161,0.02,0.025,0.012
162,0.014,0.023,0.004
163,0.012,0.022,0.002
164,0.015,0.02,0.005
165,0.018,0.019,0.009
166,0.02,0.017,0.013
167,0.022,0.016,0.016
168,0.02,0.015,0.013
169,0.015,0.014,0.008
170,0.009,0.014,0.003
171,0.009,0.015,0.003
172,0.01,0.015,0.006
173,0.014,0.016,0.011
174,0.015,0.016,0.016
175,0.015,0.017,0.018
176,0.014,0.018,0.02
177,0.015,0.018,0.021
178,0.017,0.019,0.023
179,0.017,0.019,0.024
180,0.018,0.02,0.024
181,0.023,0.021,0.028
182,0.028,0.022,0.032
183,0.032,0.022,0.037
184,0.031,0.023,0.035
185,0.032,0.023,0.035
186,0.033,0.023,0.034
187,0.031,0.023,0.028
188,0.031,0.023,0.026
189,0.026,0.024,0.017
190,0.014,0.024,0.003
191,0.007,0.024,-0.004
192,0.007,0.024,-0.004
193,0.007,0.023,-0.002
194,0.01,0.022,0.004
195,0.018,0.021,0.015
196,0.023,0.02,0.025
197,0.024,0.019,0.025
198,0.024,0.018,0.025
199,0.026,0.017,0.028
200,0.033,0.016,0.037
201,0.028,0.015,0.035
202,0.017,0.015,0.027
203,0.012,0.014,0.024
204,0.011,0.013,0.024
205,0.014,0.012,0.028
206,0.015,0.011,0.029
207,0.01,0.01,0.024
208,0.005,0.01,0.019
209,0.004,0.009,0.015
210,0.003,0.008,0.013
211,0.002,0.007,0.01
212,0.001,0.006,0.01
213,-0.0,0.005,0.008
214,-0.003,0.004,0.002
215,0.006,0.003,0.01
216,0.011,0.002,0.009
217,0.01,0.002,0.006
218,0.003,0.001,-0.002
219,-0.002,0.001,-0.01
220,-0.002,0.0,-0.011
221,-0.003,-0.0,-0.012
222,-0.0,-0.001,-0.01
223,0.0,-0.001,-0.007
224,-0.002,-0.002,-0.008
225,-0.008,-0.002,-0.013
226,-0.001,-0.004,-0.001
227,0.005,-0.005,0.004
228,0.007,-0.006,0.006
229,-0.001,-0.008,-0.002
230,-0.012,-0.009,-0.012
231,-0.015,-0.011,-0.015
232,-0.016,-0.013,-0.014
233,-0.017,-0.015,-0.013
234,-0.02,-0.016,-0.013
235,-0.023,-0.017,-0.014
236,-0.023,-0.019,-0.012
237,-0.022,-0.02,-0.011
238,-0.023,-0.02,-0.012
239,-0.024,-0.021,-0.014
240,-0.025,-0.021,-0.015
241,-0.02,-0.021,-0.009
242,-0.013,-0.022,-0.002
243,-0.011,-0.023,0.001
244,-0.023,-0.023,-0.013
245,-0.032,-0.023,-0.024
246,-0.029,-0.023,-0.026
247,-0.027,-0.023,-0.027
248,-0.022,-0.023,-0.028
249,-0.021,-0.023,-0.032
250,-0.023,-0.023,-0.035
251,-0.022,-0.022,-0.035
252,-0.018,-0.022,-0.03
253,-0.014,-0.023,-0.024
254,-0.016,-0.024,-0.024
255,-0.024,-0.024,-0.031
256,-0.029,-0.025,-0.035
257,-0.029,-0.026,-0.035
258,-0.028,-0.028,-0.034
259,-0.029,-0.029,-0.035
260,-0.03,-0.03,-0.034
261,-0.032,-0.031,-0.032
262,-0.033,-0.031,-0.03
263,-0.033,-0.032,-0.026
264,-0.033,-0.033,-0.023
265,-0.033,-0.033,-0.022
266,-0.035,-0.033,-0.022
267,-0.035,-0.034,-0.022
268,-0.034,-0.034,-0.022
269,-0.034,-0.035,-0.023
270,-0.034,-0.035,-0.024
271,-0.035,-0.034,-0.028
272,-0.036,-0.034,-0.03
273,-0.037,-0.033,-0.028
274,-0.035,-0.032,-0.03
275,-0.033,-0.031,-0.032
276,-0.03,-0.031,-0.034
277,-0.03,-0.03,-0.038
278,-0.029,-0.029,-0.038
279,-0.026,-0.029,-0.039
280,-0.025,-0.028,-0.039
281,-0.024,-0.028,-0.04
282,-0.026,-0.028,-0.042
283,-0.026,-0.027,-0.043
284,-0.028,-0.027,-0.041
285,-0.027,-0.027,-0.041
286,-0.026,-0.027,-0.04
287,-0.026,-0.027,-0.04
288,-0.027,-0.027,-0.039
289,-0.027,-0.027,-0.037
290,-0.027,-0.027,-0.034
291,-0.027,-0.028,-0.031
292,-0.029,-0.028,-0.029
293,-0.029,-0.028,-0.026
294,-0.03,-0.028,-0.023
295,-0.03,-0.028,-0.021
296,-0.029,-0.027,-0.02
297,-0.029,-0.027,-0.019
298,-0.027,-0.027,-0.019
299,-0.025,-0.026,-0.017
300,-0.024,-0.025,-0.018
301,-0.024,-0.024,-0.02
302,-0.027,-0.025,-0.023
303,-0.028,-0.026,-0.025
304,-0.026,-0.026,-0.026
305,-0.024,-0.025,-0.024
306,-0.023,-0.024,-0.027
307,-0.02,-0.023,-0.029
308,-0.018,-0.023,-0.031
309,-0.016,-0.022,-0.031
310,-0.011,-0.021,-0.026
311,-0.014,-0.019,-0.029
312,-0.017,-0.017,-0.032
313,-0.018,-0.015,-0.031
314,-0.016,-0.013,-0.028
315,-0.012,-0.01,-0.025
316,-0.014,-0.007,-0.026
317,-0.015,-0.004,-0.026
318,-0.014,-0.001,-0.022
319,-0.01,0.002,-0.017
320,-0.006,0.006,-0.01
321,0.005,0.011,0.005
322,0.008,0.015,0.013
323,0.019,0.017,0.027
324,0.032,0.018,0.042
325,0.045,0.019,0.057
326,0.065,0.021,0.077
327,0.011,0.024,0.023
328,0.006,0.026,0.016
329,0.015,0.025,0.022
330,0.032,0.025,0.036
331,0.054,0.025,0.054
332,0.039,0.029,0.039
333,0.024,0.029,0.022
334,0.019,0.026,0.015
335,0.021,0.023,0.015
336,0.033,0.02,0.024
337,0.022,0.02,0.012
338,0.01,0.02,-0.001
339,0.008,0.019,-0.004
340,0.008,0.018,-0.004
341,0.011,0.018,-0.001
342,0.027,0.02,0.016
343,0.002,0.022,-0.007
344,-0.001,0.025,-0.008
345,0.009,0.028,0.004
346,0.06,0.031,0.055
347,0.092,0.036,0.088
348,0.029,0.043,0.029
349,0.015,0.047,0.018
350,0.014,0.049,0.022
351,0.024,0.049,0.035
352,0.096,0.049,0.11
353,0.072,0.051,0.09
354,0.029,0.053,0.048
355,0.027,0.055,0.047
356,0.032,0.055,0.051
357,0.179,0.055,0.191
358,0.135,0.056,0.145
359,0.04,0.058,0.048
360,0.019,0.056,0.023
361,0.016,0.053,0.018
362,0.046,0.048,0.045
363,0.087,0.044,0.082
364,0.036,0.042,0.03
365,0.007,0.038,-0.002
366,0.002,0.035,-0.01
367,0.016,0.031,0.002
368,0.028,0.028,0.012
369,0.022,0.027,0.005
370,-0.003,0.027,-0.019
371,-0.005,0.027,-0.021
372,0.025,0.026,0.01
373,0.134,0.023,0.117
374,0.059,0.024,0.045
375,0.024,0.026,0.012
376,0.009,0.028,-0.001
377,0.002,0.031,-0.006
378,0.027,0.034,0.02
379,0.02,0.037,0.017
380,0.009,0.039,0.009
381,0.006,0.042,0.009
382,0.006,0.043,0.011
383,0.055,0.044,0.061
384,0.134,0.045,0.139
385,0.072,0.045,0.078
386,0.04,0.044,0.044
387,0.015,0.042,0.017
388,0.01,0.04,0.01
389,0.069,0.037,0.065
390,0.048,0.033,0.042
391,0.022,0.028,0.016
392,0.002,0.023,-0.004
393,-0.004,0.018,-0.011
394,0.043,0.013,0.032
395,0.02,0.009,0.009
396,0.002,0.004,-0.011
397,-0.01,0.001,-0.024
398,-0.009,-0.0,-0.025
399,0.002,0.0,-0.013
400,0.009,0.003,-0.007
