lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.373,0.498,0.37
2,0.129,0.356,0.125
3,0.082,0.245,0.077
4,0.069,0.159,0.063
5,0.141,0.096,0.133
6,0.103,0.051,0.094
7,0.035,0.022,0.026
8,0.024,0.005,0.014
9,0.033,-0.002,0.023
10,0.105,-0.001,0.093
11,0.244,0.005,0.233
12,0.036,0.016,0.023
13,0.008,0.029,-0.006
14,0.011,0.043,-0.002
15,0.032,0.057,0.018
16,0.053,0.071,0.039
17,0.029,0.083,0.016
18,0.023,0.093,0.011
19,0.034,0.101,0.023
20,0.086,0.106,0.075
21,0.181,0.108,0.171
22,0.094,0.108,0.085
23,0.056,0.105,0.047
24,0.059,0.1,0.051
25,0.079,0.092,0.072
26,0.103,0.07,0.096
27,0.085,0.061,0.079
28,0.061,0.057,0.056
29,0.037,0.055,0.031
30,0.02,0.052,0.014
31,0.056,0.046,0.05
32,0.085,0.041,0.079
33,0.008,0.037,0.001
34,-0.004,0.034,-0.012
35,-0.001,0.032,-0.01
36,0.016,0.027,0.007
37,0.03,0.015,0.02
38,0.009,0.009,0.0
39,-0.0,0.004,-0.01
40,-0.002,0.001,-0.011
41,0.0,-0.002,-0.009
42,0.009,-0.005,-0.002
43,0.002,-0.007,-0.01
44,-0.006,-0.006,-0.017
45,-0.007,-0.005,-0.019
46,-0.004,-0.004,-0.015
47,-0.002,-0.007,-0.012
48,-0.006,-0.008,-0.016
49,-0.011,-0.008,-0.018
50,-0.012,-0.007,-0.019
51,-0.012,-0.006,-0.018
52,-0.009,-0.007,-0.014
53,-0.006,-0.008,-0.011
54,-0.006,-0.008,-0.011
55,-0.007,-0.008,-0.011
56,-0.005,-0.007,-0.009
57,-0.005,-0.007,-0.008
58,-0.005,-0.01,-0.008
59,-0.008,-0.01,-0.01
60,-0.007,-0.01,-0.009
61,-0.01,-0.01,-0.013
62,-0.011,-0.01,-0.014
63,-0.013,-0.011,-0.016
64,-0.012,-0.011,-0.016
65,-0.013,-0.012,-0.016
66,-0.015,-0.012,-0.018
67,-0.013,-0.012,-0.015
68,-0.014,-0.013,-0.014
69,-0.015,-0.014,-0.017
70,-0.017,-0.014,-0.019
71,-0.011,-0.014,-0.013
72,-0.013,-0.015,-0.017
73,-0.017,-0.015,-0.022
74,-0.019,-0.016,-0.024
75,-0.017,-0.016,-0.022
76,-0.014,-0.016,-0.018
77,-0.013,-0.016,-0.015
78,-0.013,-0.016,-0.013
79,-0.015,-0.016,-0.013
80,-0.019,-0.015,-0.018
81,-0.018,-0.015,-0.016
82,-0.012,-0.016,-0.011
83,-0.013,-0.016,-0.012
84,-0.017,-0.016,-0.016
85,-0.02,-0.016,-0.018
86,-0.018,-0.016,-0.016
87,-0.017,-0.016,-0.014
88,-0.014,-0.017,-0.011
89,-0.011,-0.017,-0.007
90,-0.019,-0.017,-0.015
91,-0.019,-0.017,-0.015
92,-0.016,-0.017,-0.012
93,-0.016,-0.017,-0.013
94,-0.015,-0.017,-0.012
95,-0.018,-0.018,-0.014
96,-0.022,-0.018,-0.017
97,-0.019,-0.018,-0.011
98,-0.02,-0.019,-0.013
99,-0.019,-0.019,-0.013
100,-0.018,-0.018,-0.013
101,-0.024,-0.018,-0.021
102,-0.022,-0.019,-0.019
103,-0.017,-0.019,-0.014
104,-0.014,-0.019,-0.011
105,-0.013,-0.019,-0.011
106,-0.016,-0.019,-0.014
107,-0.021,-0.019,-0.017
108,-0.019,-0.019,-0.012
109,-0.017,-0.019,-0.01
110,-0.017,-0.019,-0.01
111,-0.017,-0.018,-0.01
112,-0.019,-0.017,-0.012
113,-0.018,-0.015,-0.012
114,-0.018,-0.014,-0.012
115,-0.015,-0.013,-0.01
116,-0.013,-0.011,-0.007
117,-0.012,-0.01,-0.006
118,-0.012,-0.008,-0.007
119,-0.009,-0.007,-0.004
120,-0.004,-0.006,0.001
121,-0.007,-0.005,-0.001
122,-0.008,-0.003,-0.003
123,-0.008,-0.002,-0.002
124,0.0,-0.001,0.006
125,0.011,-0.0,0.017
126,0.006,0.001,0.013
127,0.003,0.002,0.009
128,0.007,0.002,0.013
129,0.01,0.003,0.016
130,0.013,0.003,0.019
131,0.009,0.004,0.012
132,0.003,0.004,0.004
133,-0.005,0.004,-0.005
134,-0.007,0.004,-0.007
135,-0.003,0.003,-0.002
136,0.003,0.003,0.005
137,-0.0,0.002,0.004
138,-0.001,0.002,0.004
139,0.001,0.002,0.007
140,0.003,0.001,0.008
141,0.008,0.002,0.012
142,0.007,0.002,0.009
143,0.004,0.003,0.005
144,0.002,0.003,0.003
145,0.004,0.004,0.004
146,0.006,0.005,0.007
147,0.007,0.006,0.008
148,0.005,0.007,0.006
149,0.005,0.009,0.006
150,0.006,0.011,0.008
151,0.011,0.012,0.012
152,0.011,0.013,0.011
153,0.009,0.015,0.008
154,0.008,0.017,0.007
155,0.01,0.018,0.01
156,0.03,0.018,0.033
157,0.036,0.019,0.038
158,0.027,0.019,0.027
159,0.02,0.019,0.02
160,0.02,0.02,0.019
161,0.021,0.02,0.019
162,0.02,0.019,0.017
163,0.016,0.019,0.012
164,0.016,0.018,0.012
165,0.012,0.018,0.007
166,0.014,0.017,0.011
167,0.025,0.016,0.024
168,0.021,0.015,0.019
169,0.015,0.013,0.014
170,0.012,0.012,0.011
171,0.009,0.011,0.008
172,0.007,0.01,0.006
173,0.006,0.009,0.005
174,0.004,0.009,0.003
175,0.005,0.008,0.004
176,0.003,0.008,0.002
177,0.006,0.008,0.006
178,0.01,0.008,0.009
179,0.009,0.008,0.008
180,0.009,0.009,0.008
181,0.01,0.01,0.009
182,0.011,0.011,0.011
183,0.014,0.012,0.014
184,0.016,0.012,0.015
185,0.016,0.013,0.014
186,0.016,0.015,0.012
187,0.015,0.016,0.011
188,0.017,0.017,0.012
189,0.018,0.018,0.012
190,0.019,0.019,0.013
191,0.019,0.02,0.014
192,0.019,0.02,0.014
193,0.018,0.02,0.012
194,0.018,0.02,0.012
195,0.02,0.019,0.016
196,0.022,0.019,0.018
197,0.017,0.019,0.013
198,0.018,0.018,0.014
199,0.018,0.017,0.015
200,0.02,0.016,0.018
201,0.023,0.015,0.021
202,0.02,0.015,0.019
203,0.014,0.014,0.015
204,0.01,0.013,0.011
205,0.011,0.012,0.013
206,0.013,0.011,0.014
207,0.007,0.011,0.009
208,0.004,0.011,0.005
209,0.004,0.011,0.005
210,0.005,0.011,0.006
211,0.011,0.011,0.013
212,0.012,0.012,0.014
213,0.012,0.012,0.015
214,0.01,0.012,0.012
215,0.013,0.012,0.014
216,0.017,0.013,0.017
217,0.016,0.013,0.015
218,0.013,0.013,0.01
219,0.011,0.013,0.006
220,0.012,0.013,0.007
221,0.016,0.013,0.011
222,0.021,0.013,0.017
223,0.019,0.013,0.015
224,0.017,0.012,0.014
225,0.011,0.012,0.007
226,0.013,0.011,0.01
227,0.015,0.01,0.013
228,0.009,0.009,0.007
229,0.003,0.008,0.001
230,0.002,0.007,-0.001
231,-0.001,0.005,-0.002
232,-0.002,0.004,-0.003
233,-0.002,0.003,-0.002
234,-0.001,0.001,-0.001
235,-0.0,0.0,0.001
236,0.001,-0.001,0.002
237,0.002,-0.002,0.004
238,0.001,-0.003,0.003
239,-0.003,-0.003,-0.0
240,-0.008,-0.004,-0.005
241,-0.005,-0.005,-0.001
242,0.001,-0.006,0.004
243,-0.001,-0.006,0.003
244,-0.006,-0.007,-0.003
245,-0.008,-0.007,-0.007
246,-0.008,-0.007,-0.009
247,-0.008,-0.007,-0.011
248,-0.008,-0.007,-0.012
249,-0.008,-0.008,-0.014
250,-0.01,-0.008,-0.016
251,-0.012,-0.008,-0.019
252,-0.01,-0.008,-0.016
253,-0.008,-0.009,-0.012
254,-0.006,-0.01,-0.009
255,-0.011,-0.01,-0.014
256,-0.012,-0.011,-0.015
257,-0.012,-0.011,-0.014
258,-0.01,-0.012,-0.013
259,-0.011,-0.012,-0.013
260,-0.011,-0.013,-0.013
261,-0.012,-0.013,-0.013
262,-0.013,-0.013,-0.013
263,-0.012,-0.014,-0.012
264,-0.012,-0.014,-0.011
265,-0.013,-0.015,-0.012
266,-0.014,-0.015,-0.013
267,-0.016,-0.015,-0.015
268,-0.016,-0.016,-0.015
269,-0.017,-0.016,-0.016
270,-0.018,-0.016,-0.017
271,-0.019,-0.016,-0.018
272,-0.021,-0.016,-0.02
273,-0.021,-0.016,-0.019
274,-0.018,-0.016,-0.018
275,-0.016,-0.016,-0.018
276,-0.014,-0.016,-0.018
277,-0.013,-0.016,-0.019
278,-0.014,-0.015,-0.02
279,-0.015,-0.015,-0.021
280,-0.013,-0.015,-0.02
281,-0.013,-0.015,-0.018
282,-0.013,-0.014,-0.018
283,-0.015,-0.014,-0.02
284,-0.014,-0.014,-0.017
285,-0.012,-0.013,-0.015
286,-0.012,-0.013,-0.015
287,-0.013,-0.013,-0.017
288,-0.014,-0.013,-0.018
289,-0.014,-0.013,-0.018
290,-0.012,-0.013,-0.016
291,-0.012,-0.013,-0.015
292,-0.014,-0.014,-0.016
293,-0.015,-0.014,-0.016
294,-0.017,-0.014,-0.016
295,-0.013,-0.014,-0.012
296,-0.014,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.015,-0.015,-0.013
299,-0.015,-0.014,-0.014
300,-0.013,-0.014,-0.013
301,-0.013,-0.013,-0.013
302,-0.014,-0.013,-0.014
303,-0.016,-0.013,-0.015
304,-0.017,-0.013,-0.018
305,-0.014,-0.013,-0.015
306,-0.011,-0.012,-0.013
307,-0.011,-0.011,-0.015
308,-0.01,-0.012,-0.015
309,-0.009,-0.011,-0.014
310,-0.008,-0.011,-0.012
311,-0.009,-0.01,-0.013
312,-0.01,-0.009,-0.013
313,-0.008,-0.009,-0.01
314,-0.006,-0.009,-0.009
315,-0.007,-0.008,-0.01
316,-0.008,-0.008,-0.01
317,-0.009,-0.007,-0.011
318,-0.01,-0.006,-0.012
319,-0.008,-0.006,-0.01
320,-0.006,-0.005,-0.008
321,-0.003,-0.004,-0.004
322,-0.005,-0.002,-0.006
323,-0.007,-0.002,-0.006
324,-0.004,-0.003,-0.003
325,-0.003,-0.003,-0.002
326,0.012,-0.002,0.014
327,0.0,0.001,0.001
328,-0.009,0.002,-0.008
329,-0.01,0.0,-0.01
330,0.003,-0.0,0.002
331,0.029,0.0,0.028
332,0.009,0.002,0.008
333,-0.004,0.004,-0.005
334,-0.003,0.005,-0.005
335,0.001,0.006,-0.002
336,0.017,0.007,0.013
337,0.019,0.01,0.015
338,0.007,0.015,0.003
339,0.001,0.014,-0.004
340,0.003,0.014,-0.002
341,0.019,0.015,0.015
342,0.026,0.016,0.022
343,0.007,0.019,0.004
344,0.001,0.02,-0.002
345,0.008,0.022,0.005
346,0.031,0.023,0.028
347,0.078,0.025,0.075
348,0.033,0.03,0.03
349,0.004,0.032,0.001
350,0.006,0.032,0.004
351,0.02,0.032,0.019
352,0.126,0.032,0.126
353,0.06,0.034,0.059
354,0.005,0.035,0.004
355,0.001,0.036,0.001
356,0.008,0.036,0.007
357,0.033,0.035,0.032
358,0.065,0.037,0.063
359,0.028,0.042,0.026
360,0.005,0.04,0.003
361,0.005,0.036,0.002
362,0.072,0.032,0.07
363,0.128,0.03,0.125
364,0.02,0.03,0.016
365,0.004,0.029,-0.001
366,0.004,0.027,-0.001
367,0.026,0.026,0.02
368,0.044,0.025,0.038
369,0.027,0.027,0.021
370,0.002,0.028,-0.004
371,-0.0,0.029,-0.006
372,0.014,0.031,0.009
373,0.117,0.03,0.112
374,0.056,0.031,0.052
375,0.003,0.033,-0.002
376,-0.006,0.035,-0.01
377,0.014,0.037,0.01
378,0.051,0.038,0.047
379,0.029,0.039,0.025
380,0.002,0.04,-0.001
381,-0.003,0.041,-0.005
382,-0.003,0.042,-0.005
383,0.068,0.042,0.068
384,0.222,0.041,0.222
385,0.07,0.04,0.07
386,0.001,0.039,-0.001
387,-0.003,0.037,-0.005
388,0.015,0.034,0.012
389,0.067,0.031,0.064
390,0.037,0.028,0.033
391,-0.002,0.025,-0.006
392,-0.005,0.021,-0.009
393,0.001,0.017,-0.002
394,0.038,0.013,0.033
395,0.019,0.009,0.014
396,-0.001,0.005,-0.007
397,-0.008,0.002,-0.014
398,-0.005,-0.0,-0.012
399,0.004,-0.002,-0.002
400,0.004,-0.002,-0.002
