gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3030,1542,0.24866337329149202,48.4932403564453,39.536449432373,3670176,3031,1157,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-11 23:04:05.142325,99.44778489053799,27.11067423497595,23.81004330263858,0.00011421237031574023,11.0,-27.13,1.1367971201176101,-27.08,0.1881,0.3247,0.3924,1.0137,0.2623,0.2521,0
137631,npp,2266,1081,0.394194155931473,48.494068145752,39.534049987793,3670176,2266,794,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.61103687388747,45.845616157438585,39.463473607038026,1.7766517789828482e-09,8.0,-45.83,1.5732132722552272,-45.83,0.2219,0.4151,0.5058,0.7931,0.3159,0.3126,0
137822,npp,1458,623,0.335429087281227,48.4907836914062,39.5388488769531,3670176,1460,406,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.69721047842182,58.63462751059194,49.14886754308578,1.106112748930207e-15,5.0,-58.6,2.253202848596432,-58.565,0.2178,0.3671,0.5602,0.8967,0.3151,0.3008,0
138010,npp,634,168,0.348467916250229,48.4919815063477,39.5316009521484,3670176,633,81,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.7042759867704,67.6391890134909,55.01037560082453,2.2760972860136068e-21,2.0,-67.56,3.1865100272627664,-67.55,0.0407,0.4554,0.8276,0.7229,0.2957,0.2519,0
138022,npp,2840,2584,0.34445279836654696,48.4914207458496,39.5335350036621,3670176,2840,2089,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-14 23:47:58.814555,-71.5014983594682,29.89294419436332,26.20099565864281,1.2936816308470075e-16,18.0,29.84,1.184412938166907,29.815,0.3518,0.4532,0.615,0.7265,0.2374,0.2502,0
138408,npp,1415,1692,0.251735031604767,48.4936218261719,39.5349655151367,3670176,1415,1281,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-16 23:10:19.970957,99.13893470006768,19.459314652349217,17.1647344730769,1.728227655672806e-26,12.0,-19.47,1.0442604737599883,-19.47,0.2035,0.3437,0.4224,0.958,0.2412,0.2412,0
138796,npp,2949,773,0.611525028944016,48.4925651550293,39.5360794067383,3670176,2950,556,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.526659675063,54.92485092807071,46.46792542480941,9.44872325450217e-28,6.0,-54.89,2.0682789409984763,-54.82,0.2747,0.357,0.4686,0.9221,0.4523,0.5639,0
138809,npp,1879,3163,0.430476933717728,48.4894905090332,39.5358428955078,3670176,1879,2525,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-19 00:12:55.050729,-67.49227632886993,51.23273275879009,43.690277509459364,3.0743017675636148e-28,22.0,51.15,1.847645286154319,51.15,0.403,0.557,1.1236,0.591,0.2607,0.2544,0
138994,npp,2136,318,0.70435494184494,48.489143371582,39.5293312072754,3670176,2136,171,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.8377558623618,64.9877270455097,53.39665774266748,6.731959650616024e-26,3.0,-64.91,2.898275349237888,-64.89,0.3304,0.4583,0.5582,0.7183,0.4141,0.506,0
139009,npp,1218,2729,0.391153961420059,48.4925079345703,39.535774230957,3670176,1219,2189,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-19 23:54:11.858328,-70.93204359162183,36.265329580968185,31.603557590610055,1.659918151795394e-28,19.0,36.22,1.357151599901897,36.22,0.257,0.3936,0.5188,0.8363,0.3274,0.3271,0
139201,npp,529,2290,0.414162427186966,48.4908065795898,39.5345993041992,3670176,529,1843,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-20 23:35:25.107428,-75.68651532428301,14.775631233191453,13.057723309536748,6.59806749075331e-27,16.0,14.73,1.0442604737599883,14.73,0.2278,0.3482,0.4812,0.9454,0.3924,0.3916,0
139783,npp,1347,926,0.455455631017685,48.4903984069824,39.5366363525391,3670176,1349,687,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-23 22:38:45.282240,94.9458027960651,50.70132193111217,43.276732354280725,1.3587185368140957e-12,7.0,-50.68,1.847645286154319,-50.59,0.1445,0.3709,0.4579,0.8875,0.3749,0.4042,0
139797,npp,226,3302,0.5994724035263059,48.4920501708984,39.5314826965332,3670176,228,2649,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-09-24 00:19:06.328748,-66.40261246539377,55.019666371568675,46.54261022766318,1.8653556665834855e-19,23.0,54.94,2.0682789409984763,54.94,0.3602,0.5845,1.1751,0.5632,0.3364,0.3376,0
144246,npp,1817,166,0.90529191493988,48.4893074035645,39.5300064086914,3670176,1817,80,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.7840868378396,67.68602148724553,55.03028804889438,8.21131713605778e-30,2.0,-67.6,3.1865100272627664,-67.55,0.0407,0.4554,0.8276,0.7229,0.4704,0.6544,0
144263,npp,952,2580,0.36396206915378604,48.492115020752,39.5348587036133,3670176,952,2085,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-16 23:47:47.571154,-71.7514283604126,29.70530899554016,26.03777741405968,8.686637908795228e-29,18.0,29.65,1.184412938166907,29.815,0.3518,0.4532,0.615,0.7265,0.2539,0.2644,0
144455,npp,264,2139,0.266664639115334,48.4952430725098,39.531795501709,3670176,265,1702,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-17 23:29:00.844830,-70.83376785598955,6.159535749939805,5.4539090482537285,1.1937411344398881e-29,15.0,6.09,1.0,6.44,0.2231,0.3445,0.505,0.9557,0.2514,0.2549,0
144659,npp,2621,1689,0.34365169703960396,48.4893531799316,39.5304336547852,3670176,2620,1278,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-18 23:10:10.556017,98.82831343119868,19.63307030794012,17.314875137627773,1.1402850521684589e-28,12.0,-19.63,1.0442604737599883,-19.47,0.2035,0.3437,0.4224,0.958,0.3292,0.3292,0
144673,npp,1248,3969,0.41120171546936,48.4883613586426,39.5332489013672,3670176,1253,3153,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-19 00:50:03.135281,-59.73432193462581,68.61258162510497,55.57823046566331,2.626573766891425e-29,28.0,68.46,3.3985290935932855,68.46,0.5845,0.8947,3.0423,0.3679,0.1869,0.1513,0
144859,npp,1877,1233,0.409963876008987,48.4892120361328,39.5350875854492,3670176,1877,916,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-19 22:51:18.493850,97.02353763973119,40.455042035101656,35.08176288929582,8.493597444424784e-26,9.0,-40.43,1.4276677814245327,-40.25,0.2727,0.3404,0.4529,0.9671,0.3779,0.3965,0
144874,npp,655,3572,0.47410249710083,48.4922561645508,39.5372047424316,3670176,660,2899,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-20 00:31:27.086918,-63.49935128148192,61.35156180019596,51.025373620348276,1.368643818209044e-28,25.0,61.24,2.5331140255951103,61.28,0.4741,0.7896,1.2263,0.4169,0.2046,0.1977,0
145054,npp,1103,772,0.430237859487534,48.4925918579102,39.5365180969238,3670176,1101,555,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-20 22:32:21.097880,93.26579648140913,54.96420647648185,46.491290153809594,3.205904769707412e-21,6.0,-54.92,2.0682789409984763,-54.82,0.2747,0.357,0.4686,0.9221,0.3646,0.3967,0
145068,npp,34,3160,0.254233330488205,48.4924125671387,39.5351333618164,3670176,36,2523,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-21 00:12:49.263276,-67.67236449605782,51.14805900217751,43.61993357354071,5.785552454463981e-26,22.0,51.07,1.847645286154319,51.15,0.403,0.557,1.1236,0.591,0.1653,0.1503,0
145266,npp,2456,2727,0.305107310414314,48.4878044128418,39.5373001098633,3670176,2456,2188,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-21 23:54:06.103973,-71.0340605655949,36.19260083011778,31.539082696550945,1.095581309325308e-21,19.0,36.13,1.2937979144666532,36.22,0.257,0.3936,0.5188,0.8363,0.2608,0.2552,0
145460,npp,1776,2288,0.27067984640598297,48.4922561645508,39.5350608825684,3670176,1776,1842,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-22 23:35:19.385353,-71.73522979824872,14.682527021908209,12.974565081657643,5.0579709970686085e-16,16.0,14.62,1.015504800579495,14.73,0.2278,0.3482,0.4812,0.9454,0.2529,0.2559,0
145856,npp,2133,3707,0.742363512516022,48.494743347168,39.5310554504395,3670176,2135,2998,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-25 00:37:43.855805,-62.37981590678949,64.03740204201821,52.793953760485365,2.2945544940799697e-10,26.0,63.92,2.7445598364131496,63.96,0.6472,0.9318,7.6897,0.3533,0.2602,0.2623,0
146044,npp,1504,3300,0.875003695487976,48.4939117431641,39.5302658081055,3670176,1508,2648,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-10-26 00:19:04.255193,-65.77883394992863,54.975394331135746,46.50381747501738,0.0004960768506667946,23.0,54.88,2.0682789409984763,54.94,0.3602,0.5845,1.1751,0.5632,0.4697,0.4928,0
148978,npp,1035,1390,0.28564344346523296,48.4910774230957,39.5294609069824,3670176,1035,1046,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-09 22:57:46.078597,97.97421322913625,34.102299948038706,29.776138880217072,1.0032690849178189e-08,10.0,-34.11,1.2937979144666532,-34.11,0.1997,0.3252,0.457,1.0123,0.2986,0.2892,0
149385,npp,1575,2875,0.27694898843765303,48.4955520629883,39.5298233032227,3670176,1576,2319,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-12 00:00:30.150973,-69.89629222207445,41.921695214686096,36.28515495548475,3.4176721391522735e-16,20.0,41.84,1.4867838833500562,41.88,0.2659,0.3349,0.7012,0.9831,0.2903,0.2723,0
149562,npp,1702,21,0.472599118947983,48.4936981201172,39.5308647155762,3670176,1703,6,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-12 22:00:50.364241,267.61150891958295,70.01334276507826,56.34434810185147,7.4090684163735575e-28,1.0,-69.91,3.5496478698597698,-69.95,0.3937,0.7062,0.9104,0.4662,0.2634,0.2203,0
149576,npp,887,2437,0.430747032165527,48.4933738708496,39.5325698852539,3670176,887,1973,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-12 23:41:45.219748,-73.14137381600533,22.737112851033675,20.0202025066803,2.2286003386597768e-23,17.0,22.66,1.0837787002826917,22.69,0.2371,0.3986,0.5908,0.8259,0.3589,0.3558,0
149944,npp,2530,1543,0.0857239328324795,48.4897651672363,39.534496307373,3670176,2530,1157,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-14 23:04:06.465163,99.67940899133623,27.058016425808713,23.760960478814408,1.497673035728237e-30,11.0,-27.08,1.1367971201176101,-27.08,0.1881,0.3247,0.3924,1.0137,0.1189,0.0869,0
149958,npp,1205,3840,0.352407038211823,48.4963645935059,39.5308723449707,3670176,1207,3082,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-15 00:44:04.384079,-61.23768540222862,66.47947384222046,54.31660441228618,1.5669062574266702e-27,27.0,66.34,3.0,66.34,0.4443,0.7856,2.0653,0.4191,0.1848,0.1477,0
150144,npp,600,3439,0.27205266058445,48.4889793395996,39.5308609008789,3670176,600,2785,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-16 00:25:26.578447,-64.77687529892358,58.415489025678305,48.99182762938285,2.651207580153449e-29,24.0,58.31,2.253202848596432,58.31,0.3314,0.4851,0.9018,0.6787,0.2347,0.1846,0
150700,npp,1681,2144,0.1455758772790432,48.4911994934082,39.5328903198242,3670176,1681,1706,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-18 23:29:15.361327,-76.7907840653335,6.408247883742594,5.673754930805184,9.507133849195845e-24,15.0,6.38,1.0,6.44,0.2231,0.3445,0.505,0.9557,0.1303,0.1391,0
151244,npp,2489,776,0.269351705908775,48.4929695129395,39.5323600769043,3670176,2489,560,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-21 22:32:33.888085,93.24304858728642,54.86987671876238,46.41979721467453,9.152067332243428e-06,6.0,-54.82,2.0682789409984763,-54.82,0.2747,0.357,0.4686,0.9221,0.2868,0.2484,0
151257,npp,1434,3163,0.333410441875458,48.4903144836426,39.536075592041,3670176,1434,2525,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-11-22 00:13:00.274916,-67.20971474228327,51.23881088240873,43.68767561190577,4.376211101029421e-13,22.0,51.15,1.847645286154319,51.15,0.403,0.557,1.1236,0.591,0.2082,0.197,0
154446,npp,710,2289,0.520452350378036,48.4915161132812,39.5286865234375,3670176,710,1844,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-09 23:35:30.580076,-73.68586040320398,14.748300849549699,13.032656113613283,4.08449644700848e-12,16.0,14.68,1.0442604737599883,14.73,0.2278,0.3482,0.4812,0.9454,0.4941,0.492,0
155595,npp,1479,1990,0.323263317346573,48.4935989379883,39.5337066650391,3670176,1479,1559,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-15 23:22:56.767215,93.83891955300315,2.5587747022003513,2.2665058764354584,2.0774941024188264e-28,14.0,-2.56,1.0,-2.39,0.2588,0.3292,0.4283,1.0,0.3233,0.3233,0
155777,npp,731,1539,0.12500000017595353,48.488582611084,39.5320777893066,3670176,730,1154,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-16 23:04:04.654460,98.43114200490191,27.25291045247212,23.931355192606947,1.5712150536958831e-25,11.0,-27.28,1.1367971201176101,-27.08,0.1881,0.3247,0.3924,1.0137,0.1535,0.1267,0
155789,npp,2494,3837,0.485017955303192,48.4941253662109,39.5346336364746,3670176,2492,3080,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-17 00:44:02.567672,-60.89328669608951,66.45819381625893,54.31029510141522,5.9912245904774916e-27,27.0,66.29,3.0,66.34,0.4443,0.7856,2.0653,0.4191,0.229,0.2033,0
155959,npp,3042,1079,0.22901757061481498,48.4894256591797,39.5368499755859,3670176,3043,792,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-17 22:45:10.770737,95.95137688367629,45.8852821052106,39.49264316637028,4.58070991093892e-21,8.0,-45.9,1.5732132722552272,-45.83,0.2219,0.4151,0.5058,0.7931,0.2109,0.1816,0
155971,npp,1869,3436,0.37431001663207997,48.491626739502,39.538387298584,3670176,1867,2782,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-18 00:25:24.697851,-64.55174382536819,58.38027049608444,48.9714737532205,1.472435620656622e-24,24.0,58.24,2.253202848596432,58.31,0.3314,0.4851,0.9018,0.6787,0.2801,0.254,0
156137,npp,2251,619,0.23553092032671,48.4912223815918,39.5320358276367,3670176,2250,403,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-18 22:26:11.515641,92.15561137066295,58.70377288680988,49.194112579156766,2.280707446712386e-15,5.0,-58.69,2.253202848596432,-58.565,0.2178,0.3671,0.5602,0.8967,0.2708,0.2112,0
156513,npp,2940,2140,0.652859091758728,48.492618560791,39.535717010498,3670176,2940,1702,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-20 23:29:11.460373,-70.529105388569,6.250244995305203,5.534437548976724,9.105025712548538e-10,15.0,6.15,1.0,6.44,0.2231,0.3445,0.505,0.9557,0.6376,0.624,0
156693,npp,2216,1689,0.721400082111359,48.4932250976562,39.5298080444336,3670176,2216,1278,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-21 23:10:21.126985,100.37857186965735,19.582561254167242,17.271776821085115,0.00043159325269100595,12.0,-19.63,1.0442604737599883,-19.47,0.2035,0.3437,0.4224,0.958,0.6909,0.6911,0
156707,npp,842,3968,3.33085799217224,48.4887237548828,39.5365562438965,3670176,841,3151,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2012-12-22 00:50:13.702276,-59.74043915536208,68.63175226364417,55.592395609178816,1.8848583752501115e-10,28.0,68.45,3.3166247903554,68.46,0.5845,0.8947,3.0423,0.3679,1.0637,1.2255,0
169464,npp,1254,765,1.34091234207153,48.4881629943848,39.5377731323242,3670176,1255,548,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-01-08 22:32:23.810099,93.39122195059426,55.09206819125243,46.591256476041984,1.232911199680087e-21,6.0,-55.09,2.0682789409984763,-54.82,0.2747,0.357,0.4686,0.9221,0.8049,1.2365,0
170192,npp,444,1379,0.423743098974228,48.4906616210938,39.5320053100586,3670176,443,1038,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-01-12 22:57:36.060078,97.85552741925883,34.54221498444526,30.152965786177795,4.634718358659335e-29,10.0,-34.58,1.2937979144666532,-34.11,0.1997,0.3252,0.457,1.0123,0.4054,0.4289,0
170204,npp,2245,3701,0.467070966959,48.4897994995117,39.5353469848633,3670176,2246,2993,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-01-13 00:37:41.091734,-62.647047095111354,63.96030809775009,52.75343498364575,1.2051883498118418e-26,26.0,63.8,2.7445598364131496,63.96,0.6472,0.9318,7.6897,0.3533,0.1599,0.165,0
171311,npp,28,3431,0.77014172077179,48.4879188537598,39.5336723327637,3670176,26,2778,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-01-19 00:25:17.981079,-64.31854310111264,58.25282918845446,48.88472584692817,6.367773308106631e-13,24.0,58.12,2.2013981571160284,58.31,0.3314,0.4851,0.9018,0.6787,0.4587,0.5227,0
176788,npp,1941,2438,0.546740680932999,48.4920921325684,39.5296745300293,3670176,1941,1974,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-02-16 23:42:13.950019,-72.51631049026236,22.785359503027788,20.063768806011115,7.565295627944417e-11,17.0,22.72,1.0837787002826917,22.69,0.2371,0.3986,0.5908,0.8259,0.4659,0.4516,0
180192,npp,2055,1999,0.329205438494682,48.4948692321777,39.5310859680176,3670176,2055,1568,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-05 23:23:45.256672,100.08487599383882,2.016532652610846,1.786161507497421,1.762230995046405e-07,14.0,-2.05,1.0,-2.39,0.2588,0.3292,0.4283,1.0,0.3292,0.3292,0
180389,npp,1320,1549,0.259920582175255,48.4945640563965,39.5333595275879,3670176,1320,1162,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-06 23:04:54.875468,98.60714510898407,26.792921055814052,23.53328987474167,1.0551027901791792e-12,11.0,-26.78,1.1367971201176101,-27.08,0.1881,0.3247,0.3924,1.0137,0.2722,0.2635,0
180404,npp,9,3844,0.749582946300507,48.4952278137207,39.5346908569336,3670176,9,3084,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-07 00:44:52.785865,-60.88862979583858,66.58225413416328,54.38175444024353,1.8590548847564344e-05,27.0,66.41,3.1865100272627664,66.34,0.4443,0.7856,2.0653,0.4191,0.3179,0.3141,0
180585,npp,573,1089,0.475935488939285,48.4898910522461,39.5317268371582,3670176,572,800,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-07 22:46:00.934868,95.20688743938558,45.58691445701894,39.251221912313426,1.7799647526384627e-17,8.0,-45.56,1.5732132722552272,-45.83,0.2219,0.4151,0.5058,0.7931,0.3679,0.3775,0
180596,npp,2470,3444,0.598967432975769,48.4920082092285,39.5316963195801,3670176,2471,2790,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-08 00:26:16.637564,-64.7424158820707,58.55799299037602,49.093903310006645,3.3378966261002225e-10,24.0,58.43,2.253202848596432,58.31,0.3314,0.4851,0.9018,0.6787,0.3798,0.4065,0
181591,npp,2118,1245,0.340393483638763,48.4898376464844,39.5325355529785,3670176,2118,927,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-12 22:52:26.101143,97.28534315401713,39.979277886432456,34.6886325258211,5.1509939755657286e-23,9.0,-39.98,1.4276677814245327,-40.25,0.2727,0.3404,0.4529,0.9671,0.3292,0.3292,0
182400,npp,1330,1852,0.731401562690735,48.4914131164551,39.5282173156738,3670176,1330,1427,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-16 23:17:41.646367,102.42231001297078,10.512834040908999,9.300385612564366,2.571067280588193e-13,13.0,-10.56,1.0,-11.1,0.2459,0.3484,0.5247,0.9449,0.7122,0.6911,0
182790,npp,2899,939,0.458081811666489,48.487907409668,39.5341529846191,3670176,2900,696,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-18 22:39:55.556612,95.44514638818141,50.30126792888671,42.961317038234576,4.2082894998774746e-05,7.0,-50.29,1.7549928774784245,-50.59,0.1445,0.3709,0.4579,0.8875,0.3789,0.4065,0
182805,npp,1788,3310,0.378116309642792,48.4946708679199,39.5345039367676,3670176,1787,2657,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-19 00:20:14.818634,-65.5834720480165,55.26713783676936,46.71879995351123,8.348196216456177e-11,23.0,55.14,2.0682789409984763,54.94,0.3602,0.5845,1.1751,0.5632,0.2294,0.213,0
183194,npp,473,2446,0.45998027920723,48.4952621459961,39.5289268493652,3670176,473,1981,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-03-20 23:42:50.038487,-73.08449709686522,23.209231917265967,20.431289866787864,0.00044170098432830057,17.0,23.14,1.0837787002826917,22.69,0.2371,0.3986,0.5908,0.8259,0.3858,0.3799,0
225210,npp,1625,625,0.535329431295395,48.4924774169922,39.5298194885254,3719328,1625,409,196611,3915939,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-08-31 22:28:44.994213,92.10304430198929,58.58602743427847,49.114559512411475,2.2140068173127376e-05,5.0,-58.55,2.253202848596432,-58.565,0.2178,0.3671,0.5602,0.8967,0.4039,0.48,0
225416,npp,3020,2587,0.36836755275726296,48.4924201965332,39.5346336364746,3719328,3020,2091,196611,3915939,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-09-01 23:50:33.481280,-71.30183618571284,30.05112229339518,26.33624886435734,3.545008638136723e-05,18.0,29.98,1.184412938166907,29.815,0.3518,0.4532,0.615,0.7265,0.2576,0.2676,0
225998,npp,871,1239,0.450064480304718,48.4893379211426,39.5315818786621,3670176,871,922,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-09-04 22:54:05.964305,96.64427353090952,40.22037971962275,34.892772862190675,8.499473824525527e-22,9.0,-40.21,1.4276677814245327,-40.25,0.2727,0.3404,0.4529,0.9671,0.406,0.4353,0
226012,npp,2717,3577,0.388999044895172,48.493709564209,39.5328826904297,3719328,2715,2903,196611,3915939,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-09-05 00:34:14.551998,-63.29505220567747,61.486908984133606,51.12383412975219,7.790440966333945e-17,25.0,61.34,2.5331140255951103,61.28,0.4741,0.7896,1.2263,0.4169,0.1711,0.1622,0
226985,npp,2421,1394,0.19297480583190918,48.4936943054199,39.5370063781738,3670176,2422,1048,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-09-09 23:00:29.445439,98.26601096523817,33.93129447547822,29.637204661572895,3.193440624476244e-26,10.0,-33.94,1.2937979144666532,-34.11,0.1997,0.3252,0.457,1.0123,0.227,0.1953,0
227000,npp,1145,3712,0.389585673809052,48.4932670593262,39.5360374450684,3719328,1145,3001,196611,3915939,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-09-10 00:40:32.695804,-62.165261073831964,64.1711609570783,52.88943181162239,6.233198244395858e-28,26.0,64.02,2.7445598364131496,63.96,0.6472,0.9318,7.6897,0.3533,0.1316,0.1376,0
227181,npp,1646,931,0.387605249881744,48.491138458252,39.5321578979492,3670176,1644,691,196611,3866787,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-09-10 22:41:33.753690,94.19682796157828,50.55093419114658,43.16296389335838,1.2093328980343263e-23,7.0,-50.53,1.7549928774784245,-50.59,0.1445,0.3709,0.4579,0.8875,0.3387,0.344,0
227196,npp,522,3306,1.22715616226196,48.4922561645508,39.5311470031738,3719328,521,2653,196611,3915939,2553,ukr_luhansk_53_26,48.49166667,39.53333333,53,26,ukr_luhansk,2013-09-11 00:21:54.797223,-65.71322418803646,55.153013821278506,46.64322348034723,2.67718031743178e-27,23.0,55.04,2.0682789409984763,54.94,0.3602,0.5845,1.1751,0.5632,0.6399,0.6912,0
