gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3027,1517,9.05255031585693,48.5404167175293,39.2911415100098,3670176,3027,1138,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-11 23:04:05.142325,99.59021218408813,28.30358163583918,24.836777152556564,0.00011019427088109344,11.0,-28.32,1.184412938166907,-28.32,1.3816,2.23,3.4136,0.8282,7.6072,7.4976,0
137631,npp,2261,1057,6.07915782928467,48.5447769165039,39.290470123291,3670176,2262,776,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-12 22:45:09.486085,95.72867700545169,46.653743460609405,40.1077056880727,1.5702050811538453e-09,8.0,-46.63,1.646109783506203,-46.63,1.8777,2.5734,4.2482,0.7177,3.9766,4.3629,0
137822,npp,1451,599,24.2687721252441,48.5392150878906,39.2934074401855,3670176,1450,385,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-13 22:26:10.283232,92.04651905522604,59.20103141233616,49.54666132288271,1.008629295436223e-15,5.0,-59.16,2.3545700244418297,-59.11,2.6864,5.5476,6.2728,0.3329,9.7979,8.0797,0
138010,npp,626,145,13.1774854660034,48.5439529418945,39.2894439697266,3670176,629,69,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-14 22:07:09.299753,268.76610779075384,68.02011445196743,55.23306275606509,2.1794999756083454e-21,2.0,-67.94,3.3166247903554,-67.94,2.8655,4.7129,8.3771,0.3919,4.3991,5.1641,0
138022,npp,2840,2559,4.43399047851562,48.5428504943848,39.2896499633789,3670176,2840,2070,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-14 23:47:58.814555,-71.64626338063583,28.716357191136158,25.19227855290031,1.1546910876640307e-16,18.0,28.66,1.184412938166907,28.61,1.4142,2.2599,3.5403,0.8173,3.6825,3.6237,0
138408,npp,1412,1667,4.11554932594299,48.5444984436035,39.2887840270996,3670176,1413,1260,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-16 23:10:19.970957,99.51640687221813,20.77899618530052,18.317282059352046,1.689102340481294e-26,12.0,-20.79,1.0837787002826917,-20.74,1.2635,1.9484,3.5481,0.9479,3.8466,3.9013,0
138615,npp,2515,3552,16.7864303588867,48.5377044677734,39.2945823669434,3670176,2517,2883,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-18 00:31:36.467679,-64.01584192577606,60.92407969460585,50.74211517425729,3.352202671527029e-26,25.0,60.83,2.4157378735459294,60.77,3.6135,4.4886,15.6932,0.4115,6.9376,6.9071,0
138796,npp,2943,748,17.8811302185059,48.5391883850098,39.2898712158203,3670176,2940,531,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-18 22:32:26.886784,92.79394616010353,55.57123478722523,46.944058888751684,1.014220483170051e-27,6.0,-55.52,2.0682789409984763,-55.46,2.8062,3.2565,5.9509,0.5671,8.9178,10.1412,0
138809,npp,1881,3137,7.85750722885132,48.5419960021973,39.2904815673828,3670176,1881,2509,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-19 00:12:55.050729,-67.57207907699976,50.4990835038906,43.12561398062001,3.094253350085813e-28,22.0,50.42,1.847645286154319,50.42,2.3255,3.207,6.8143,0.5759,4.3639,4.5252,0
138994,npp,2127,295,12.4217967987061,48.5443344116211,39.2892265319824,3670176,2133,156,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.34303048500345,65.42508627822104,53.67021322364084,7.531877741156028e-26,3.0,-65.34,2.898275349237888,-65.31,2.7652,3.671,5.1005,0.5031,4.8662,6.2495,0
139009,npp,1219,2704,4.96085691452026,48.5419616699219,39.2887229919434,3670176,1220,2173,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-19 23:54:11.858328,-71.03409907232286,35.205394839084114,30.712855396111582,1.750533276038274e-28,19.0,35.15,1.2937979144666532,35.15,1.3734,1.9536,3.3755,0.9454,4.1713,4.6901,0
139602,npp,869,3686,10.550726890564,48.5426445007324,39.2943344116211,3670176,871,2983,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-23 00:37:45.959978,-62.53274055586325,63.61835650895657,52.53157692987959,3.669549199065604e-24,26.0,63.51,2.7445598364131496,63.48,2.7269,4.0811,23.3691,0.4526,4.2042,4.7748,0
139783,npp,1341,900,7.41899299621582,48.5412483215332,39.2868347167969,3670176,1340,672,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.1365967934384,51.44908223381174,43.851236728521684,1.6024745865736988e-12,7.0,-51.41,1.847645286154319,-51.345,1.8866,2.6096,4.1111,0.7077,4.4499,5.2508,0
139797,npp,229,3277,10.6650648117065,48.5404510498047,39.2908821105957,3670176,230,2622,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-09-24 00:19:06.328748,-66.45183902225439,54.38519258056034,46.07243183482263,2.1694677722293746e-19,23.0,54.3,1.9513309067639726,54.3,2.6074,4.3006,11.8016,0.4295,5.1085,4.5802,0
144246,npp,1808,143,22.1152744293213,48.5390586853027,39.2926216125488,3670176,1813,67,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-16 22:06:56.275011,268.30487528547104,68.07300171338302,55.25634293740567,8.523106237804548e-30,2.0,-67.97,3.3166247903554,-67.94,2.8655,4.7129,8.3771,0.3919,7.0939,8.6667,0
144263,npp,952,2555,4.31977605819702,48.5433311462402,39.291675567627,3670176,952,2067,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-16 23:47:47.571154,-71.90645423399552,28.529553447641284,25.029398945745776,8.423517852755963e-29,18.0,28.47,1.184412938166907,28.61,1.4142,2.2599,3.5403,0.8173,3.5861,3.5304,0
144659,npp,2618,1665,8.65516471862793,48.5395126342773,39.2956085205078,3670176,2618,1257,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-18 23:10:10.556017,99.24123354315738,20.89010502052017,18.412354358355028,1.2209193416591027e-28,12.0,-20.89,1.0837787002826917,-20.74,1.2635,1.9484,3.5481,0.9479,8.0353,8.2045,0
144673,npp,1253,3946,14.982234954834,48.5443382263184,39.2940711975098,3670176,1255,3140,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-19 00:50:04.914517,-60.04296034471767,68.22975198251363,55.3580949249598,2.653171594063244e-29,28.0,68.09,3.3166247903554,68.09,3.4884,4.8683,13.6569,0.3794,4.8964,5.684,0
144859,npp,1872,1208,10.7860422134399,48.5406799316406,39.2913665771484,3670176,1870,895,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-19 22:51:16.714569,95.940544801733,41.4160984478103,35.87157903952723,9.518049956738079e-26,9.0,-41.38,1.4867838833500562,-41.23,1.5763,2.5362,4.3475,0.7282,7.3957,7.8548,0
144874,npp,660,3548,18.3267269134521,48.5376625061035,39.2940673828125,3670176,662,2879,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-20 00:31:28.866200,-63.844772052941494,60.84919617374702,50.684599309379365,1.447866444992016e-28,25.0,60.74,2.4157378735459294,60.77,3.6135,4.4886,15.6932,0.4115,7.5753,7.5409,0
145054,npp,1097,748,14.3229150772095,48.542854309082,39.2942657470703,3670176,1097,530,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.35261818822703,55.57662621577157,46.942052490742796,3.709929259344298e-21,6.0,-55.52,2.0682789409984763,-55.46,2.8062,3.2565,5.9509,0.5671,7.1975,8.1232,0
145068,npp,36,3134,4.95505475997925,48.5457153320312,39.2892112731934,3670176,38,2508,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-21 00:12:49.263276,-67.76109087868787,50.41005684091469,43.051594925978925,6.440140930642141e-26,22.0,50.33,1.7549928774784245,50.42,2.3255,3.207,6.8143,0.5759,2.843,2.8536,0
145266,npp,2456,2702,5.98033094406128,48.543025970459,39.2929191589355,3670176,2456,2171,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-21 23:54:06.103973,-71.21371725216675,35.130349141427416,30.64631074947928,1.2661864462261118e-21,19.0,35.07,1.2937979144666532,35.15,1.3734,1.9536,3.3755,0.9454,4.9593,5.6539,0
145460,npp,1775,2263,4.34805631637573,48.544319152832,39.2884216308594,3670176,1775,1819,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-22 23:35:19.385353,-71.85966768127018,13.269517106070063,11.731189041042077,5.995657212607955e-16,16.0,13.21,1.015504800579495,13.38,1.5187,1.9393,3.2288,0.9524,4.2189,4.141,0
145856,npp,2137,3683,2.97330641746521,48.5457763671875,39.2913551330566,3670176,2137,2981,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-10-25 00:37:43.855805,-62.41628071408177,63.57733617024069,52.497465669389626,2.7411072641486656e-10,26.0,63.46,2.7445598364131496,63.48,2.7269,4.0811,23.3691,0.4526,1.4433,1.3456,0
148978,npp,1031,1366,10.3232879638672,48.5409622192383,39.2943992614746,3670176,1031,1029,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-09 22:57:46.078597,98.14982309485225,35.1208267968696,30.635279214306284,8.527990053610999e-09,10.0,-35.13,1.2937979144666532,-35.13,1.2834,2.1689,3.669,0.8515,8.1496,8.7906,0
149370,npp,2521,450,7.5017409324646,48.5444602966309,39.2867240905762,3670176,2521,263,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-11 22:19:51.308634,90.95524893665257,62.42967948889498,51.734488376058145,1.7469572877801415e-22,4.0,-62.36,2.6065528283652384,-62.34,3.0343,5.634,6.7102,0.3278,2.5635,2.4592,0
149385,npp,1577,2850,7.03942632675171,48.5396842956543,39.2877006530762,3670176,1576,2297,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-12 00:00:30.150973,-69.937614895107,41.011259980157845,35.53902456033713,2.915073584813103e-16,20.0,40.93,1.4276677814245327,41.04,1.7465,3.8586,6.3585,0.4786,4.0749,3.3694,0
149944,npp,2526,1518,9.43863296508789,48.5406341552734,39.2964630126953,3670176,2525,1138,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-14 23:04:04.685881,97.93836976213566,28.27006320226387,24.804152644762414,1.4778186085570879e-30,11.0,-28.27,1.184412938166907,-28.32,1.3816,2.23,3.4136,0.8282,7.9332,7.8174,0
149958,npp,1210,3817,18.0355854034424,48.5424690246582,39.2935562133789,3670176,1209,3068,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-15 00:44:04.384079,-61.251794419928295,66.07175827640819,54.06823160622467,1.4462235666996624e-27,27.0,65.93,3.0,65.91,2.8081,8.1625,14.9296,0.2263,5.138,4.0809,0
150144,npp,603,3415,2.08347845077515,48.5403518676758,39.2900428771973,3670176,602,2763,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-16 00:25:26.578447,-64.82726268923776,57.84600063930196,48.587543128138094,2.584744728469945e-29,24.0,57.74,2.2013981571160284,57.72,2.2809,4.5577,8.3663,0.4052,0.723,0.8443,0
150700,npp,1679,2119,8.42047595977783,48.5433082580566,39.2967910766602,3670176,1679,1682,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-18 23:29:13.582045,-66.55059695656965,5.051820678263775,4.473572767294219,1.0746644126594878e-23,15.0,4.93,1.0,4.93,1.5468,1.86,3.9588,0.993,8.4074,8.3614,0
151244,npp,2483,752,9.96129703521729,48.5436935424805,39.2914276123047,3670176,2485,535,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-21 22:32:33.888085,93.33533983022375,55.48079013835596,46.869914672202505,1.1123673183167945e-05,6.0,-55.42,2.0682789409984763,-55.46,2.8062,3.2565,5.9509,0.5671,5.0886,5.6495,0
151257,npp,1436,3137,5.34478282928467,48.5432243347168,39.2905120849609,3670176,1435,2509,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-11-22 00:13:00.274916,-67.28583140076823,50.50500752834,43.12306513505284,5.238065251394903e-13,22.0,50.42,1.847645286154319,50.42,2.3255,3.207,6.8143,0.5759,3.004,3.0781,0
154446,npp,709,2265,6.35934972763062,48.5419311523438,39.2920379638672,3670176,709,1821,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-12-09 23:35:30.580076,-74.02666080965193,13.391858025937362,11.83914189609526,3.437426496166554e-12,16.0,13.32,1.015504800579495,13.38,1.5187,1.9393,3.2288,0.9524,6.1995,6.0565,0
155595,npp,1477,1965,21.3450469970703,48.5441551208496,39.2913665771484,3670176,1477,1535,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-12-15 23:22:56.767215,98.60706592530394,3.96764788378456,3.514100536153944,2.180169164089102e-28,14.0,-4.01,1.0,-3.83,1.2116,1.8469,2.4115,1.0,21.345,21.345,0
155789,npp,2500,3814,32.5221977233887,48.5415229797363,39.2937316894531,3670176,2502,3066,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-12-17 00:44:04.346952,-61.47510685516153,66.05304079490176,54.06313889724787,6.182903528351863e-27,27.0,65.88,3.0,65.91,2.8081,8.1625,14.9296,0.2263,9.9668,7.3588,0
155959,npp,3036,1054,13.6645555496216,48.5427055358887,39.2904014587402,3670176,3035,774,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-12-17 22:45:08.991457,95.04551162577,46.733728829680786,40.16879594562934,5.292718852767924e-21,8.0,-46.73,1.646109783506203,-46.63,1.8777,2.5734,4.2482,0.7177,8.5847,9.8069,0
155971,npp,1873,3412,6.04199409484863,48.5429153442383,39.2872314453125,3670176,1876,2760,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-12-18 00:25:26.477087,-65.32403205699774,57.80218625586416,48.560659494341174,1.6064724318970952e-24,24.0,57.67,2.2013981571160284,57.72,2.2809,4.5577,8.3663,0.4052,2.5212,2.4484,0
156137,npp,2245,596,37.8092041015625,48.5388679504395,39.2924156188965,3670176,2246,382,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-12-18 22:26:11.515641,92.21882539834473,59.236688457918525,49.567895960181346,2.698633831444994e-15,5.0,-59.22,2.3545700244418297,-59.11,2.6864,5.5476,6.2728,0.3329,15.5486,12.5876,0
156150,npp,1233,2992,11.4656505584717,48.5431213378906,39.2941970825195,3670176,1235,2410,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-12-19 00:06:45.012825,-69.26093351016998,46.017828889686506,39.60116384410398,1.3138682522244807e-20,21.0,45.91,1.5732132722552272,45.98,2.2361,3.2598,6.683,0.5666,7.0629,6.4963,0
156513,npp,2939,2115,8.17848491668701,48.5402908325195,39.29150390625,3670176,2939,1678,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2012-12-20 23:29:11.460373,-69.78737695112312,4.806134454727853,4.256460537446567,1.091340950945904e-09,15.0,4.7,1.0,4.93,1.5468,1.86,3.9588,0.993,8.1654,8.1211,0
169477,npp,187,3130,25.4429168701172,48.5369758605957,39.2935485839844,3670176,186,2504,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-01-09 00:12:50.193507,-67.42284199302982,50.327398224970416,42.992801731735256,4.3202467159053604e-15,22.0,50.21,1.7549928774784245,50.42,2.3255,3.207,6.8143,0.5759,14.517,14.6526,0
169835,npp,1906,2258,13.5094442367554,48.5419769287109,39.2934532165527,3670176,1906,1814,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-01-10 23:35:20.246222,-75.51214520685656,13.010410601263478,11.504260814945109,1.7413686749981038e-26,16.0,12.92,1.015504800579495,13.38,1.5187,1.9393,3.2288,0.9524,13.2404,12.8661,0
170192,npp,440,1355,2.88197422027588,48.5406112670898,39.2947387695312,3670176,440,1022,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-01-12 22:57:36.060078,98.02700151815856,35.56228358331375,31.012261348191796,4.688836330894997e-29,10.0,-35.59,1.2937979144666532,-35.13,1.2834,2.1689,3.669,0.8515,2.398,2.4541,0
170204,npp,2249,3676,1.50187253952026,48.5435638427734,39.2876243591309,3670176,2249,2976,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-01-13 00:37:41.091734,-62.69279717068247,63.48128257356308,52.44407570996332,1.135831730938004e-26,26.0,63.32,2.7445598364131496,63.48,2.7269,4.0811,23.3691,0.4526,0.9072,0.6797,0
170753,npp,281,2403,24.7365646362305,48.5390243530273,39.2951927185059,3670176,281,1944,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-01-15 23:41:33.257737,-73.945037961247,20.95125629303965,18.46819848356506,4.88868969141963e-22,17.0,20.87,1.0837787002826917,21.45,1.3563,2.1542,3.3681,0.8574,22.6836,21.208,0
171128,npp,628,3809,2.78732633590698,48.5437431335449,39.2931098937988,3670176,630,3063,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-01-18 00:43:55.856046,-61.38631053787134,65.94220092609808,53.99675949614549,3.207490756332063e-17,27.0,65.79,3.0,65.91,2.8081,8.1625,14.9296,0.2263,0.0552,0.6307,0
175413,npp,2806,749,3.04320049285889,48.5396194458008,39.2941246032715,3670176,2807,531,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-02-09 22:32:52.348075,93.43314475141338,55.5027357595821,46.89077668150393,1.140697394668378e-28,6.0,-55.5,2.0682789409984763,-55.46,2.8062,3.2565,5.9509,0.5671,1.7438,1.7259,0
180192,npp,2053,1974,2.41152906417847,48.5457916259766,39.2889442443848,3670176,2054,1544,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-05 23:23:45.256672,103.05560950205216,3.4498077785521124,3.055435377231057,1.4699728722004644e-07,14.0,-3.49,1.0,-3.83,1.2116,1.8469,2.4115,1.0,2.4115,2.4115,0
180389,npp,1317,1525,7.31342792510986,48.5413818359375,39.2955741882324,3670176,1317,1143,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-06 23:04:54.875468,98.80659866995848,27.952879554292362,24.532317341851424,8.86812379612506e-13,11.0,-27.94,1.184412938166907,-28.32,1.3816,2.23,3.4136,0.8282,6.1389,6.0572,0
180404,npp,14,3820,6.25228023529053,48.5445709228516,39.2893486022949,3670176,11,3070,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-07 00:44:52.785865,-60.90584596319691,66.16072388577507,54.125554978011294,1.564072185483454e-05,27.0,65.98,3.0,65.91,2.8081,8.1625,14.9296,0.2263,1.2102,1.4147,0
180585,npp,568,1065,6.92767810821533,48.5414123535156,39.2865753173828,3670176,568,782,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-07 22:46:00.934868,95.34182592853738,46.40407846888224,39.90362687737485,1.5243193249904748e-17,8.0,-46.38,1.5732132722552272,-46.63,1.8777,2.5734,4.2482,0.7177,4.6147,4.9719,0
180596,npp,2473,3420,6.20608997344971,48.5431022644043,39.2918434143066,3670176,2473,2768,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-08 00:26:16.637564,-64.79220989896471,57.99368137980298,48.694086534815774,2.7875457099759526e-10,24.0,57.86,2.2013981571160284,57.72,2.2809,4.5577,8.3663,0.4052,2.5957,2.5149,0
181387,npp,2869,1677,1.16919147968292,48.5422134399414,39.2930564880371,3670176,2869,1268,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-11 23:11:18.253845,100.6109073854525,20.2407261375938,17.845400725021666,9.311193117786082e-25,12.0,-20.26,1.0837787002826917,-20.74,1.2635,1.9484,3.5481,0.9479,1.128,1.1083,0
181591,npp,2114,1221,4.7017674446106,48.5374488830566,39.2953643798828,3670176,2115,906,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-12 22:52:26.101143,97.39184233932666,40.8879537631252,35.437099597276706,5.234117815711204e-23,9.0,-40.89,1.4276677814245327,-41.23,1.5763,2.5362,4.3475,0.7282,3.3638,3.424,0
182400,npp,1327,1827,5.52723169326782,48.5426292419434,39.2901573181152,3670176,1327,1404,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-16 23:17:39.867087,98.03033545737352,11.975628681616838,10.59059364549929,2.9347761009396436e-13,13.0,-11.97,1.015504800579495,-12.48,1.5267,2.2933,2.8239,0.8054,5.0315,4.4515,0
182790,npp,2892,914,8.37365913391113,48.5444831848145,39.293830871582,3670176,2891,680,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-18 22:39:53.777377,94.67154790630632,51.030404361669596,43.523388550246814,4.9185560431356823e-05,7.0,-51.02,1.847645286154319,-51.345,1.8866,2.6096,4.1111,0.7077,4.9666,5.9264,0
182805,npp,1791,3285,9.35659503936768,48.5432510375977,39.2939758300781,3670176,1789,2631,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-19 00:20:14.818634,-65.61914384942297,54.63912891558338,46.25481895592075,9.660334038646351e-11,23.0,54.51,2.0682789409984763,54.3,2.6074,4.3006,11.8016,0.4295,4.2915,4.0183,0
183194,npp,473,2422,2.80380439758301,48.5428848266602,39.2881317138672,3670176,473,1961,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-03-20 23:42:50.038487,-73.24931129876036,21.944200258361583,19.331030692833203,0.00046621950230295165,17.0,21.87,1.0837787002826917,21.45,1.3563,2.1542,3.3681,0.8574,2.4463,2.4039,0
225210,npp,1619,602,11.4163961410522,48.5413475036621,39.2892951965332,3719328,1621,388,196611,3915939,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-08-31 22:28:44.994213,92.17440258340896,59.12320663898803,49.492019398056634,2.0595169956445366e-05,5.0,-59.09,2.253202848596432,-59.11,2.6864,5.5476,6.2728,0.3329,4.4516,3.8008,0
225416,npp,3020,2562,3.58422446250916,48.5445404052734,39.2901039123535,3719328,3020,2072,196611,3915939,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-09-01 23:50:33.481280,-71.44617092074408,28.873219140915396,25.326823320734704,3.4141738898971404e-05,18.0,28.8,1.184412938166907,28.61,1.4142,2.2599,3.5403,0.8173,2.965,2.9292,0
225998,npp,866,1215,5.31251907348633,48.5437660217285,39.2944984436035,3670176,868,901,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-09-04 22:54:05.964305,96.83710921726805,41.12720232626299,35.638996848914985,8.119890541167885e-22,9.0,-41.12,1.4276677814245327,-41.23,1.5763,2.5362,4.3475,0.7282,3.7916,3.8688,0
226985,npp,2418,1369,11.2015933990479,48.538330078125,39.2914695739746,3670176,2419,1032,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-09-09 23:00:29.445439,98.34736351518751,34.993727382256246,30.534048150208697,3.5129936433506844e-26,10.0,-35.0,1.2937979144666532,-35.13,1.2834,2.1689,3.669,0.8515,8.8284,9.5385,0
227000,npp,1150,3688,23.956937789917,48.5391807556152,39.2905426025391,3719328,1147,2984,196611,3915939,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-09-10 00:40:32.695804,-62.17163948312271,63.71066240890402,52.59338534395964,6.435028277510318e-28,26.0,63.55,2.7445598364131496,63.48,2.7269,4.0811,23.3691,0.4526,9.0888,10.8419,0
227181,npp,1641,907,15.4745149612427,48.5390625,39.2965469360352,3670176,1641,676,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-09-10 22:41:33.753690,94.29289320256997,51.23477093812321,43.68911546087821,1.3723841692695907e-23,7.0,-51.21,1.847645286154319,-51.345,1.8866,2.6096,4.1111,0.7077,8.8098,10.9521,0
227196,npp,525,3281,13.363676071167,48.5403327941895,39.2917137145996,3719328,523,2627,196611,3915939,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-09-11 00:21:54.797223,-65.74881853520361,54.52531406487208,46.17873864279583,2.890726716562678e-27,23.0,54.41,2.0682789409984763,54.3,2.6074,4.3006,11.8016,0.4295,6.2289,5.7392,0
227378,npp,851,451,10.1946296691895,48.541332244873,39.2880439758301,3670176,853,264,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-09-11 22:22:36.283355,91.23500647531785,62.37743655313661,51.71290045571789,1.641754985172426e-19,4.0,-62.34,2.6065528283652384,-62.34,3.0343,5.634,6.7102,0.3278,3.5966,3.342,0
227390,npp,2959,2854,6.35854721069336,48.5418014526367,39.2892112731934,3670176,2958,2301,196611,3866787,1924,ukr_luhansk_24_20,48.54166667,39.29166667,24,20,ukr_luhansk,2013-09-12 00:03:13.340534,-69.25544412075541,41.16986700508682,35.67665299758828,6.433075683065184e-25,20.0,41.08,1.4276677814245327,41.04,1.7465,3.8586,6.3585,0.4786,3.598,3.0435,0
