lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.587,0.646,0.589
2,0.424,0.491,0.426
3,0.307,0.366,0.307
4,0.225,0.268,0.224
5,0.172,0.193,0.169
6,0.096,0.137,0.091
7,0.048,0.097,0.041
8,0.046,0.071,0.037
9,0.066,0.055,0.056
10,0.106,0.048,0.094
11,0.194,0.047,0.18
12,0.087,0.05,0.072
13,0.094,0.057,0.079
14,0.103,0.065,0.087
15,0.112,0.074,0.096
16,0.117,0.083,0.101
17,0.096,0.091,0.081
18,0.07,0.097,0.055
19,0.059,0.102,0.045
20,0.068,0.104,0.056
21,0.073,0.104,0.061
22,0.056,0.102,0.046
23,0.047,0.098,0.039
24,0.048,0.092,0.041
25,0.053,0.084,0.048
26,0.064,0.069,0.06
27,0.063,0.061,0.06
28,0.048,0.053,0.047
29,0.036,0.045,0.035
30,0.029,0.038,0.028
31,0.032,0.031,0.03
32,0.035,0.026,0.032
33,0.027,0.023,0.023
34,0.02,0.021,0.014
35,0.019,0.02,0.012
36,0.023,0.018,0.014
37,0.034,0.012,0.024
38,0.02,0.01,0.009
39,0.005,0.008,-0.007
40,-0.003,0.006,-0.016
41,-0.008,0.003,-0.022
42,-0.006,-0.0,-0.021
43,-0.008,-0.003,-0.023
44,-0.011,-0.005,-0.027
45,-0.012,-0.007,-0.028
46,-0.011,-0.008,-0.027
47,-0.009,-0.01,-0.023
48,-0.01,-0.011,-0.023
49,-0.01,-0.011,-0.023
50,-0.012,-0.012,-0.024
51,-0.013,-0.012,-0.022
52,-0.013,-0.012,-0.019
53,-0.009,-0.013,-0.014
54,-0.009,-0.013,-0.012
55,-0.011,-0.014,-0.012
56,-0.012,-0.013,-0.012
57,-0.011,-0.013,-0.011
58,-0.009,-0.013,-0.009
59,-0.011,-0.013,-0.01
60,-0.012,-0.013,-0.011
61,-0.013,-0.013,-0.013
62,-0.015,-0.013,-0.015
63,-0.016,-0.014,-0.016
64,-0.016,-0.014,-0.018
65,-0.017,-0.015,-0.021
66,-0.018,-0.016,-0.022
67,-0.018,-0.016,-0.023
68,-0.018,-0.017,-0.023
69,-0.017,-0.017,-0.025
70,-0.017,-0.017,-0.025
71,-0.017,-0.018,-0.025
72,-0.017,-0.018,-0.025
73,-0.018,-0.018,-0.026
74,-0.019,-0.019,-0.027
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.025
78,-0.019,-0.02,-0.023
79,-0.02,-0.02,-0.023
80,-0.02,-0.02,-0.023
81,-0.02,-0.02,-0.021
82,-0.019,-0.021,-0.02
83,-0.019,-0.021,-0.018
84,-0.02,-0.021,-0.018
85,-0.021,-0.021,-0.017
86,-0.021,-0.021,-0.016
87,-0.021,-0.021,-0.014
88,-0.022,-0.021,-0.014
89,-0.022,-0.021,-0.014
90,-0.022,-0.021,-0.015
91,-0.022,-0.021,-0.017
92,-0.022,-0.021,-0.018
93,-0.022,-0.021,-0.019
94,-0.022,-0.021,-0.02
95,-0.023,-0.021,-0.021
96,-0.022,-0.021,-0.021
97,-0.021,-0.021,-0.018
98,-0.019,-0.021,-0.017
99,-0.017,-0.021,-0.016
100,-0.02,-0.02,-0.019
101,-0.019,-0.02,-0.02
102,-0.019,-0.02,-0.02
103,-0.018,-0.02,-0.018
104,-0.019,-0.021,-0.019
105,-0.021,-0.021,-0.021
106,-0.022,-0.021,-0.021
107,-0.023,-0.021,-0.021
108,-0.023,-0.022,-0.019
109,-0.022,-0.022,-0.017
110,-0.021,-0.022,-0.015
111,-0.022,-0.021,-0.014
112,-0.021,-0.021,-0.012
113,-0.019,-0.02,-0.009
114,-0.017,-0.019,-0.005
115,-0.015,-0.018,-0.001
116,-0.017,-0.016,-0.002
117,-0.018,-0.015,-0.003
118,-0.02,-0.014,-0.004
119,-0.019,-0.013,-0.002
120,-0.017,-0.012,-0.001
121,-0.017,-0.011,-0.0
122,-0.015,-0.009,0.003
123,-0.011,-0.008,0.008
124,-0.005,-0.008,0.016
125,0.001,-0.007,0.023
126,0.002,-0.006,0.024
127,0.001,-0.005,0.022
128,0.003,-0.005,0.023
129,0.004,-0.005,0.021
130,0.002,-0.005,0.017
131,-0.002,-0.006,0.01
132,-0.006,-0.006,0.003
133,-0.011,-0.007,-0.002
134,-0.013,-0.008,-0.004
135,-0.014,-0.01,-0.005
136,-0.014,-0.01,-0.003
137,-0.015,-0.011,-0.003
138,-0.017,-0.011,-0.004
139,-0.015,-0.012,-0.001
140,-0.012,-0.011,0.002
141,-0.007,-0.011,0.006
142,-0.007,-0.011,0.005
143,-0.008,-0.01,0.002
144,-0.01,-0.009,-0.001
145,-0.01,-0.007,-0.002
146,-0.01,-0.006,-0.002
147,-0.01,-0.004,-0.002
148,-0.01,-0.002,-0.001
149,-0.008,0.0,0.001
150,-0.004,0.002,0.006
151,0.003,0.003,0.011
152,0.009,0.004,0.016
153,0.01,0.005,0.017
154,0.013,0.006,0.02
155,0.018,0.006,0.025
156,0.023,0.006,0.03
157,0.022,0.006,0.028
158,0.012,0.006,0.015
159,0.006,0.005,0.006
160,0.002,0.004,-0.001
161,-0.001,0.004,-0.007
162,-0.004,0.003,-0.011
163,-0.006,0.002,-0.015
164,-0.007,0.001,-0.016
165,-0.009,0.0,-0.017
166,-0.009,-0.001,-0.017
167,-0.008,-0.002,-0.016
168,-0.006,-0.003,-0.013
169,-0.006,-0.004,-0.012
170,-0.005,-0.005,-0.009
171,-0.004,-0.006,-0.007
172,-0.003,-0.007,-0.005
173,-0.002,-0.008,-0.004
174,-0.002,-0.008,-0.002
175,-0.003,-0.008,-0.004
176,-0.008,-0.008,-0.01
177,-0.006,-0.007,-0.008
178,-0.004,-0.007,-0.006
179,-0.006,-0.007,-0.008
180,-0.008,-0.006,-0.01
181,-0.008,-0.006,-0.009
182,-0.007,-0.006,-0.009
183,-0.007,-0.006,-0.009
184,-0.007,-0.007,-0.01
185,-0.008,-0.007,-0.013
186,-0.009,-0.007,-0.016
187,-0.01,-0.007,-0.019
188,-0.008,-0.007,-0.018
189,-0.008,-0.007,-0.018
190,-0.008,-0.007,-0.019
191,-0.008,-0.007,-0.018
192,-0.006,-0.006,-0.015
193,-0.005,-0.006,-0.013
194,-0.003,-0.006,-0.009
195,-0.001,-0.005,-0.005
196,-0.003,-0.004,-0.003
197,-0.004,-0.003,-0.003
198,-0.004,-0.003,-0.002
199,-0.004,-0.002,0.0
200,0.0,-0.002,0.006
201,0.001,-0.001,0.006
202,-0.003,-0.001,0.003
203,-0.004,-0.001,0.002
204,-0.005,-0.001,0.001
205,-0.004,-0.002,0.001
206,-0.002,-0.002,0.004
207,-0.0,-0.002,0.006
208,-0.001,-0.003,0.006
209,-0.001,-0.003,0.007
210,-0.002,-0.004,0.008
211,0.005,-0.004,0.014
212,-0.001,-0.005,0.009
213,-0.008,-0.005,0.002
214,-0.009,-0.006,0.002
215,-0.006,-0.007,0.006
216,-0.006,-0.007,0.006
217,-0.01,-0.008,0.001
218,-0.014,-0.008,-0.003
219,-0.016,-0.009,-0.006
220,-0.014,-0.01,-0.005
221,-0.013,-0.01,-0.004
222,-0.012,-0.011,-0.003
223,-0.012,-0.011,-0.001
224,-0.011,-0.012,-0.0
225,-0.01,-0.012,0.002
226,-0.007,-0.012,0.007
227,-0.006,-0.013,0.01
228,-0.008,-0.013,0.008
229,-0.012,-0.014,0.005
230,-0.015,-0.014,0.003
231,-0.016,-0.014,0.003
232,-0.017,-0.015,0.003
233,-0.017,-0.015,0.003
234,-0.018,-0.016,0.002
235,-0.018,-0.016,0.002
236,-0.017,-0.016,0.003
237,-0.017,-0.017,0.004
238,-0.017,-0.018,0.004
239,-0.016,-0.018,0.005
240,-0.017,-0.018,0.003
241,-0.019,-0.019,0.0
242,-0.018,-0.019,0.0
243,-0.019,-0.02,-0.002
244,-0.022,-0.02,-0.007
245,-0.023,-0.02,-0.011
246,-0.022,-0.02,-0.012
247,-0.021,-0.02,-0.012
248,-0.02,-0.02,-0.012
249,-0.02,-0.019,-0.013
250,-0.02,-0.019,-0.013
251,-0.019,-0.019,-0.013
252,-0.017,-0.019,-0.011
253,-0.016,-0.019,-0.009
254,-0.015,-0.019,-0.008
255,-0.018,-0.019,-0.011
256,-0.019,-0.02,-0.013
257,-0.02,-0.02,-0.013
258,-0.02,-0.02,-0.013
259,-0.02,-0.02,-0.013
260,-0.021,-0.02,-0.013
261,-0.022,-0.02,-0.013
262,-0.022,-0.02,-0.012
263,-0.022,-0.021,-0.01
264,-0.02,-0.021,-0.008
265,-0.02,-0.021,-0.008
266,-0.022,-0.021,-0.01
267,-0.022,-0.021,-0.011
268,-0.022,-0.022,-0.011
269,-0.022,-0.022,-0.012
270,-0.022,-0.022,-0.014
271,-0.023,-0.022,-0.015
272,-0.023,-0.022,-0.016
273,-0.023,-0.022,-0.016
274,-0.021,-0.022,-0.016
275,-0.021,-0.022,-0.019
276,-0.021,-0.021,-0.021
277,-0.021,-0.021,-0.022
278,-0.02,-0.021,-0.022
279,-0.02,-0.021,-0.023
280,-0.02,-0.02,-0.023
281,-0.02,-0.02,-0.024
282,-0.02,-0.02,-0.024
283,-0.02,-0.02,-0.025
284,-0.021,-0.02,-0.024
285,-0.02,-0.02,-0.024
286,-0.02,-0.02,-0.023
287,-0.019,-0.019,-0.022
288,-0.02,-0.019,-0.022
289,-0.019,-0.019,-0.021
290,-0.019,-0.019,-0.02
291,-0.019,-0.019,-0.019
292,-0.019,-0.019,-0.018
293,-0.018,-0.019,-0.015
294,-0.018,-0.019,-0.014
295,-0.018,-0.019,-0.012
296,-0.018,-0.019,-0.013
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.013
299,-0.019,-0.018,-0.014
300,-0.019,-0.018,-0.014
301,-0.019,-0.017,-0.015
302,-0.02,-0.017,-0.016
303,-0.02,-0.016,-0.017
304,-0.018,-0.016,-0.018
305,-0.017,-0.016,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.018,-0.021
308,-0.015,-0.019,-0.022
309,-0.015,-0.02,-0.021
310,-0.013,-0.021,-0.02
311,-0.014,-0.022,-0.021
312,-0.015,-0.022,-0.021
313,-0.015,-0.021,-0.021
314,-0.013,-0.02,-0.019
315,-0.013,-0.017,-0.018
316,-0.014,-0.014,-0.017
317,-0.014,-0.01,-0.017
318,-0.013,-0.006,-0.016
319,-0.011,-0.002,-0.013
320,-0.01,0.004,-0.012
321,-0.009,0.01,-0.009
322,-0.008,0.016,-0.007
323,-0.004,0.02,-0.001
324,0.004,0.023,0.007
325,0.014,0.026,0.018
326,0.028,0.029,0.032
327,0.037,0.032,0.04
328,0.049,0.035,0.051
329,0.061,0.036,0.062
330,0.073,0.038,0.073
331,0.083,0.039,0.081
332,0.066,0.04,0.064
333,0.06,0.038,0.057
334,0.054,0.033,0.05
335,0.045,0.029,0.04
336,0.034,0.027,0.028
337,0.018,0.027,0.012
338,0.011,0.028,0.004
339,0.008,0.031,0.001
340,0.008,0.034,0.001
341,0.009,0.037,0.002
342,0.007,0.041,0.0
343,0.003,0.046,-0.003
344,0.006,0.046,0.001
345,0.029,0.047,0.025
346,0.065,0.05,0.061
347,0.096,0.054,0.093
348,0.069,0.06,0.067
349,0.053,0.066,0.052
350,0.059,0.073,0.059
351,0.076,0.08,0.077
352,0.111,0.088,0.114
353,0.112,0.096,0.115
354,0.123,0.104,0.127
355,0.147,0.111,0.151
356,0.176,0.115,0.179
357,0.212,0.117,0.214
358,0.144,0.118,0.144
359,0.076,0.118,0.076
360,0.028,0.116,0.026
361,0.024,0.111,0.021
362,0.054,0.106,0.049
363,0.075,0.102,0.069
364,0.094,0.097,0.086
365,0.101,0.092,0.091
366,0.119,0.086,0.108
367,0.14,0.081,0.129
368,0.186,0.075,0.173
369,0.058,0.071,0.046
370,0.043,0.068,0.031
371,0.042,0.064,0.03
372,0.042,0.06,0.031
373,0.061,0.055,0.05
374,0.033,0.051,0.022
375,0.02,0.049,0.01
376,0.016,0.048,0.007
377,0.02,0.046,0.012
378,0.034,0.045,0.027
379,0.071,0.044,0.065
380,0.062,0.043,0.057
381,0.051,0.041,0.048
382,0.043,0.04,0.041
383,0.041,0.038,0.04
384,0.072,0.036,0.072
385,0.037,0.033,0.037
386,0.012,0.03,0.011
387,0.007,0.027,0.005
388,0.012,0.024,0.009
389,0.028,0.02,0.024
390,0.016,0.016,0.011
391,0.004,0.012,-0.002
392,0.001,0.008,-0.005
393,0.003,0.005,-0.004
394,0.013,0.001,0.004
395,0.01,-0.001,0.0
396,0.001,-0.003,-0.009
397,-0.002,-0.003,-0.014
398,-0.005,-0.002,-0.017
399,-0.002,0.001,-0.014
400,0.004,0.007,-0.008
