lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.401,0.519,0.4
2,0.164,0.41,0.162
3,0.109,0.323,0.106
4,0.166,0.253,0.162
5,0.271,0.199,0.266
6,0.209,0.158,0.203
7,0.164,0.128,0.156
8,0.136,0.107,0.129
9,0.101,0.093,0.092
10,0.184,0.085,0.175
11,0.309,0.08,0.3
12,0.121,0.079,0.112
13,0.058,0.079,0.049
14,0.028,0.081,0.019
15,0.054,0.083,0.045
16,0.093,0.084,0.083
17,0.066,0.085,0.056
18,0.037,0.085,0.027
19,0.026,0.084,0.016
20,0.043,0.081,0.034
21,0.079,0.077,0.071
22,0.069,0.072,0.061
23,0.023,0.065,0.015
24,0.002,0.058,-0.005
25,0.007,0.05,0.001
26,0.101,0.026,0.095
27,0.044,0.017,0.038
28,0.008,0.015,0.004
29,0.005,0.016,0.0
30,0.008,0.017,0.003
31,0.02,0.015,0.015
32,0.012,0.013,0.007
33,0.009,0.013,0.003
34,-0.001,0.015,-0.008
35,-0.001,0.018,-0.009
36,0.003,0.018,-0.006
37,0.047,0.011,0.039
38,0.029,0.009,0.02
39,0.002,0.008,-0.007
40,-0.002,0.009,-0.011
41,-0.003,0.009,-0.012
42,0.014,0.008,0.004
43,0.016,0.006,0.006
44,-0.004,0.006,-0.014
45,-0.005,0.007,-0.015
46,-0.003,0.007,-0.013
47,0.014,0.005,0.004
48,0.031,0.003,0.022
49,0.016,0.002,0.008
50,-0.0,0.002,-0.008
51,-0.005,0.002,-0.011
52,-0.002,-0.001,-0.007
53,-0.001,-0.004,-0.005
54,-0.01,-0.005,-0.014
55,-0.013,-0.007,-0.016
56,-0.014,-0.008,-0.017
57,-0.014,-0.01,-0.017
58,-0.011,-0.011,-0.013
59,-0.011,-0.013,-0.013
60,-0.014,-0.014,-0.016
61,-0.016,-0.014,-0.018
62,-0.017,-0.014,-0.019
63,-0.016,-0.016,-0.019
64,-0.016,-0.018,-0.021
65,-0.018,-0.018,-0.023
66,-0.018,-0.019,-0.024
67,-0.018,-0.019,-0.023
68,-0.018,-0.019,-0.023
69,-0.018,-0.02,-0.023
70,-0.019,-0.02,-0.024
71,-0.019,-0.019,-0.024
72,-0.019,-0.019,-0.025
73,-0.019,-0.018,-0.025
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.026
76,-0.019,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.019,-0.02,-0.024
79,-0.02,-0.02,-0.025
80,-0.021,-0.02,-0.024
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.023
83,-0.021,-0.02,-0.022
84,-0.021,-0.02,-0.021
85,-0.02,-0.021,-0.022
86,-0.02,-0.021,-0.022
87,-0.021,-0.021,-0.021
88,-0.02,-0.021,-0.02
89,-0.02,-0.021,-0.019
90,-0.021,-0.021,-0.022
91,-0.021,-0.021,-0.022
92,-0.02,-0.021,-0.022
93,-0.02,-0.021,-0.022
94,-0.021,-0.021,-0.023
95,-0.021,-0.021,-0.024
96,-0.021,-0.021,-0.024
97,-0.021,-0.02,-0.023
98,-0.021,-0.02,-0.022
99,-0.02,-0.02,-0.021
100,-0.019,-0.02,-0.02
101,-0.021,-0.02,-0.022
102,-0.02,-0.02,-0.022
103,-0.019,-0.02,-0.021
104,-0.019,-0.02,-0.021
105,-0.019,-0.02,-0.021
106,-0.02,-0.02,-0.021
107,-0.021,-0.02,-0.022
108,-0.021,-0.02,-0.02
109,-0.021,-0.02,-0.018
110,-0.021,-0.02,-0.017
111,-0.021,-0.02,-0.017
112,-0.022,-0.02,-0.019
113,-0.02,-0.02,-0.016
114,-0.017,-0.02,-0.012
115,-0.017,-0.02,-0.011
116,-0.021,-0.02,-0.015
117,-0.023,-0.02,-0.016
118,-0.022,-0.021,-0.015
119,-0.021,-0.02,-0.014
120,-0.021,-0.02,-0.014
121,-0.021,-0.02,-0.014
122,-0.021,-0.02,-0.014
123,-0.019,-0.02,-0.011
124,-0.018,-0.02,-0.01
125,-0.017,-0.02,-0.008
126,-0.019,-0.019,-0.008
127,-0.022,-0.019,-0.01
128,-0.019,-0.019,-0.008
129,-0.018,-0.018,-0.008
130,-0.02,-0.018,-0.009
131,-0.02,-0.017,-0.009
132,-0.019,-0.017,-0.008
133,-0.015,-0.016,-0.004
134,-0.013,-0.016,-0.002
135,-0.014,-0.015,-0.004
136,-0.014,-0.015,-0.006
137,-0.015,-0.014,-0.008
138,-0.017,-0.014,-0.01
139,-0.015,-0.014,-0.008
140,-0.011,-0.013,-0.004
141,-0.01,-0.013,-0.004
142,-0.013,-0.013,-0.008
143,-0.014,-0.013,-0.011
144,-0.009,-0.012,-0.006
145,-0.009,-0.012,-0.006
146,-0.01,-0.011,-0.007
147,-0.013,-0.011,-0.01
148,-0.013,-0.01,-0.01
149,-0.012,-0.01,-0.008
150,-0.011,-0.01,-0.007
151,-0.01,-0.01,-0.006
152,-0.012,-0.01,-0.007
153,-0.011,-0.01,-0.007
154,-0.01,-0.009,-0.006
155,-0.008,-0.009,-0.004
156,-0.008,-0.009,-0.003
157,-0.007,-0.008,-0.002
158,-0.008,-0.008,-0.005
159,-0.009,-0.007,-0.005
160,-0.006,-0.007,-0.003
161,-0.002,-0.007,0.001
162,-0.001,-0.007,0.002
163,-0.005,-0.006,-0.003
164,-0.008,-0.006,-0.006
165,-0.008,-0.006,-0.008
166,-0.008,-0.006,-0.009
167,-0.009,-0.006,-0.01
168,-0.007,-0.006,-0.008
169,-0.007,-0.005,-0.008
170,-0.005,-0.005,-0.006
171,-0.005,-0.005,-0.005
172,-0.001,-0.005,-0.002
173,-0.001,-0.005,-0.002
174,-0.005,-0.005,-0.004
175,-0.007,-0.006,-0.007
176,-0.009,-0.006,-0.009
177,-0.008,-0.006,-0.009
178,-0.007,-0.007,-0.007
179,-0.009,-0.007,-0.009
180,-0.009,-0.007,-0.009
181,-0.009,-0.008,-0.009
182,-0.008,-0.008,-0.009
183,-0.006,-0.009,-0.006
184,-0.006,-0.009,-0.007
185,-0.007,-0.01,-0.008
186,-0.009,-0.01,-0.01
187,-0.011,-0.011,-0.013
188,-0.011,-0.011,-0.014
189,-0.012,-0.012,-0.014
190,-0.013,-0.013,-0.014
191,-0.014,-0.013,-0.013
192,-0.015,-0.013,-0.014
193,-0.016,-0.013,-0.015
194,-0.016,-0.014,-0.016
195,-0.016,-0.014,-0.015
196,-0.015,-0.014,-0.013
197,-0.014,-0.013,-0.011
198,-0.013,-0.014,-0.009
199,-0.012,-0.014,-0.007
200,-0.011,-0.014,-0.005
201,-0.012,-0.014,-0.005
202,-0.015,-0.014,-0.007
203,-0.015,-0.013,-0.007
204,-0.015,-0.013,-0.008
205,-0.013,-0.013,-0.007
206,-0.011,-0.013,-0.005
207,-0.012,-0.013,-0.005
208,-0.012,-0.013,-0.004
209,-0.013,-0.013,-0.005
210,-0.013,-0.013,-0.004
211,-0.01,-0.013,-0.001
212,-0.012,-0.014,-0.003
213,-0.014,-0.014,-0.004
214,-0.016,-0.014,-0.006
215,-0.02,-0.015,-0.011
216,-0.018,-0.015,-0.008
217,-0.015,-0.016,-0.007
218,-0.015,-0.016,-0.009
219,-0.017,-0.017,-0.011
220,-0.018,-0.017,-0.012
221,-0.018,-0.017,-0.011
222,-0.018,-0.018,-0.01
223,-0.017,-0.018,-0.009
224,-0.017,-0.018,-0.008
225,-0.018,-0.018,-0.008
226,-0.018,-0.019,-0.008
227,-0.018,-0.019,-0.006
228,-0.018,-0.019,-0.007
229,-0.019,-0.02,-0.008
230,-0.022,-0.02,-0.011
231,-0.022,-0.02,-0.011
232,-0.021,-0.02,-0.009
233,-0.02,-0.021,-0.008
234,-0.02,-0.021,-0.007
235,-0.021,-0.021,-0.008
236,-0.022,-0.021,-0.009
237,-0.022,-0.022,-0.009
238,-0.02,-0.022,-0.008
239,-0.019,-0.022,-0.007
240,-0.021,-0.023,-0.008
241,-0.025,-0.023,-0.013
242,-0.023,-0.023,-0.012
243,-0.022,-0.023,-0.01
244,-0.024,-0.023,-0.013
245,-0.025,-0.023,-0.016
246,-0.026,-0.024,-0.017
247,-0.025,-0.024,-0.018
248,-0.025,-0.024,-0.019
249,-0.024,-0.024,-0.019
250,-0.023,-0.024,-0.019
251,-0.023,-0.024,-0.018
252,-0.023,-0.024,-0.018
253,-0.023,-0.024,-0.017
254,-0.022,-0.024,-0.017
255,-0.023,-0.024,-0.018
256,-0.024,-0.024,-0.019
257,-0.025,-0.024,-0.019
258,-0.025,-0.024,-0.019
259,-0.025,-0.024,-0.019
260,-0.024,-0.024,-0.019
261,-0.024,-0.024,-0.017
262,-0.024,-0.024,-0.017
263,-0.024,-0.023,-0.016
264,-0.023,-0.023,-0.015
265,-0.022,-0.023,-0.014
266,-0.022,-0.023,-0.015
267,-0.024,-0.023,-0.016
268,-0.023,-0.023,-0.017
269,-0.023,-0.023,-0.017
270,-0.023,-0.023,-0.017
271,-0.023,-0.023,-0.018
272,-0.024,-0.023,-0.019
273,-0.024,-0.023,-0.019
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.02
276,-0.022,-0.022,-0.021
277,-0.022,-0.022,-0.022
278,-0.022,-0.022,-0.022
279,-0.022,-0.022,-0.022
280,-0.022,-0.022,-0.022
281,-0.021,-0.022,-0.022
282,-0.021,-0.022,-0.022
283,-0.021,-0.022,-0.022
284,-0.022,-0.022,-0.022
285,-0.022,-0.022,-0.022
286,-0.022,-0.022,-0.022
287,-0.022,-0.022,-0.022
288,-0.023,-0.022,-0.022
289,-0.022,-0.022,-0.021
290,-0.022,-0.021,-0.021
291,-0.022,-0.021,-0.02
292,-0.022,-0.021,-0.019
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.017
295,-0.021,-0.021,-0.017
296,-0.021,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.021,-0.021,-0.018
299,-0.02,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.019,-0.019,-0.017
304,-0.017,-0.019,-0.016
305,-0.017,-0.018,-0.016
306,-0.018,-0.018,-0.018
307,-0.019,-0.017,-0.019
308,-0.018,-0.017,-0.019
309,-0.017,-0.017,-0.018
310,-0.016,-0.016,-0.017
311,-0.017,-0.016,-0.019
312,-0.018,-0.015,-0.02
313,-0.016,-0.016,-0.018
314,-0.013,-0.016,-0.015
315,-0.01,-0.016,-0.013
316,-0.013,-0.015,-0.015
317,-0.015,-0.012,-0.017
318,-0.015,-0.011,-0.018
319,-0.013,-0.011,-0.017
320,-0.006,-0.01,-0.01
321,-0.007,-0.009,-0.01
322,-0.012,-0.007,-0.014
323,-0.012,-0.007,-0.014
324,-0.009,-0.007,-0.011
325,0.008,-0.005,0.006
326,0.006,-0.003,0.004
327,-0.006,-0.0,-0.009
328,-0.009,0.003,-0.013
329,-0.01,0.005,-0.013
330,0.019,0.007,0.015
331,0.021,0.01,0.017
332,0.012,0.016,0.008
333,0.008,0.019,0.003
334,0.019,0.02,0.014
335,0.039,0.022,0.033
336,0.042,0.027,0.036
337,0.041,0.034,0.035
338,0.014,0.039,0.007
339,0.01,0.039,0.004
340,0.01,0.041,0.005
341,0.052,0.043,0.046
342,0.089,0.047,0.083
343,0.066,0.054,0.06
344,0.048,0.056,0.042
345,0.058,0.057,0.052
346,0.094,0.06,0.088
347,0.084,0.066,0.078
348,0.059,0.073,0.054
349,0.051,0.072,0.046
350,0.052,0.072,0.048
351,0.069,0.071,0.066
352,0.092,0.073,0.089
353,0.086,0.077,0.084
354,0.063,0.083,0.061
355,0.058,0.085,0.056
356,0.08,0.087,0.077
357,0.155,0.089,0.152
358,0.102,0.094,0.098
359,0.026,0.099,0.022
360,0.045,0.098,0.04
361,0.094,0.097,0.089
362,0.187,0.095,0.182
363,0.173,0.094,0.167
364,0.048,0.095,0.041
365,0.044,0.095,0.037
366,0.053,0.095,0.046
367,0.09,0.094,0.083
368,0.197,0.093,0.19
369,0.068,0.094,0.06
370,0.033,0.093,0.024
371,0.07,0.09,0.062
372,0.146,0.084,0.137
373,0.252,0.08,0.244
374,0.051,0.077,0.042
375,0.01,0.074,0.002
376,0.002,0.071,-0.006
377,0.016,0.068,0.008
378,0.045,0.064,0.038
379,0.115,0.061,0.109
380,0.034,0.058,0.028
381,0.012,0.055,0.006
382,0.023,0.053,0.017
383,0.12,0.05,0.114
384,0.165,0.048,0.16
385,0.031,0.047,0.026
386,0.016,0.045,0.01
387,0.017,0.044,0.012
388,0.034,0.043,0.029
389,0.073,0.042,0.067
390,0.037,0.042,0.031
391,0.008,0.042,0.001
392,-0.001,0.042,-0.008
393,0.032,0.042,0.025
394,0.119,0.042,0.111
395,0.082,0.041,0.074
396,0.023,0.041,0.015
397,0.006,0.04,-0.003
398,0.016,0.038,0.007
399,0.034,0.036,0.025
400,0.053,0.033,0.044
