lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.312,0.497,0.318
2,0.134,0.379,0.139
3,0.094,0.285,0.094
4,0.161,0.211,0.156
5,0.352,0.154,0.341
6,0.137,0.111,0.125
7,0.067,0.081,0.052
8,0.043,0.06,0.026
9,0.062,0.048,0.043
10,0.127,0.041,0.105
11,0.218,0.04,0.194
12,0.049,0.041,0.026
13,0.013,0.045,-0.012
14,0.017,0.05,-0.008
15,0.04,0.056,0.015
16,0.137,0.061,0.11
17,0.064,0.066,0.039
18,0.012,0.069,-0.012
19,0.014,0.071,-0.008
20,0.059,0.072,0.039
21,0.1,0.071,0.079
22,0.033,0.068,0.016
23,0.008,0.064,-0.007
24,0.008,0.059,-0.005
25,0.034,0.053,0.023
26,0.05,0.03,0.042
27,0.045,0.025,0.039
28,0.012,0.026,0.009
29,0.004,0.029,0.003
30,0.01,0.03,0.01
31,0.036,0.022,0.034
32,0.057,0.019,0.052
33,0.019,0.018,0.011
34,-0.001,0.019,-0.012
35,-0.001,0.02,-0.014
36,0.014,0.019,-0.001
37,0.048,0.012,0.031
38,0.014,0.01,-0.003
39,-0.003,0.009,-0.021
40,-0.002,0.01,-0.021
41,0.011,0.01,-0.009
42,0.027,0.005,0.006
43,0.007,0.003,-0.014
44,-0.003,0.002,-0.023
45,-0.005,0.002,-0.026
46,-0.004,0.001,-0.023
47,0.002,-0.002,-0.016
48,-0.002,-0.003,-0.019
49,-0.007,-0.004,-0.022
50,-0.008,-0.004,-0.022
51,-0.009,-0.004,-0.02
52,-0.006,-0.005,-0.016
53,-0.004,-0.007,-0.012
54,-0.008,-0.007,-0.015
55,-0.01,-0.006,-0.014
56,-0.009,-0.006,-0.01
57,-0.005,-0.005,-0.004
58,-0.003,-0.006,0.001
59,-0.004,-0.007,0.001
60,-0.006,-0.006,-0.001
61,-0.005,-0.006,-0.002
62,-0.004,-0.006,-0.004
63,-0.004,-0.007,-0.006
64,-0.001,-0.007,-0.006
65,-0.004,-0.007,-0.011
66,-0.003,-0.007,-0.01
67,-0.007,-0.007,-0.014
68,-0.012,-0.008,-0.017
69,-0.013,-0.009,-0.024
70,-0.017,-0.01,-0.027
71,-0.009,-0.01,-0.02
72,-0.007,-0.011,-0.019
73,-0.01,-0.012,-0.021
74,-0.013,-0.012,-0.025
75,-0.015,-0.013,-0.028
76,-0.018,-0.014,-0.03
77,-0.016,-0.015,-0.025
78,-0.016,-0.016,-0.022
79,-0.019,-0.016,-0.021
80,-0.02,-0.017,-0.024
81,-0.023,-0.017,-0.024
82,-0.008,-0.018,-0.009
83,-0.007,-0.018,-0.008
84,-0.011,-0.018,-0.01
85,-0.016,-0.017,-0.013
86,-0.02,-0.017,-0.014
87,-0.02,-0.017,-0.012
88,-0.02,-0.017,-0.011
89,-0.019,-0.017,-0.01
90,-0.021,-0.017,-0.012
91,-0.019,-0.017,-0.012
92,-0.017,-0.016,-0.013
93,-0.014,-0.016,-0.013
94,-0.014,-0.015,-0.015
95,-0.015,-0.014,-0.015
96,-0.016,-0.013,-0.014
97,-0.015,-0.013,-0.01
98,-0.009,-0.012,-0.007
99,-0.004,-0.012,-0.004
100,-0.012,-0.011,-0.012
101,-0.011,-0.011,-0.011
102,-0.012,-0.01,-0.012
103,-0.01,-0.01,-0.007
104,-0.008,-0.01,-0.005
105,-0.009,-0.009,-0.006
106,-0.011,-0.009,-0.007
107,-0.011,-0.009,-0.004
108,-0.01,-0.009,0.003
109,-0.004,-0.009,0.009
110,0.001,-0.009,0.013
111,-0.005,-0.009,0.006
112,-0.007,-0.009,0.003
113,-0.012,-0.009,-0.001
114,-0.011,-0.008,0.001
115,-0.008,-0.008,0.003
116,-0.012,-0.008,0.0
117,-0.014,-0.007,-0.002
118,-0.014,-0.007,-0.002
119,-0.01,-0.006,0.001
120,-0.006,-0.006,0.005
121,-0.007,-0.005,0.003
122,-0.006,-0.005,0.003
123,-0.005,-0.004,0.003
124,0.002,-0.004,0.01
125,0.006,-0.003,0.016
126,0.002,-0.003,0.012
127,-0.003,-0.002,0.008
128,-0.002,-0.002,0.009
129,0.001,-0.002,0.01
130,0.003,-0.001,0.009
131,0.001,-0.0,0.005
132,-0.002,-0.0,0.001
133,-0.004,-0.001,-0.003
134,-0.003,-0.001,-0.002
135,0.0,-0.002,0.001
136,-0.001,-0.003,0.002
137,-0.005,-0.003,-0.001
138,-0.009,-0.004,-0.003
139,-0.004,-0.004,0.004
140,-0.004,-0.004,0.006
141,-0.002,-0.004,0.007
142,-0.002,-0.003,0.006
143,-0.002,-0.003,0.006
144,-0.002,-0.002,0.006
145,-0.001,-0.001,0.007
146,-0.001,-0.001,0.009
147,-0.003,0.0,0.008
148,-0.005,0.001,0.005
149,-0.006,0.002,0.004
150,-0.002,0.003,0.007
151,0.005,0.003,0.012
152,0.002,0.004,0.005
153,0.002,0.005,0.003
154,0.004,0.006,0.003
155,0.012,0.007,0.011
156,0.039,0.008,0.042
157,0.021,0.008,0.019
158,0.015,0.009,0.01
159,0.009,0.01,0.001
160,0.008,0.011,-0.002
161,0.008,0.012,-0.002
162,0.005,0.013,-0.007
163,0.001,0.013,-0.011
164,0.0,0.014,-0.011
165,-0.0,0.015,-0.011
166,0.005,0.015,-0.003
167,0.022,0.015,0.017
168,0.021,0.015,0.017
169,0.02,0.014,0.017
170,0.018,0.014,0.016
171,0.016,0.013,0.014
172,0.018,0.012,0.019
173,0.019,0.01,0.02
174,0.015,0.009,0.016
175,0.014,0.008,0.016
176,0.009,0.007,0.01
177,0.006,0.005,0.008
178,0.005,0.005,0.006
179,0.003,0.004,0.002
180,0.001,0.004,-0.001
181,0.0,0.003,-0.003
182,-0.002,0.002,-0.008
183,-0.005,0.0,-0.011
184,-0.008,-0.001,-0.015
185,-0.009,-0.002,-0.018
186,-0.01,-0.003,-0.02
187,-0.009,-0.004,-0.02
188,-0.005,-0.005,-0.018
189,-0.004,-0.005,-0.018
190,-0.003,-0.005,-0.019
191,-0.002,-0.004,-0.018
192,-0.001,-0.004,-0.018
193,0.001,-0.003,-0.015
194,0.001,-0.003,-0.013
195,0.004,-0.003,-0.01
196,0.009,-0.002,-0.004
197,0.002,-0.002,-0.011
198,-0.001,-0.001,-0.014
199,-0.003,-0.001,-0.014
200,-0.004,-0.001,-0.012
201,-0.005,-0.001,-0.011
202,-0.006,-0.0,-0.007
203,-0.007,-0.0,-0.004
204,-0.006,-0.0,0.001
205,-0.002,-0.0,0.007
206,0.004,-0.0,0.015
207,0.002,-0.0,0.013
208,0.0,-0.0,0.009
209,-0.001,-0.001,0.007
210,-0.001,-0.001,0.006
211,0.002,-0.0,0.006
212,0.002,-0.0,0.006
213,0.005,-0.0,0.007
214,-0.005,0.0,-0.005
215,-0.0,0.0,-0.002
216,0.004,0.001,0.001
217,0.006,0.001,0.001
218,0.002,0.002,-0.004
219,-0.001,0.002,-0.009
220,-0.001,0.003,-0.009
221,0.001,0.003,-0.005
222,0.004,0.004,0.001
223,0.006,0.004,0.0
224,0.005,0.005,0.001
225,-0.001,0.005,-0.004
226,0.002,0.005,0.001
227,0.005,0.006,0.006
228,0.006,0.006,0.005
229,0.005,0.006,0.006
230,0.002,0.006,0.006
231,0.003,0.005,0.008
232,0.006,0.004,0.014
233,0.007,0.003,0.019
234,0.007,0.003,0.021
235,0.006,0.001,0.022
236,0.006,0.0,0.022
237,0.005,-0.001,0.022
238,0.003,-0.003,0.019
239,-0.001,-0.004,0.014
240,-0.004,-0.006,0.008
241,-0.008,-0.007,0.004
242,-0.011,-0.009,0.0
243,-0.014,-0.011,-0.004
244,-0.02,-0.012,-0.01
245,-0.022,-0.014,-0.014
246,-0.024,-0.016,-0.018
247,-0.022,-0.017,-0.02
248,-0.019,-0.018,-0.02
249,-0.019,-0.019,-0.022
250,-0.019,-0.02,-0.023
251,-0.018,-0.021,-0.024
252,-0.018,-0.022,-0.023
253,-0.017,-0.022,-0.021
254,-0.019,-0.023,-0.021
255,-0.022,-0.023,-0.023
256,-0.022,-0.023,-0.023
257,-0.023,-0.023,-0.023
258,-0.022,-0.023,-0.022
259,-0.02,-0.022,-0.02
260,-0.022,-0.022,-0.02
261,-0.023,-0.022,-0.02
262,-0.023,-0.022,-0.018
263,-0.023,-0.021,-0.015
264,-0.021,-0.021,-0.012
265,-0.022,-0.021,-0.012
266,-0.023,-0.021,-0.012
267,-0.023,-0.021,-0.013
268,-0.021,-0.022,-0.012
269,-0.021,-0.021,-0.013
270,-0.023,-0.021,-0.016
271,-0.024,-0.021,-0.018
272,-0.018,-0.02,-0.014
273,-0.02,-0.02,-0.017
274,-0.015,-0.019,-0.014
275,-0.019,-0.019,-0.02
276,-0.019,-0.018,-0.023
277,-0.017,-0.018,-0.022
278,-0.017,-0.017,-0.024
279,-0.016,-0.017,-0.025
280,-0.017,-0.017,-0.026
281,-0.018,-0.017,-0.027
282,-0.017,-0.016,-0.025
283,-0.014,-0.016,-0.022
284,-0.016,-0.016,-0.022
285,-0.014,-0.016,-0.02
286,-0.015,-0.016,-0.022
287,-0.016,-0.016,-0.021
288,-0.014,-0.016,-0.018
289,-0.015,-0.016,-0.018
290,-0.015,-0.016,-0.017
291,-0.016,-0.016,-0.015
292,-0.018,-0.016,-0.013
293,-0.018,-0.016,-0.01
294,-0.017,-0.016,-0.007
295,-0.015,-0.016,-0.003
296,-0.017,-0.016,-0.005
297,-0.017,-0.016,-0.006
298,-0.016,-0.016,-0.008
299,-0.014,-0.016,-0.007
300,-0.014,-0.016,-0.009
301,-0.015,-0.015,-0.013
302,-0.017,-0.015,-0.017
303,-0.016,-0.015,-0.018
304,-0.015,-0.015,-0.02
305,-0.014,-0.015,-0.018
306,-0.014,-0.014,-0.022
307,-0.015,-0.014,-0.024
308,-0.015,-0.014,-0.026
309,-0.012,-0.013,-0.025
310,-0.009,-0.012,-0.021
311,-0.011,-0.012,-0.024
312,-0.013,-0.013,-0.026
313,-0.014,-0.014,-0.027
314,-0.012,-0.014,-0.024
315,-0.01,-0.013,-0.021
316,-0.011,-0.012,-0.021
317,-0.012,-0.01,-0.021
318,-0.011,-0.009,-0.021
319,-0.009,-0.008,-0.018
320,-0.006,-0.008,-0.013
321,-0.002,-0.007,-0.008
322,-0.006,-0.004,-0.009
323,-0.009,-0.004,-0.01
324,-0.009,-0.004,-0.007
325,-0.003,-0.004,-0.001
326,0.011,-0.002,0.013
327,-0.001,0.002,0.001
328,-0.007,0.003,-0.007
329,-0.005,0.004,-0.007
330,0.007,0.006,0.003
331,0.035,0.009,0.029
332,0.005,0.014,0.001
333,0.014,0.018,0.008
334,0.033,0.021,0.026
335,0.045,0.024,0.035
336,0.043,0.028,0.032
337,0.01,0.033,-0.002
338,0.002,0.038,-0.011
339,0.008,0.041,-0.006
340,0.026,0.043,0.012
341,0.048,0.044,0.034
342,0.078,0.047,0.063
343,0.059,0.05,0.046
344,0.049,0.052,0.037
345,0.053,0.053,0.041
346,0.056,0.053,0.045
347,0.12,0.055,0.108
348,0.057,0.059,0.047
349,0.031,0.059,0.024
350,0.034,0.056,0.028
351,0.047,0.054,0.043
352,0.136,0.052,0.133
353,0.046,0.053,0.046
354,0.016,0.051,0.017
355,0.011,0.048,0.013
356,0.023,0.046,0.025
357,0.069,0.043,0.068
358,0.06,0.042,0.057
359,0.02,0.046,0.015
360,0.01,0.043,0.004
361,0.018,0.037,0.01
362,0.08,0.032,0.071
363,0.083,0.03,0.074
364,0.041,0.036,0.031
365,0.01,0.034,-0.002
366,0.011,0.032,-0.002
367,0.041,0.03,0.028
368,0.032,0.03,0.018
369,0.027,0.033,0.013
370,0.005,0.034,-0.01
371,0.003,0.035,-0.011
372,0.026,0.037,0.013
373,0.146,0.037,0.132
374,0.072,0.04,0.059
375,0.013,0.043,0.002
376,0.001,0.045,-0.009
377,0.016,0.047,0.007
378,0.12,0.05,0.11
379,0.037,0.052,0.031
380,0.022,0.054,0.018
381,0.006,0.056,0.004
382,0.015,0.057,0.015
383,0.038,0.058,0.04
384,0.198,0.059,0.199
385,0.091,0.06,0.092
386,0.005,0.06,0.005
387,0.001,0.059,-0.0
388,0.008,0.058,0.004
389,0.252,0.056,0.243
390,0.053,0.054,0.044
391,0.005,0.051,-0.004
392,-0.003,0.048,-0.012
393,0.015,0.043,0.005
394,0.112,0.038,0.097
395,0.031,0.033,0.017
396,-0.002,0.027,-0.016
397,-0.007,0.02,-0.022
398,0.004,0.012,-0.011
399,0.024,0.004,0.008
400,0.003,-0.005,-0.012
