lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.598,1.0
1,0.249,0.454,0.25
2,0.11,0.34,0.11
3,0.085,0.251,0.084
4,0.098,0.184,0.095
5,0.195,0.135,0.19
6,0.123,0.101,0.116
7,0.072,0.08,0.064
8,0.06,0.068,0.051
9,0.071,0.064,0.061
10,0.192,0.066,0.18
11,0.42,0.072,0.407
12,0.089,0.08,0.076
13,0.048,0.089,0.035
14,0.055,0.098,0.042
15,0.107,0.107,0.093
16,0.154,0.114,0.14
17,0.096,0.12,0.082
18,0.047,0.123,0.033
19,0.032,0.124,0.019
20,0.062,0.122,0.049
21,0.135,0.118,0.123
22,0.138,0.112,0.127
23,0.065,0.104,0.055
24,0.028,0.094,0.019
25,0.037,0.083,0.03
26,0.075,0.054,0.069
27,0.052,0.045,0.046
28,0.041,0.04,0.037
29,0.026,0.037,0.022
30,0.019,0.034,0.016
31,0.047,0.028,0.042
32,0.049,0.024,0.043
33,0.024,0.024,0.017
34,0.009,0.025,0.001
35,0.005,0.029,-0.004
36,0.012,0.028,0.001
37,0.024,0.016,0.013
38,0.034,0.013,0.022
39,0.006,0.013,-0.006
40,0.002,0.013,-0.011
41,0.005,0.012,-0.008
42,0.021,0.008,0.007
43,0.041,0.006,0.027
44,0.004,0.005,-0.009
45,-0.002,0.006,-0.016
46,-0.003,0.007,-0.017
47,0.002,0.005,-0.012
48,0.007,0.001,-0.006
49,-0.001,-0.001,-0.013
50,-0.004,-0.002,-0.015
51,-0.004,-0.002,-0.014
52,-0.002,-0.005,-0.01
53,-0.001,-0.007,-0.007
54,-0.01,-0.009,-0.015
55,-0.014,-0.01,-0.017
56,-0.017,-0.011,-0.019
57,-0.016,-0.013,-0.018
58,-0.013,-0.015,-0.014
59,-0.012,-0.017,-0.013
60,-0.017,-0.018,-0.018
61,-0.02,-0.019,-0.021
62,-0.02,-0.019,-0.022
63,-0.02,-0.02,-0.023
64,-0.021,-0.022,-0.026
65,-0.023,-0.022,-0.029
66,-0.024,-0.022,-0.03
67,-0.024,-0.022,-0.03
68,-0.023,-0.023,-0.031
69,-0.023,-0.024,-0.032
70,-0.024,-0.025,-0.033
71,-0.025,-0.025,-0.033
72,-0.025,-0.025,-0.033
73,-0.025,-0.025,-0.033
74,-0.025,-0.026,-0.033
75,-0.026,-0.026,-0.034
76,-0.026,-0.026,-0.034
77,-0.026,-0.026,-0.034
78,-0.025,-0.026,-0.032
79,-0.026,-0.026,-0.031
80,-0.027,-0.027,-0.033
81,-0.027,-0.027,-0.032
82,-0.027,-0.027,-0.031
83,-0.027,-0.027,-0.029
84,-0.028,-0.027,-0.028
85,-0.027,-0.027,-0.029
86,-0.027,-0.027,-0.026
87,-0.027,-0.027,-0.024
88,-0.027,-0.027,-0.023
89,-0.027,-0.027,-0.022
90,-0.028,-0.027,-0.024
91,-0.027,-0.027,-0.024
92,-0.026,-0.026,-0.024
93,-0.026,-0.026,-0.025
94,-0.027,-0.026,-0.027
95,-0.027,-0.026,-0.028
96,-0.028,-0.026,-0.029
97,-0.026,-0.026,-0.027
98,-0.025,-0.026,-0.026
99,-0.024,-0.026,-0.026
100,-0.024,-0.026,-0.026
101,-0.027,-0.026,-0.028
102,-0.025,-0.025,-0.026
103,-0.022,-0.025,-0.023
104,-0.022,-0.025,-0.021
105,-0.024,-0.024,-0.024
106,-0.026,-0.024,-0.026
107,-0.026,-0.024,-0.026
108,-0.026,-0.024,-0.024
109,-0.023,-0.023,-0.021
110,-0.024,-0.023,-0.021
111,-0.023,-0.022,-0.02
112,-0.025,-0.022,-0.02
113,-0.022,-0.021,-0.016
114,-0.019,-0.021,-0.011
115,-0.019,-0.02,-0.01
116,-0.02,-0.02,-0.008
117,-0.019,-0.019,-0.006
118,-0.018,-0.018,-0.006
119,-0.017,-0.018,-0.005
120,-0.016,-0.017,-0.005
121,-0.016,-0.017,-0.006
122,-0.015,-0.017,-0.005
123,-0.016,-0.016,-0.007
124,-0.017,-0.016,-0.009
125,-0.017,-0.015,-0.01
126,-0.017,-0.015,-0.009
127,-0.017,-0.015,-0.008
128,-0.013,-0.014,-0.005
129,-0.012,-0.014,-0.005
130,-0.012,-0.014,-0.006
131,-0.012,-0.014,-0.004
132,-0.017,-0.014,-0.01
133,-0.011,-0.014,-0.004
134,-0.014,-0.014,-0.006
135,-0.016,-0.014,-0.008
136,-0.017,-0.014,-0.01
137,-0.017,-0.014,-0.008
138,-0.016,-0.014,-0.008
139,-0.013,-0.014,-0.005
140,-0.012,-0.014,-0.004
141,-0.011,-0.013,-0.002
142,-0.01,-0.013,0.0
143,-0.015,-0.013,-0.006
144,-0.008,-0.013,0.002
145,-0.01,-0.013,-0.001
146,-0.012,-0.012,-0.003
147,-0.014,-0.012,-0.005
148,-0.016,-0.012,-0.007
149,-0.016,-0.012,-0.007
150,-0.013,-0.012,-0.005
151,-0.011,-0.012,-0.004
152,-0.012,-0.012,-0.004
153,-0.014,-0.012,-0.007
154,-0.014,-0.012,-0.008
155,-0.015,-0.013,-0.009
156,-0.011,-0.013,-0.006
157,-0.008,-0.013,-0.004
158,-0.009,-0.013,-0.007
159,-0.01,-0.013,-0.009
160,-0.01,-0.013,-0.009
161,-0.01,-0.013,-0.01
162,-0.011,-0.012,-0.012
163,-0.014,-0.012,-0.014
164,-0.015,-0.011,-0.014
165,-0.015,-0.011,-0.015
166,-0.014,-0.011,-0.014
167,-0.014,-0.01,-0.013
168,-0.014,-0.01,-0.014
169,-0.017,-0.01,-0.017
170,-0.015,-0.01,-0.014
171,-0.009,-0.009,-0.008
172,-0.001,-0.009,0.001
173,0.001,-0.009,0.005
174,-0.005,-0.009,0.0
175,-0.006,-0.009,0.0
176,-0.009,-0.009,-0.003
177,-0.007,-0.009,-0.001
178,-0.004,-0.009,0.002
179,-0.012,-0.009,-0.007
180,-0.012,-0.009,-0.008
181,-0.01,-0.009,-0.007
182,-0.008,-0.009,-0.005
183,-0.008,-0.009,-0.006
184,-0.012,-0.01,-0.011
185,-0.013,-0.01,-0.013
186,-0.014,-0.01,-0.015
187,-0.015,-0.01,-0.016
188,-0.011,-0.011,-0.013
189,-0.01,-0.012,-0.012
190,-0.011,-0.012,-0.013
191,-0.011,-0.013,-0.013
192,-0.011,-0.013,-0.013
193,-0.012,-0.013,-0.015
194,-0.014,-0.013,-0.017
195,-0.014,-0.013,-0.017
196,-0.014,-0.012,-0.015
197,-0.013,-0.012,-0.014
198,-0.011,-0.011,-0.012
199,-0.009,-0.012,-0.009
200,-0.007,-0.012,-0.006
201,-0.008,-0.012,-0.006
202,-0.014,-0.012,-0.011
203,-0.015,-0.012,-0.012
204,-0.015,-0.013,-0.012
205,-0.015,-0.013,-0.013
206,-0.014,-0.013,-0.013
207,-0.014,-0.013,-0.012
208,-0.013,-0.013,-0.011
209,-0.012,-0.013,-0.01
210,-0.011,-0.013,-0.01
211,-0.003,-0.013,-0.0
212,-0.007,-0.013,-0.005
213,-0.015,-0.013,-0.013
214,-0.02,-0.013,-0.018
215,-0.019,-0.014,-0.017
216,-0.016,-0.014,-0.016
217,-0.016,-0.014,-0.017
218,-0.016,-0.014,-0.018
219,-0.017,-0.014,-0.019
220,-0.016,-0.015,-0.018
221,-0.015,-0.015,-0.017
222,-0.009,-0.015,-0.008
223,-0.009,-0.015,-0.008
224,-0.011,-0.015,-0.009
225,-0.017,-0.016,-0.015
226,-0.017,-0.016,-0.013
227,-0.015,-0.016,-0.012
228,-0.016,-0.017,-0.013
229,-0.018,-0.017,-0.014
230,-0.02,-0.017,-0.013
231,-0.021,-0.017,-0.014
232,-0.02,-0.018,-0.012
233,-0.017,-0.018,-0.007
234,-0.016,-0.018,-0.006
235,-0.017,-0.018,-0.006
236,-0.022,-0.018,-0.011
237,-0.02,-0.019,-0.009
238,-0.019,-0.02,-0.009
239,-0.019,-0.02,-0.009
240,-0.02,-0.02,-0.01
241,-0.02,-0.02,-0.009
242,-0.018,-0.02,-0.008
243,-0.016,-0.02,-0.008
244,-0.018,-0.02,-0.012
245,-0.021,-0.02,-0.016
246,-0.02,-0.02,-0.017
247,-0.021,-0.02,-0.019
248,-0.022,-0.02,-0.021
249,-0.023,-0.02,-0.022
250,-0.022,-0.02,-0.022
251,-0.021,-0.02,-0.022
252,-0.019,-0.02,-0.019
253,-0.017,-0.02,-0.016
254,-0.015,-0.02,-0.014
255,-0.017,-0.02,-0.017
256,-0.02,-0.02,-0.019
257,-0.019,-0.02,-0.019
258,-0.02,-0.02,-0.019
259,-0.021,-0.02,-0.02
260,-0.023,-0.02,-0.02
261,-0.022,-0.021,-0.019
262,-0.023,-0.021,-0.017
263,-0.022,-0.021,-0.014
264,-0.02,-0.021,-0.012
265,-0.019,-0.021,-0.011
266,-0.02,-0.022,-0.012
267,-0.021,-0.022,-0.014
268,-0.02,-0.022,-0.014
269,-0.022,-0.022,-0.017
270,-0.023,-0.023,-0.018
271,-0.024,-0.023,-0.019
272,-0.025,-0.023,-0.021
273,-0.025,-0.023,-0.021
274,-0.025,-0.023,-0.022
275,-0.024,-0.023,-0.023
276,-0.024,-0.023,-0.024
277,-0.023,-0.023,-0.024
278,-0.023,-0.023,-0.023
279,-0.023,-0.023,-0.024
280,-0.023,-0.023,-0.024
281,-0.023,-0.023,-0.023
282,-0.023,-0.024,-0.022
283,-0.023,-0.024,-0.023
284,-0.023,-0.024,-0.022
285,-0.023,-0.024,-0.022
286,-0.024,-0.024,-0.022
287,-0.024,-0.024,-0.022
288,-0.024,-0.023,-0.021
289,-0.023,-0.023,-0.02
290,-0.023,-0.023,-0.02
291,-0.024,-0.023,-0.019
292,-0.023,-0.023,-0.017
293,-0.022,-0.023,-0.015
294,-0.022,-0.023,-0.014
295,-0.023,-0.023,-0.014
296,-0.023,-0.023,-0.015
297,-0.023,-0.023,-0.015
298,-0.022,-0.023,-0.015
299,-0.02,-0.022,-0.015
300,-0.022,-0.021,-0.016
301,-0.022,-0.02,-0.018
302,-0.022,-0.021,-0.019
303,-0.02,-0.021,-0.018
304,-0.017,-0.021,-0.016
305,-0.017,-0.02,-0.017
306,-0.02,-0.019,-0.02
307,-0.021,-0.019,-0.023
308,-0.02,-0.018,-0.022
309,-0.016,-0.017,-0.019
310,-0.016,-0.015,-0.019
311,-0.019,-0.014,-0.021
312,-0.019,-0.014,-0.022
313,-0.013,-0.014,-0.016
314,-0.005,-0.014,-0.008
315,-0.002,-0.013,-0.006
316,-0.009,-0.011,-0.013
317,-0.014,-0.009,-0.018
318,-0.013,-0.008,-0.016
319,-0.009,-0.006,-0.012
320,0.008,-0.003,0.005
321,-0.003,0.003,-0.005
322,-0.009,0.005,-0.01
323,-0.009,0.005,-0.01
324,-0.001,0.006,-0.002
325,0.044,0.008,0.043
326,0.025,0.011,0.024
327,0.004,0.013,0.001
328,-0.003,0.015,-0.005
329,0.003,0.018,0.0
330,0.035,0.02,0.03
331,0.029,0.025,0.023
332,0.02,0.034,0.014
333,0.019,0.035,0.012
334,0.04,0.034,0.032
335,0.071,0.034,0.062
336,0.071,0.036,0.062
337,0.042,0.038,0.033
338,0.019,0.043,0.01
339,0.026,0.043,0.017
340,0.039,0.044,0.031
341,0.044,0.045,0.035
342,0.038,0.048,0.029
343,0.021,0.058,0.013
344,0.02,0.056,0.012
345,0.068,0.054,0.061
346,0.167,0.053,0.159
347,0.081,0.054,0.074
348,0.038,0.058,0.032
349,0.029,0.059,0.023
350,0.037,0.059,0.033
351,0.069,0.058,0.066
352,0.059,0.058,0.056
353,0.028,0.06,0.027
354,0.022,0.066,0.021
355,0.023,0.067,0.022
356,0.067,0.067,0.066
357,0.25,0.067,0.247
358,0.1,0.071,0.096
359,0.03,0.077,0.026
360,0.023,0.076,0.018
361,0.036,0.072,0.03
362,0.069,0.069,0.062
363,0.122,0.067,0.114
364,0.027,0.069,0.019
365,0.016,0.069,0.007
366,0.023,0.068,0.013
367,0.054,0.066,0.044
368,0.321,0.065,0.31
369,0.063,0.068,0.052
370,0.013,0.072,0.003
371,0.011,0.072,0.0
372,0.054,0.067,0.043
373,0.134,0.065,0.123
374,0.088,0.065,0.077
375,0.02,0.067,0.01
376,0.008,0.067,-0.001
377,0.015,0.068,0.007
378,0.04,0.068,0.032
379,0.154,0.068,0.147
380,0.041,0.068,0.036
381,0.015,0.067,0.01
382,0.026,0.066,0.022
383,0.103,0.064,0.099
384,0.206,0.062,0.202
385,0.059,0.06,0.055
386,0.027,0.057,0.023
387,0.011,0.054,0.007
388,0.027,0.051,0.022
389,0.115,0.047,0.108
390,0.07,0.043,0.062
391,0.021,0.039,0.012
392,0.002,0.036,-0.008
393,-0.002,0.032,-0.012
394,0.063,0.029,0.052
395,0.06,0.027,0.049
396,0.014,0.026,0.002
397,-0.001,0.027,-0.013
398,0.006,0.029,-0.007
399,0.023,0.033,0.011
400,0.075,0.04,0.062
