lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.326,0.471,0.327
2,0.055,0.345,0.053
3,0.046,0.247,0.041
4,0.111,0.172,0.103
5,0.274,0.116,0.263
6,0.118,0.077,0.104
7,0.04,0.051,0.024
8,0.041,0.037,0.023
9,0.055,0.031,0.036
10,0.138,0.031,0.117
11,0.197,0.036,0.175
12,0.049,0.044,0.026
13,0.022,0.054,-0.001
14,0.038,0.065,0.014
15,0.107,0.075,0.083
16,0.19,0.085,0.166
17,0.048,0.093,0.025
18,0.016,0.098,-0.006
19,0.023,0.102,0.002
20,0.065,0.103,0.044
21,0.178,0.101,0.158
22,0.07,0.098,0.052
23,0.018,0.092,0.001
24,0.018,0.085,0.002
25,0.039,0.075,0.025
26,0.102,0.05,0.088
27,0.055,0.041,0.044
28,0.022,0.04,0.013
29,0.011,0.04,0.003
30,0.013,0.039,0.004
31,0.032,0.03,0.022
32,0.054,0.025,0.042
33,0.02,0.023,0.007
34,0.001,0.023,-0.014
35,0.002,0.022,-0.015
36,0.02,0.019,0.002
37,0.055,0.013,0.034
38,0.026,0.011,0.007
39,-0.001,0.011,-0.02
40,-0.003,0.011,-0.023
41,0.007,0.01,-0.015
42,0.026,0.004,0.003
43,0.007,0.002,-0.016
44,-0.001,0.003,-0.023
45,-0.004,0.004,-0.027
46,-0.003,0.005,-0.026
47,0.002,0.0,-0.019
48,0.002,-0.002,-0.019
49,-0.006,-0.002,-0.023
50,-0.01,-0.002,-0.025
51,-0.01,-0.002,-0.022
52,-0.004,-0.005,-0.014
53,-0.001,-0.007,-0.009
54,-0.004,-0.008,-0.011
55,-0.007,-0.008,-0.012
56,-0.006,-0.008,-0.01
57,-0.005,-0.008,-0.007
58,-0.005,-0.01,-0.006
59,-0.008,-0.011,-0.007
60,-0.011,-0.01,-0.01
61,-0.011,-0.01,-0.012
62,-0.011,-0.01,-0.013
63,-0.011,-0.011,-0.015
64,-0.01,-0.012,-0.017
65,-0.013,-0.012,-0.021
66,-0.014,-0.012,-0.022
67,-0.016,-0.012,-0.022
68,-0.017,-0.013,-0.023
69,-0.015,-0.013,-0.025
70,-0.014,-0.013,-0.025
71,-0.013,-0.014,-0.024
72,-0.012,-0.014,-0.023
73,-0.012,-0.014,-0.023
74,-0.012,-0.014,-0.024
75,-0.016,-0.015,-0.027
76,-0.015,-0.015,-0.025
77,-0.011,-0.015,-0.02
78,-0.013,-0.015,-0.019
79,-0.016,-0.015,-0.02
80,-0.017,-0.016,-0.021
81,-0.018,-0.016,-0.021
82,-0.017,-0.017,-0.019
83,-0.015,-0.017,-0.016
84,-0.015,-0.017,-0.013
85,-0.014,-0.018,-0.011
86,-0.019,-0.018,-0.016
87,-0.02,-0.018,-0.014
88,-0.019,-0.019,-0.013
89,-0.022,-0.019,-0.016
90,-0.023,-0.02,-0.018
91,-0.023,-0.02,-0.019
92,-0.02,-0.02,-0.019
93,-0.018,-0.02,-0.017
94,-0.02,-0.02,-0.021
95,-0.022,-0.02,-0.022
96,-0.023,-0.02,-0.022
97,-0.021,-0.02,-0.018
98,-0.019,-0.02,-0.016
99,-0.018,-0.02,-0.016
100,-0.019,-0.02,-0.018
101,-0.019,-0.021,-0.022
102,-0.021,-0.021,-0.023
103,-0.02,-0.022,-0.021
104,-0.018,-0.022,-0.02
105,-0.019,-0.022,-0.02
106,-0.022,-0.022,-0.022
107,-0.026,-0.022,-0.024
108,-0.023,-0.022,-0.018
109,-0.02,-0.022,-0.016
110,-0.02,-0.021,-0.017
111,-0.022,-0.021,-0.018
112,-0.024,-0.021,-0.019
113,-0.023,-0.02,-0.017
114,-0.022,-0.02,-0.015
115,-0.021,-0.019,-0.013
116,-0.022,-0.019,-0.012
117,-0.023,-0.018,-0.013
118,-0.021,-0.018,-0.01
119,-0.018,-0.018,-0.007
120,-0.015,-0.017,-0.004
121,-0.016,-0.017,-0.005
122,-0.017,-0.017,-0.008
123,-0.013,-0.016,-0.003
124,-0.007,-0.016,0.004
125,-0.003,-0.015,0.012
126,-0.006,-0.015,0.012
127,-0.017,-0.014,0.003
128,-0.017,-0.014,0.002
129,-0.015,-0.013,0.001
130,-0.014,-0.013,-0.0
131,-0.017,-0.013,-0.006
132,-0.02,-0.013,-0.011
133,-0.02,-0.013,-0.014
134,-0.017,-0.014,-0.011
135,-0.014,-0.014,-0.007
136,-0.013,-0.015,-0.003
137,-0.014,-0.015,-0.003
138,-0.014,-0.015,-0.002
139,-0.009,-0.014,0.004
140,-0.006,-0.013,0.005
141,-0.005,-0.012,0.005
142,-0.005,-0.01,0.005
143,-0.007,-0.008,0.003
144,-0.008,-0.006,0.002
145,-0.007,-0.004,0.002
146,-0.007,-0.002,0.002
147,-0.007,0.001,0.003
148,-0.006,0.003,0.004
149,-0.006,0.005,0.003
150,-0.001,0.007,0.007
151,0.006,0.009,0.012
152,0.01,0.01,0.016
153,0.011,0.012,0.017
154,0.015,0.013,0.02
155,0.022,0.014,0.028
156,0.035,0.015,0.044
157,0.037,0.016,0.044
158,0.032,0.017,0.039
159,0.022,0.017,0.025
160,0.014,0.017,0.014
161,0.012,0.017,0.009
162,0.007,0.016,0.002
163,0.004,0.015,-0.002
164,0.005,0.015,-0.0
165,0.006,0.014,0.001
166,0.009,0.013,0.004
167,0.011,0.011,0.008
168,0.01,0.01,0.007
169,0.009,0.009,0.006
170,0.008,0.007,0.005
171,0.009,0.006,0.006
172,0.009,0.004,0.006
173,0.007,0.003,0.006
174,0.004,0.002,0.004
175,0.001,0.001,0.0
176,-0.002,0.001,-0.002
177,-0.0,-0.0,-0.001
178,-0.001,-0.0,-0.001
179,-0.003,-0.0,-0.003
180,-0.003,0.0,-0.004
181,0.002,0.001,-0.0
182,0.007,0.001,0.004
183,0.009,0.001,0.006
184,0.002,0.001,-0.001
185,-0.002,0.001,-0.005
186,-0.002,0.001,-0.008
187,-0.004,0.002,-0.013
188,0.001,0.002,-0.009
189,0.002,0.003,-0.008
190,-0.0,0.004,-0.01
191,0.0,0.005,-0.01
192,-0.001,0.006,-0.011
193,0.001,0.006,-0.008
194,0.01,0.006,0.002
195,0.014,0.007,0.01
196,0.007,0.007,0.004
197,0.01,0.006,0.007
198,0.013,0.006,0.01
199,0.016,0.006,0.014
200,0.016,0.005,0.014
201,0.009,0.004,0.007
202,-0.002,0.004,-0.003
203,-0.005,0.003,-0.003
204,-0.002,0.002,0.001
205,0.002,0.002,0.005
206,0.002,0.001,0.006
207,-0.001,0.0,0.003
208,-0.005,-0.001,-0.002
209,-0.005,-0.002,-0.002
210,-0.006,-0.002,-0.004
211,-0.006,-0.003,-0.003
212,-0.006,-0.004,-0.003
213,-0.008,-0.004,-0.005
214,-0.008,-0.004,-0.004
215,-0.003,-0.005,0.002
216,-0.0,-0.005,0.0
217,0.003,-0.004,0.001
218,-0.002,-0.004,-0.005
219,-0.005,-0.004,-0.008
220,-0.004,-0.004,-0.007
221,-0.004,-0.004,-0.007
222,-0.002,-0.004,-0.004
223,-0.001,-0.004,-0.003
224,-0.005,-0.004,-0.007
225,-0.005,-0.004,-0.006
226,-0.003,-0.005,-0.0
227,-0.002,-0.005,-0.0
228,-0.002,-0.006,-0.002
229,-0.006,-0.006,-0.005
230,-0.01,-0.007,-0.007
231,-0.011,-0.009,-0.008
232,-0.01,-0.01,-0.007
233,-0.01,-0.011,-0.007
234,-0.012,-0.012,-0.007
235,-0.014,-0.013,-0.007
236,-0.014,-0.014,-0.007
237,-0.015,-0.014,-0.007
238,-0.016,-0.015,-0.008
239,-0.017,-0.015,-0.01
240,-0.018,-0.016,-0.01
241,-0.015,-0.016,-0.005
242,-0.011,-0.016,-0.0
243,-0.01,-0.017,0.002
244,-0.018,-0.017,-0.008
245,-0.024,-0.017,-0.016
246,-0.022,-0.017,-0.018
247,-0.02,-0.017,-0.017
248,-0.018,-0.017,-0.017
249,-0.017,-0.017,-0.019
250,-0.017,-0.017,-0.02
251,-0.016,-0.017,-0.021
252,-0.013,-0.016,-0.017
253,-0.011,-0.017,-0.013
254,-0.011,-0.017,-0.011
255,-0.016,-0.017,-0.016
256,-0.02,-0.017,-0.019
257,-0.02,-0.017,-0.019
258,-0.019,-0.018,-0.019
259,-0.019,-0.018,-0.019
260,-0.019,-0.019,-0.019
261,-0.02,-0.019,-0.019
262,-0.02,-0.02,-0.018
263,-0.02,-0.02,-0.016
264,-0.02,-0.02,-0.015
265,-0.019,-0.021,-0.015
266,-0.021,-0.021,-0.015
267,-0.022,-0.021,-0.016
268,-0.021,-0.021,-0.015
269,-0.02,-0.022,-0.016
270,-0.022,-0.022,-0.019
271,-0.024,-0.022,-0.021
272,-0.025,-0.022,-0.022
273,-0.024,-0.022,-0.019
274,-0.023,-0.022,-0.02
275,-0.021,-0.021,-0.022
276,-0.021,-0.021,-0.026
277,-0.02,-0.021,-0.028
278,-0.02,-0.02,-0.028
279,-0.018,-0.02,-0.028
280,-0.017,-0.02,-0.028
281,-0.018,-0.02,-0.028
282,-0.019,-0.019,-0.028
283,-0.02,-0.019,-0.029
284,-0.02,-0.019,-0.026
285,-0.018,-0.018,-0.025
286,-0.018,-0.018,-0.026
287,-0.019,-0.018,-0.026
288,-0.019,-0.018,-0.026
289,-0.018,-0.017,-0.025
290,-0.017,-0.017,-0.024
291,-0.017,-0.017,-0.022
292,-0.018,-0.017,-0.021
293,-0.017,-0.017,-0.018
294,-0.016,-0.016,-0.015
295,-0.015,-0.016,-0.013
296,-0.016,-0.016,-0.012
297,-0.016,-0.015,-0.011
298,-0.015,-0.015,-0.011
299,-0.014,-0.015,-0.011
300,-0.013,-0.014,-0.011
301,-0.013,-0.013,-0.013
302,-0.016,-0.013,-0.014
303,-0.015,-0.013,-0.014
304,-0.014,-0.013,-0.015
305,-0.012,-0.012,-0.012
306,-0.011,-0.011,-0.014
307,-0.011,-0.011,-0.017
308,-0.01,-0.012,-0.018
309,-0.009,-0.012,-0.017
310,-0.006,-0.011,-0.014
311,-0.009,-0.01,-0.017
312,-0.011,-0.01,-0.019
313,-0.012,-0.009,-0.018
314,-0.008,-0.009,-0.015
315,-0.005,-0.008,-0.013
316,-0.008,-0.006,-0.015
317,-0.01,-0.005,-0.017
318,-0.009,-0.004,-0.016
319,-0.006,-0.004,-0.012
320,-0.002,-0.003,-0.008
321,-0.001,0.0,-0.005
322,-0.004,0.004,-0.006
323,-0.003,0.003,-0.003
324,-0.0,0.001,0.001
325,0.005,0.0,0.007
326,0.015,0.0,0.016
327,0.005,0.004,0.004
328,-0.0,0.004,-0.002
329,-0.001,0.002,-0.005
330,0.01,0.002,0.004
331,0.041,0.002,0.034
332,0.014,0.008,0.007
333,-0.004,0.009,-0.013
334,-0.006,0.009,-0.015
335,0.003,0.008,-0.008
336,0.026,0.009,0.013
337,0.009,0.013,-0.004
338,-0.001,0.018,-0.015
339,-0.0,0.018,-0.014
340,0.004,0.017,-0.009
341,0.02,0.018,0.006
342,0.025,0.021,0.012
343,0.006,0.026,-0.006
344,0.001,0.028,-0.01
345,0.008,0.03,-0.002
346,0.074,0.032,0.064
347,0.153,0.036,0.142
348,0.045,0.044,0.036
349,0.007,0.046,-0.001
350,0.006,0.048,-0.0
351,0.028,0.05,0.024
352,0.137,0.052,0.134
353,0.06,0.057,0.059
354,0.009,0.06,0.009
355,0.008,0.062,0.009
356,0.016,0.063,0.016
357,0.164,0.063,0.161
358,0.109,0.066,0.105
359,0.03,0.07,0.024
360,0.01,0.069,0.003
361,0.016,0.066,0.007
362,0.126,0.062,0.117
363,0.18,0.062,0.17
364,0.048,0.063,0.038
365,0.018,0.061,0.005
366,0.021,0.057,0.007
367,0.047,0.055,0.033
368,0.142,0.053,0.127
369,0.05,0.055,0.035
370,0.007,0.056,-0.008
371,0.005,0.057,-0.01
372,0.036,0.057,0.021
373,0.173,0.053,0.158
374,0.059,0.052,0.045
375,0.011,0.054,-0.003
376,0.01,0.054,-0.003
377,0.025,0.055,0.013
378,0.096,0.056,0.085
379,0.051,0.057,0.042
380,0.023,0.057,0.017
381,0.012,0.058,0.007
382,0.017,0.058,0.013
383,0.085,0.058,0.082
384,0.19,0.057,0.188
385,0.076,0.056,0.073
386,0.008,0.054,0.004
387,0.005,0.052,-0.0
388,0.058,0.05,0.051
389,0.156,0.047,0.146
390,0.038,0.044,0.027
391,-0.0,0.04,-0.011
392,-0.002,0.036,-0.013
393,0.006,0.032,-0.004
394,0.076,0.028,0.062
395,0.03,0.024,0.015
396,0.004,0.02,-0.011
397,-0.005,0.016,-0.02
398,0.001,0.013,-0.016
399,0.023,0.011,0.006
400,0.024,0.01,0.007
