lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.296,0.465,0.299
2,0.053,0.339,0.055
3,0.039,0.239,0.039
4,0.11,0.163,0.108
5,0.275,0.106,0.269
6,0.108,0.065,0.101
7,0.031,0.038,0.022
8,0.028,0.021,0.018
9,0.04,0.014,0.029
10,0.11,0.013,0.097
11,0.156,0.017,0.142
12,0.028,0.024,0.014
13,0.007,0.033,-0.008
14,0.026,0.043,0.011
15,0.078,0.054,0.062
16,0.145,0.063,0.129
17,0.025,0.071,0.01
18,0.003,0.078,-0.012
19,0.009,0.082,-0.005
20,0.046,0.085,0.032
21,0.165,0.085,0.152
22,0.059,0.082,0.048
23,0.01,0.078,0.001
24,0.01,0.072,0.001
25,0.032,0.065,0.025
26,0.101,0.04,0.094
27,0.045,0.033,0.04
28,0.014,0.033,0.011
29,0.007,0.035,0.004
30,0.009,0.034,0.007
31,0.026,0.026,0.022
32,0.047,0.021,0.042
33,0.015,0.019,0.009
34,-0.003,0.018,-0.01
35,-0.001,0.017,-0.01
36,0.014,0.014,0.004
37,0.04,0.007,0.028
38,0.021,0.005,0.009
39,-0.005,0.004,-0.017
40,-0.004,0.004,-0.017
41,0.003,0.002,-0.011
42,0.02,-0.003,0.005
43,-0.003,-0.004,-0.017
44,-0.01,-0.003,-0.024
45,-0.012,-0.001,-0.027
46,-0.011,0.0,-0.025
47,-0.005,-0.004,-0.019
48,-0.003,-0.006,-0.017
49,-0.008,-0.005,-0.02
50,-0.013,-0.004,-0.023
51,-0.012,-0.004,-0.02
52,-0.009,-0.006,-0.015
53,-0.002,-0.008,-0.007
54,-0.002,-0.008,-0.006
55,-0.004,-0.007,-0.006
56,-0.003,-0.007,-0.004
57,-0.002,-0.007,-0.001
58,-0.001,-0.008,0.001
59,-0.002,-0.009,0.0
60,-0.006,-0.009,-0.004
61,-0.008,-0.009,-0.008
62,-0.011,-0.009,-0.011
63,-0.013,-0.011,-0.015
64,-0.014,-0.012,-0.018
65,-0.017,-0.012,-0.023
66,-0.018,-0.012,-0.023
67,-0.018,-0.013,-0.024
68,-0.017,-0.014,-0.023
69,-0.017,-0.015,-0.025
70,-0.015,-0.015,-0.023
71,-0.012,-0.015,-0.02
72,-0.012,-0.015,-0.021
73,-0.014,-0.015,-0.023
74,-0.017,-0.016,-0.026
75,-0.019,-0.016,-0.027
76,-0.019,-0.016,-0.027
77,-0.017,-0.016,-0.024
78,-0.016,-0.015,-0.022
79,-0.015,-0.015,-0.019
80,-0.014,-0.015,-0.018
81,-0.012,-0.015,-0.015
82,-0.007,-0.015,-0.009
83,-0.008,-0.015,-0.009
84,-0.011,-0.015,-0.01
85,-0.015,-0.015,-0.014
86,-0.019,-0.015,-0.016
87,-0.018,-0.015,-0.014
88,-0.018,-0.015,-0.013
89,-0.019,-0.015,-0.014
90,-0.02,-0.016,-0.016
91,-0.019,-0.016,-0.017
92,-0.018,-0.016,-0.017
93,-0.016,-0.016,-0.016
94,-0.017,-0.016,-0.018
95,-0.017,-0.015,-0.018
96,-0.017,-0.016,-0.018
97,-0.014,-0.016,-0.014
98,-0.011,-0.016,-0.011
99,-0.012,-0.016,-0.013
100,-0.014,-0.017,-0.016
101,-0.015,-0.017,-0.018
102,-0.016,-0.017,-0.018
103,-0.014,-0.017,-0.016
104,-0.014,-0.017,-0.016
105,-0.016,-0.016,-0.017
106,-0.018,-0.016,-0.019
107,-0.021,-0.016,-0.022
108,-0.018,-0.017,-0.017
109,-0.017,-0.017,-0.016
110,-0.017,-0.017,-0.016
111,-0.018,-0.017,-0.017
112,-0.019,-0.017,-0.017
113,-0.018,-0.017,-0.015
114,-0.017,-0.016,-0.012
115,-0.016,-0.016,-0.01
116,-0.017,-0.015,-0.01
117,-0.016,-0.014,-0.009
118,-0.015,-0.014,-0.007
119,-0.013,-0.014,-0.004
120,-0.01,-0.013,-0.002
121,-0.011,-0.013,-0.004
122,-0.012,-0.012,-0.006
123,-0.012,-0.012,-0.006
124,-0.01,-0.011,-0.005
125,-0.008,-0.01,-0.002
126,-0.008,-0.009,-0.001
127,-0.009,-0.008,-0.0
128,-0.006,-0.008,0.002
129,-0.004,-0.007,0.003
130,-0.001,-0.007,0.005
131,-0.004,-0.006,0.002
132,-0.009,-0.006,-0.003
133,-0.013,-0.006,-0.007
134,-0.012,-0.006,-0.006
135,-0.009,-0.006,-0.003
136,-0.006,-0.006,0.001
137,-0.007,-0.006,0.001
138,-0.008,-0.005,0.0
139,-0.003,-0.005,0.005
140,0.002,-0.004,0.01
141,0.01,-0.003,0.017
142,0.008,-0.002,0.013
143,0.003,-0.001,0.008
144,-0.002,0.0,0.003
145,-0.004,0.002,0.002
146,-0.006,0.003,0.0
147,-0.006,0.004,0.0
148,-0.004,0.005,0.002
149,-0.003,0.006,0.004
150,0.004,0.007,0.01
151,0.01,0.008,0.017
152,0.013,0.008,0.019
153,0.009,0.009,0.015
154,0.01,0.01,0.016
155,0.014,0.011,0.02
156,0.028,0.011,0.035
157,0.024,0.011,0.031
158,0.017,0.011,0.023
159,0.01,0.011,0.014
160,0.009,0.012,0.011
161,0.007,0.012,0.009
162,0.004,0.011,0.004
163,0.003,0.011,0.001
164,0.005,0.011,0.002
165,0.006,0.01,0.004
166,0.009,0.009,0.007
167,0.009,0.008,0.007
168,0.007,0.007,0.006
169,0.006,0.006,0.005
170,0.007,0.004,0.005
171,0.008,0.003,0.007
172,0.006,0.002,0.006
173,0.005,0.001,0.005
174,0.003,-0.0,0.003
175,-0.001,-0.001,-0.0
176,-0.002,-0.001,-0.002
177,-0.003,-0.001,-0.003
178,-0.003,-0.002,-0.003
179,-0.004,-0.002,-0.004
180,-0.005,-0.001,-0.005
181,-0.004,-0.001,-0.004
182,-0.004,-0.001,-0.005
183,-0.0,-0.001,-0.002
184,0.001,-0.001,-0.0
185,0.003,-0.001,0.0
186,-0.002,-0.0,-0.006
187,-0.004,0.0,-0.011
188,0.001,0.001,-0.006
189,0.002,0.002,-0.005
190,-0.001,0.002,-0.008
191,0.001,0.003,-0.005
192,0.002,0.004,-0.004
193,0.003,0.004,-0.003
194,0.011,0.004,0.006
195,0.015,0.004,0.012
196,0.006,0.004,0.004
197,0.005,0.004,0.004
198,0.005,0.004,0.003
199,0.005,0.004,0.003
200,0.006,0.003,0.004
201,0.007,0.002,0.006
202,-0.002,0.002,-0.003
203,-0.007,0.001,-0.006
204,-0.005,0.001,-0.004
205,-0.001,-0.0,0.002
206,0.003,-0.001,0.006
207,-0.0,-0.001,0.003
208,-0.004,-0.002,-0.001
209,-0.005,-0.002,-0.001
210,-0.006,-0.003,-0.002
211,-0.004,-0.003,0.0
212,-0.002,-0.003,0.003
213,0.001,-0.003,0.005
214,-0.008,-0.003,-0.004
215,-0.004,-0.003,-0.001
216,0.0,-0.003,0.002
217,0.001,-0.002,0.002
218,-0.002,-0.002,-0.002
219,-0.005,-0.002,-0.005
220,-0.004,-0.002,-0.005
221,-0.003,-0.002,-0.003
222,-0.001,-0.002,-0.0
223,0.001,-0.002,0.0
224,-0.001,-0.002,-0.001
225,-0.005,-0.003,-0.005
226,-0.003,-0.003,-0.001
227,-0.0,-0.004,0.003
228,-0.001,-0.004,0.001
229,-0.003,-0.005,-0.001
230,-0.006,-0.006,-0.003
231,-0.007,-0.006,-0.004
232,-0.008,-0.008,-0.005
233,-0.009,-0.008,-0.005
234,-0.011,-0.009,-0.007
235,-0.012,-0.01,-0.007
236,-0.013,-0.011,-0.007
237,-0.012,-0.012,-0.007
238,-0.013,-0.012,-0.008
239,-0.014,-0.013,-0.009
240,-0.012,-0.013,-0.007
241,-0.012,-0.014,-0.007
242,-0.011,-0.014,-0.006
243,-0.011,-0.014,-0.007
244,-0.016,-0.015,-0.013
245,-0.019,-0.015,-0.017
246,-0.017,-0.015,-0.017
247,-0.018,-0.015,-0.019
248,-0.016,-0.014,-0.018
249,-0.015,-0.014,-0.02
250,-0.015,-0.014,-0.02
251,-0.012,-0.014,-0.018
252,-0.012,-0.014,-0.017
253,-0.011,-0.014,-0.015
254,-0.011,-0.014,-0.014
255,-0.014,-0.014,-0.017
256,-0.015,-0.014,-0.019
257,-0.014,-0.014,-0.018
258,-0.014,-0.014,-0.017
259,-0.013,-0.014,-0.016
260,-0.014,-0.014,-0.016
261,-0.015,-0.014,-0.016
262,-0.016,-0.015,-0.016
263,-0.016,-0.015,-0.014
264,-0.015,-0.015,-0.012
265,-0.015,-0.015,-0.012
266,-0.016,-0.016,-0.012
267,-0.016,-0.016,-0.013
268,-0.016,-0.017,-0.013
269,-0.016,-0.017,-0.014
270,-0.017,-0.018,-0.016
271,-0.019,-0.018,-0.017
272,-0.019,-0.018,-0.018
273,-0.018,-0.019,-0.017
274,-0.019,-0.019,-0.02
275,-0.019,-0.019,-0.022
276,-0.02,-0.02,-0.025
277,-0.02,-0.02,-0.026
278,-0.02,-0.02,-0.026
279,-0.02,-0.02,-0.027
280,-0.019,-0.02,-0.027
281,-0.019,-0.02,-0.028
282,-0.02,-0.02,-0.028
283,-0.021,-0.02,-0.029
284,-0.019,-0.019,-0.025
285,-0.019,-0.019,-0.025
286,-0.019,-0.019,-0.025
287,-0.019,-0.018,-0.025
288,-0.019,-0.018,-0.025
289,-0.019,-0.017,-0.024
290,-0.018,-0.017,-0.023
291,-0.017,-0.016,-0.02
292,-0.017,-0.016,-0.018
293,-0.015,-0.015,-0.015
294,-0.013,-0.015,-0.011
295,-0.012,-0.014,-0.009
296,-0.012,-0.014,-0.009
297,-0.012,-0.014,-0.008
298,-0.012,-0.014,-0.008
299,-0.012,-0.014,-0.009
300,-0.011,-0.013,-0.01
301,-0.012,-0.013,-0.012
302,-0.014,-0.013,-0.014
303,-0.014,-0.014,-0.014
304,-0.014,-0.014,-0.016
305,-0.012,-0.013,-0.013
306,-0.013,-0.012,-0.016
307,-0.015,-0.013,-0.019
308,-0.015,-0.013,-0.02
309,-0.013,-0.014,-0.018
310,-0.012,-0.014,-0.017
311,-0.014,-0.013,-0.019
312,-0.015,-0.012,-0.021
313,-0.015,-0.012,-0.019
314,-0.01,-0.011,-0.015
315,-0.007,-0.01,-0.012
316,-0.009,-0.008,-0.012
317,-0.011,-0.007,-0.014
318,-0.01,-0.007,-0.012
319,-0.005,-0.006,-0.007
320,0.0,-0.005,-0.001
321,-0.001,-0.002,-0.0
322,-0.006,0.002,-0.004
323,-0.006,0.001,-0.002
324,-0.001,-0.001,0.003
325,0.007,-0.002,0.011
326,0.013,-0.001,0.016
327,-0.001,0.002,0.002
328,-0.005,0.002,-0.004
329,-0.004,0.001,-0.005
330,0.009,0.001,0.007
331,0.037,0.001,0.032
332,0.012,0.008,0.007
333,-0.003,0.009,-0.009
334,-0.01,0.008,-0.016
335,-0.004,0.006,-0.012
336,0.02,0.006,0.011
337,0.005,0.01,-0.004
338,-0.003,0.015,-0.012
339,0.003,0.015,-0.006
340,0.015,0.015,0.005
341,0.041,0.017,0.031
342,0.025,0.02,0.015
343,0.003,0.027,-0.006
344,-0.002,0.03,-0.01
345,0.005,0.031,-0.002
346,0.077,0.034,0.07
347,0.14,0.038,0.133
348,0.036,0.046,0.03
349,0.009,0.049,0.005
350,0.011,0.05,0.009
351,0.035,0.051,0.034
352,0.122,0.053,0.122
353,0.049,0.058,0.051
354,0.014,0.061,0.016
355,0.01,0.062,0.012
356,0.019,0.062,0.021
357,0.204,0.062,0.203
358,0.13,0.063,0.128
359,0.034,0.066,0.031
360,0.01,0.065,0.005
361,0.013,0.063,0.008
362,0.108,0.06,0.102
363,0.141,0.06,0.134
364,0.038,0.062,0.031
365,0.014,0.06,0.006
366,0.012,0.057,0.003
367,0.039,0.053,0.029
368,0.146,0.051,0.135
369,0.049,0.053,0.038
370,0.001,0.054,-0.01
371,-0.002,0.054,-0.012
372,0.03,0.053,0.019
373,0.191,0.048,0.18
374,0.06,0.047,0.05
375,0.005,0.049,-0.004
376,0.003,0.049,-0.005
377,0.024,0.05,0.016
378,0.11,0.051,0.104
379,0.067,0.051,0.063
380,0.021,0.051,0.019
381,0.011,0.051,0.01
382,0.012,0.051,0.013
383,0.054,0.051,0.055
384,0.135,0.05,0.136
385,0.059,0.048,0.059
386,0.012,0.047,0.012
387,0.004,0.044,0.003
388,0.041,0.042,0.037
389,0.134,0.039,0.128
390,0.041,0.036,0.035
391,-0.004,0.032,-0.01
392,-0.006,0.028,-0.012
393,0.002,0.024,-0.005
394,0.086,0.021,0.077
395,0.024,0.017,0.015
396,0.001,0.015,-0.008
397,-0.007,0.012,-0.017
398,-0.01,0.011,-0.021
399,0.013,0.011,0.002
400,0.033,0.013,0.022
