lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.449,0.539,0.453
2,0.212,0.395,0.217
3,0.123,0.281,0.126
4,0.078,0.192,0.077
5,0.149,0.124,0.144
6,0.092,0.075,0.085
7,0.053,0.041,0.042
8,0.063,0.02,0.049
9,0.079,0.008,0.062
10,0.156,0.005,0.137
11,0.176,0.008,0.155
12,0.024,0.016,0.002
13,0.008,0.026,-0.015
14,0.009,0.038,-0.015
15,0.022,0.051,-0.002
16,0.056,0.063,0.032
17,0.032,0.075,0.009
18,0.026,0.085,0.005
19,0.038,0.093,0.018
20,0.075,0.099,0.057
21,0.115,0.103,0.098
22,0.081,0.104,0.068
23,0.069,0.103,0.057
24,0.075,0.1,0.065
25,0.085,0.095,0.078
26,0.116,0.076,0.111
27,0.11,0.068,0.106
28,0.078,0.064,0.075
29,0.056,0.062,0.053
30,0.039,0.061,0.036
31,0.05,0.056,0.045
32,0.059,0.052,0.053
33,0.028,0.05,0.02
34,0.019,0.047,0.009
35,0.02,0.044,0.008
36,0.026,0.037,0.012
37,0.047,0.027,0.031
38,0.026,0.021,0.009
39,0.013,0.016,-0.004
40,0.004,0.012,-0.013
41,0.0,0.008,-0.018
42,0.01,0.004,-0.01
43,0.008,0.001,-0.013
44,-0.0,0.0,-0.022
45,-0.003,-0.0,-0.025
46,-0.0,-0.001,-0.021
47,0.004,-0.002,-0.016
48,0.001,-0.003,-0.017
49,-0.003,-0.003,-0.019
50,-0.006,-0.002,-0.019
51,-0.006,-0.002,-0.017
52,-0.001,-0.003,-0.009
53,-0.0,-0.005,-0.006
54,-0.004,-0.006,-0.008
55,-0.006,-0.006,-0.008
56,-0.005,-0.006,-0.005
57,-0.003,-0.006,-0.002
58,-0.004,-0.007,-0.002
59,-0.007,-0.007,-0.004
60,-0.008,-0.007,-0.005
61,-0.009,-0.007,-0.007
62,-0.01,-0.007,-0.01
63,-0.01,-0.008,-0.011
64,-0.008,-0.009,-0.012
65,-0.012,-0.01,-0.017
66,-0.013,-0.01,-0.018
67,-0.012,-0.01,-0.017
68,-0.012,-0.011,-0.016
69,-0.011,-0.011,-0.019
70,-0.012,-0.012,-0.021
71,-0.008,-0.012,-0.018
72,-0.006,-0.012,-0.018
73,-0.008,-0.013,-0.021
74,-0.012,-0.013,-0.025
75,-0.014,-0.014,-0.027
76,-0.016,-0.015,-0.027
77,-0.016,-0.015,-0.024
78,-0.018,-0.016,-0.023
79,-0.019,-0.016,-0.021
80,-0.02,-0.017,-0.021
81,-0.021,-0.017,-0.021
82,-0.012,-0.018,-0.011
83,-0.012,-0.018,-0.009
84,-0.014,-0.018,-0.01
85,-0.017,-0.018,-0.012
86,-0.02,-0.017,-0.013
87,-0.019,-0.017,-0.011
88,-0.018,-0.017,-0.009
89,-0.02,-0.017,-0.011
90,-0.022,-0.016,-0.012
91,-0.021,-0.016,-0.012
92,-0.019,-0.016,-0.011
93,-0.015,-0.015,-0.008
94,-0.014,-0.015,-0.007
95,-0.015,-0.014,-0.008
96,-0.014,-0.014,-0.008
97,-0.012,-0.014,-0.003
98,-0.007,-0.014,0.003
99,-0.006,-0.014,0.002
100,-0.009,-0.015,-0.002
101,-0.013,-0.016,-0.009
102,-0.015,-0.017,-0.012
103,-0.015,-0.017,-0.013
104,-0.015,-0.018,-0.015
105,-0.018,-0.018,-0.017
106,-0.023,-0.018,-0.02
107,-0.024,-0.018,-0.02
108,-0.024,-0.018,-0.016
109,-0.021,-0.018,-0.011
110,-0.019,-0.019,-0.008
111,-0.018,-0.018,-0.005
112,-0.019,-0.018,-0.005
113,-0.02,-0.018,-0.007
114,-0.02,-0.018,-0.007
115,-0.019,-0.017,-0.007
116,-0.02,-0.016,-0.007
117,-0.018,-0.014,-0.004
118,-0.015,-0.013,-0.001
119,-0.011,-0.012,0.003
120,-0.006,-0.011,0.009
121,-0.007,-0.01,0.008
122,-0.006,-0.009,0.007
123,-0.003,-0.008,0.01
124,0.0,-0.007,0.013
125,0.004,-0.007,0.018
126,-0.006,-0.007,0.009
127,-0.014,-0.006,0.002
128,-0.011,-0.007,0.005
129,-0.009,-0.007,0.006
130,-0.005,-0.008,0.008
131,-0.005,-0.008,0.005
132,-0.007,-0.009,0.001
133,-0.011,-0.01,-0.004
134,-0.011,-0.011,-0.005
135,-0.01,-0.012,-0.002
136,-0.009,-0.012,0.002
137,-0.016,-0.012,-0.002
138,-0.018,-0.012,-0.003
139,-0.014,-0.012,0.002
140,-0.013,-0.01,0.0
141,-0.009,-0.009,0.002
142,-0.007,-0.007,0.002
143,-0.007,-0.005,0.0
144,-0.006,-0.003,0.002
145,-0.004,-0.0,0.005
146,-0.0,0.002,0.01
147,0.001,0.005,0.012
148,0.002,0.007,0.014
149,0.004,0.009,0.016
150,0.01,0.011,0.022
151,0.016,0.012,0.027
152,0.022,0.014,0.03
153,0.021,0.016,0.028
154,0.022,0.017,0.028
155,0.024,0.018,0.031
156,0.032,0.019,0.039
157,0.032,0.019,0.037
158,0.024,0.019,0.027
159,0.017,0.018,0.017
160,0.013,0.017,0.012
161,0.008,0.016,0.004
162,0.007,0.014,0.001
163,0.004,0.013,-0.003
164,0.006,0.011,-0.001
165,0.006,0.009,0.0
166,0.006,0.008,0.001
167,0.007,0.006,0.003
168,0.007,0.005,0.002
169,0.005,0.004,0.001
170,0.005,0.004,0.001
171,0.006,0.004,0.003
172,0.005,0.004,0.003
173,0.005,0.004,0.003
174,0.003,0.004,0.003
175,0.002,0.005,0.003
176,0.0,0.006,0.003
177,0.001,0.007,0.003
178,0.005,0.008,0.007
179,0.007,0.009,0.01
180,0.009,0.01,0.012
181,0.013,0.011,0.016
182,0.016,0.011,0.018
183,0.017,0.011,0.019
184,0.017,0.012,0.018
185,0.018,0.012,0.018
186,0.02,0.012,0.017
187,0.017,0.012,0.011
188,0.018,0.012,0.011
189,0.015,0.012,0.006
190,0.008,0.012,-0.002
191,0.003,0.012,-0.008
192,0.002,0.012,-0.01
193,0.0,0.012,-0.011
194,0.001,0.011,-0.01
195,0.008,0.01,-0.0
196,0.012,0.009,0.007
197,0.012,0.008,0.008
198,0.01,0.006,0.007
199,0.007,0.005,0.008
200,0.009,0.004,0.012
201,0.011,0.002,0.016
202,0.007,0.002,0.014
203,0.002,0.001,0.011
204,-0.002,0.0,0.008
205,-0.0,-0.001,0.009
206,0.002,-0.001,0.012
207,-0.004,-0.002,0.005
208,-0.007,-0.002,0.002
209,-0.006,-0.002,0.003
210,-0.005,-0.003,0.003
211,-0.002,-0.003,0.005
212,-0.005,-0.003,0.002
213,-0.008,-0.003,-0.001
214,-0.012,-0.004,-0.006
215,-0.006,-0.004,-0.002
216,0.002,-0.004,0.003
217,-0.001,-0.004,-0.002
218,-0.002,-0.004,-0.004
219,-0.002,-0.003,-0.006
220,-0.001,-0.002,-0.006
221,-0.001,-0.002,-0.007
222,0.001,-0.001,-0.005
223,-0.001,-0.001,-0.004
224,-0.002,-0.001,-0.004
225,-0.004,-0.001,-0.006
226,-0.001,-0.001,-0.001
227,0.005,-0.002,0.006
228,0.002,-0.002,0.003
229,-0.002,-0.003,0.0
230,-0.004,-0.003,0.0
231,-0.006,-0.004,0.001
232,-0.006,-0.005,0.002
233,-0.007,-0.006,0.003
234,-0.009,-0.008,0.001
235,-0.011,-0.009,0.0
236,-0.011,-0.01,0.001
237,-0.009,-0.012,0.003
238,-0.01,-0.013,0.001
239,-0.014,-0.014,-0.003
240,-0.016,-0.015,-0.005
241,-0.016,-0.016,-0.005
242,-0.015,-0.017,-0.004
243,-0.016,-0.017,-0.005
244,-0.02,-0.017,-0.011
245,-0.022,-0.018,-0.016
246,-0.019,-0.017,-0.017
247,-0.017,-0.017,-0.019
248,-0.015,-0.017,-0.02
249,-0.016,-0.016,-0.023
250,-0.018,-0.015,-0.027
251,-0.019,-0.014,-0.029
252,-0.018,-0.013,-0.026
253,-0.014,-0.013,-0.02
254,-0.012,-0.012,-0.016
255,-0.012,-0.012,-0.013
256,-0.011,-0.011,-0.011
257,-0.008,-0.011,-0.007
258,-0.004,-0.011,-0.003
259,-0.004,-0.011,-0.002
260,-0.006,-0.011,-0.004
261,-0.009,-0.011,-0.005
262,-0.009,-0.011,-0.004
263,-0.009,-0.011,-0.002
264,-0.01,-0.012,-0.002
265,-0.011,-0.012,-0.003
266,-0.013,-0.013,-0.005
267,-0.015,-0.014,-0.007
268,-0.017,-0.014,-0.009
269,-0.019,-0.015,-0.011
270,-0.019,-0.016,-0.012
271,-0.02,-0.016,-0.014
272,-0.021,-0.017,-0.016
273,-0.02,-0.018,-0.015
274,-0.02,-0.018,-0.018
275,-0.017,-0.019,-0.018
276,-0.018,-0.019,-0.023
277,-0.018,-0.019,-0.026
278,-0.018,-0.019,-0.028
279,-0.016,-0.019,-0.027
280,-0.015,-0.019,-0.027
281,-0.017,-0.018,-0.029
282,-0.018,-0.018,-0.03
283,-0.019,-0.017,-0.03
284,-0.018,-0.017,-0.027
285,-0.017,-0.017,-0.026
286,-0.017,-0.017,-0.026
287,-0.017,-0.018,-0.026
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.025
290,-0.017,-0.018,-0.022
291,-0.018,-0.019,-0.02
292,-0.019,-0.02,-0.019
293,-0.019,-0.02,-0.016
294,-0.02,-0.021,-0.014
295,-0.02,-0.021,-0.013
296,-0.021,-0.021,-0.013
297,-0.023,-0.022,-0.015
298,-0.023,-0.022,-0.016
299,-0.023,-0.022,-0.016
300,-0.022,-0.022,-0.016
301,-0.022,-0.021,-0.017
302,-0.024,-0.021,-0.019
303,-0.024,-0.021,-0.021
304,-0.023,-0.02,-0.022
305,-0.022,-0.019,-0.021
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.025
309,-0.016,-0.018,-0.024
310,-0.011,-0.018,-0.019
311,-0.014,-0.017,-0.021
312,-0.013,-0.016,-0.02
313,-0.013,-0.016,-0.02
314,-0.012,-0.015,-0.018
315,-0.008,-0.014,-0.014
316,-0.012,-0.012,-0.016
317,-0.01,-0.01,-0.013
318,-0.01,-0.009,-0.014
319,-0.008,-0.007,-0.011
320,-0.004,-0.005,-0.005
321,-0.006,-0.001,-0.005
322,-0.007,0.003,-0.003
323,-0.004,0.003,0.002
324,-0.004,0.004,0.004
325,-0.003,0.004,0.006
326,0.006,0.006,0.015
327,-0.003,0.008,0.005
328,0.001,0.009,0.008
329,0.008,0.009,0.014
330,0.025,0.009,0.029
331,0.05,0.01,0.051
332,0.031,0.014,0.032
333,0.017,0.016,0.016
334,0.015,0.015,0.013
335,0.015,0.014,0.011
336,0.028,0.011,0.022
337,0.013,0.011,0.006
338,0.005,0.011,-0.003
339,0.002,0.011,-0.007
340,-0.001,0.011,-0.01
341,0.003,0.011,-0.006
342,0.01,0.014,0.002
343,-0.005,0.016,-0.012
344,-0.006,0.018,-0.012
345,0.0,0.02,-0.005
346,0.057,0.022,0.051
347,0.087,0.025,0.082
348,0.009,0.031,0.007
349,0.007,0.034,0.007
350,0.009,0.036,0.011
351,0.017,0.038,0.021
352,0.082,0.04,0.086
353,0.048,0.043,0.054
354,0.014,0.046,0.021
355,0.012,0.048,0.018
356,0.012,0.05,0.017
357,0.148,0.05,0.151
358,0.134,0.051,0.135
359,0.081,0.055,0.081
360,0.045,0.054,0.043
361,0.012,0.051,0.009
362,0.042,0.045,0.037
363,0.067,0.04,0.061
364,0.023,0.038,0.017
365,0.003,0.035,-0.006
366,0.001,0.031,-0.009
367,0.053,0.028,0.041
368,0.038,0.025,0.025
369,0.01,0.025,-0.003
370,-0.004,0.025,-0.017
371,-0.007,0.026,-0.019
372,0.008,0.025,-0.004
373,0.101,0.022,0.089
374,0.048,0.023,0.037
375,0.021,0.025,0.011
376,0.008,0.028,-0.002
377,0.002,0.031,-0.006
378,0.033,0.035,0.025
379,0.021,0.038,0.015
380,0.004,0.04,-0.0
381,0.003,0.043,-0.0
382,0.004,0.045,0.002
383,0.06,0.046,0.058
384,0.157,0.046,0.154
385,0.097,0.046,0.095
386,0.057,0.045,0.055
387,0.022,0.043,0.019
388,0.005,0.04,0.001
389,0.06,0.037,0.054
390,0.037,0.032,0.03
391,0.015,0.027,0.007
392,0.003,0.022,-0.005
393,-0.005,0.016,-0.013
394,0.026,0.01,0.015
395,0.013,0.005,0.002
396,-0.005,0.001,-0.016
397,-0.01,-0.002,-0.024
398,-0.007,-0.004,-0.021
399,0.002,-0.003,-0.012
400,0.007,0.001,-0.007
