lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.463,0.525,0.464
2,0.161,0.397,0.162
3,0.105,0.294,0.104
4,0.104,0.212,0.101
5,0.174,0.149,0.17
6,0.109,0.101,0.104
7,0.06,0.067,0.054
8,0.054,0.043,0.046
9,0.075,0.029,0.066
10,0.19,0.023,0.178
11,0.277,0.022,0.265
12,0.077,0.026,0.063
13,0.021,0.032,0.006
14,0.012,0.041,-0.003
15,0.029,0.051,0.013
16,0.055,0.061,0.039
17,0.027,0.071,0.012
18,0.014,0.08,0.0
19,0.023,0.088,0.011
20,0.064,0.094,0.053
21,0.123,0.099,0.113
22,0.078,0.102,0.07
23,0.052,0.103,0.044
24,0.043,0.102,0.035
25,0.047,0.1,0.04
26,0.071,0.082,0.065
27,0.085,0.074,0.079
28,0.071,0.073,0.067
29,0.073,0.074,0.069
30,0.099,0.074,0.095
31,0.148,0.07,0.144
32,0.168,0.068,0.163
33,0.088,0.067,0.082
34,0.049,0.066,0.042
35,0.029,0.065,0.022
36,0.03,0.059,0.022
37,0.042,0.046,0.032
38,0.032,0.037,0.022
39,0.01,0.03,-0.001
40,-0.001,0.024,-0.012
41,-0.003,0.018,-0.014
42,0.006,0.011,-0.007
43,0.001,0.005,-0.013
44,-0.007,0.001,-0.021
45,-0.01,-0.002,-0.024
46,-0.009,-0.006,-0.022
47,-0.005,-0.012,-0.018
48,-0.006,-0.016,-0.018
49,-0.012,-0.018,-0.023
50,-0.014,-0.019,-0.023
51,-0.014,-0.019,-0.02
52,-0.012,-0.018,-0.017
53,-0.008,-0.017,-0.013
54,-0.011,-0.015,-0.015
55,-0.013,-0.012,-0.016
56,-0.012,-0.01,-0.016
57,-0.011,-0.01,-0.014
58,-0.01,-0.013,-0.013
59,-0.012,-0.014,-0.015
60,-0.015,-0.014,-0.017
61,-0.015,-0.013,-0.018
62,-0.015,-0.013,-0.019
63,-0.015,-0.014,-0.019
64,-0.015,-0.015,-0.02
65,-0.016,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.016,-0.015,-0.018
68,-0.016,-0.016,-0.019
69,-0.016,-0.016,-0.021
70,-0.017,-0.016,-0.022
71,-0.017,-0.016,-0.024
72,-0.016,-0.017,-0.025
73,-0.017,-0.017,-0.027
74,-0.018,-0.017,-0.029
75,-0.018,-0.018,-0.029
76,-0.017,-0.018,-0.027
77,-0.017,-0.018,-0.026
78,-0.017,-0.018,-0.023
79,-0.017,-0.019,-0.022
80,-0.019,-0.019,-0.024
81,-0.019,-0.019,-0.023
82,-0.019,-0.02,-0.022
83,-0.019,-0.02,-0.022
84,-0.021,-0.02,-0.024
85,-0.022,-0.02,-0.026
86,-0.021,-0.021,-0.024
87,-0.02,-0.021,-0.023
88,-0.02,-0.021,-0.023
89,-0.021,-0.021,-0.023
90,-0.022,-0.02,-0.024
91,-0.022,-0.02,-0.024
92,-0.021,-0.02,-0.023
93,-0.02,-0.02,-0.023
94,-0.021,-0.019,-0.022
95,-0.022,-0.019,-0.022
96,-0.022,-0.019,-0.021
97,-0.016,-0.018,-0.013
98,-0.015,-0.018,-0.012
99,-0.014,-0.017,-0.013
100,-0.015,-0.017,-0.017
101,-0.016,-0.016,-0.021
102,-0.017,-0.016,-0.023
103,-0.015,-0.016,-0.021
104,-0.014,-0.016,-0.02
105,-0.015,-0.016,-0.021
106,-0.018,-0.016,-0.022
107,-0.018,-0.016,-0.022
108,-0.015,-0.016,-0.016
109,-0.015,-0.016,-0.015
110,-0.014,-0.016,-0.013
111,-0.014,-0.016,-0.014
112,-0.016,-0.016,-0.016
113,-0.017,-0.016,-0.018
114,-0.016,-0.015,-0.017
115,-0.015,-0.015,-0.015
116,-0.017,-0.015,-0.017
117,-0.019,-0.015,-0.019
118,-0.017,-0.014,-0.018
119,-0.015,-0.014,-0.016
120,-0.014,-0.014,-0.015
121,-0.017,-0.013,-0.017
122,-0.017,-0.013,-0.018
123,-0.012,-0.012,-0.011
124,-0.007,-0.012,-0.005
125,-0.003,-0.012,0.001
126,-0.009,-0.012,-0.003
127,-0.015,-0.012,-0.009
128,-0.012,-0.012,-0.007
129,-0.01,-0.013,-0.008
130,-0.012,-0.013,-0.013
131,-0.013,-0.013,-0.017
132,-0.014,-0.013,-0.02
133,-0.015,-0.014,-0.021
134,-0.014,-0.014,-0.019
135,-0.012,-0.014,-0.015
136,-0.012,-0.015,-0.014
137,-0.016,-0.015,-0.016
138,-0.018,-0.015,-0.017
139,-0.018,-0.014,-0.015
140,-0.016,-0.014,-0.015
141,-0.014,-0.013,-0.013
142,-0.013,-0.012,-0.013
143,-0.013,-0.011,-0.013
144,-0.012,-0.009,-0.012
145,-0.01,-0.008,-0.009
146,-0.007,-0.007,-0.006
147,-0.006,-0.005,-0.004
148,-0.006,-0.003,-0.004
149,-0.006,-0.002,-0.003
150,-0.001,-0.001,0.002
151,0.004,0.0,0.006
152,0.007,0.001,0.008
153,0.006,0.002,0.008
154,0.004,0.003,0.005
155,0.005,0.004,0.007
156,0.009,0.004,0.013
157,0.013,0.005,0.014
158,0.011,0.005,0.011
159,0.007,0.005,0.006
160,0.004,0.005,0.002
161,0.002,0.004,-0.001
162,0.0,0.004,-0.004
163,-0.002,0.003,-0.006
164,-0.003,0.002,-0.007
165,-0.006,0.002,-0.01
166,-0.006,0.001,-0.006
167,-0.003,-0.0,-0.0
168,0.0,-0.001,0.003
169,0.001,-0.002,0.005
170,0.001,-0.003,0.005
171,0.0,-0.004,0.004
172,-0.0,-0.004,0.002
173,-0.001,-0.005,0.001
174,-0.002,-0.005,-0.0
175,-0.004,-0.004,-0.003
176,-0.007,-0.004,-0.005
177,-0.007,-0.004,-0.006
178,-0.006,-0.004,-0.005
179,-0.006,-0.004,-0.004
180,-0.006,-0.004,-0.003
181,-0.004,-0.003,0.0
182,-0.003,-0.002,0.002
183,-0.002,-0.002,0.004
184,-0.002,-0.002,0.004
185,-0.001,-0.001,0.004
186,-0.003,-0.001,-0.0
187,-0.004,-0.001,-0.004
188,0.001,-0.001,0.001
189,0.006,-0.001,0.005
190,0.006,-0.0,0.005
191,0.004,0.0,0.003
192,0.001,0.001,0.0
193,-0.003,0.001,-0.005
194,-0.003,0.001,-0.006
195,-0.001,0.001,-0.003
196,-0.0,0.001,-0.002
197,-0.001,0.0,-0.002
198,-0.0,0.0,-0.001
199,0.003,-0.001,0.003
200,0.007,-0.002,0.008
201,0.005,-0.002,0.007
202,-0.004,-0.003,-0.002
203,-0.009,-0.003,-0.006
204,-0.009,-0.004,-0.006
205,-0.006,-0.005,-0.003
206,-0.004,-0.005,-0.001
207,-0.006,-0.005,-0.002
208,-0.006,-0.006,-0.003
209,-0.006,-0.006,-0.003
210,-0.005,-0.006,-0.002
211,-0.006,-0.006,-0.002
212,-0.007,-0.006,-0.002
213,-0.009,-0.005,-0.003
214,-0.012,-0.005,-0.007
215,-0.006,-0.005,-0.003
216,-0.001,-0.005,0.001
217,-0.001,-0.005,-0.001
218,-0.003,-0.005,-0.005
219,-0.007,-0.005,-0.011
220,-0.006,-0.005,-0.01
221,-0.003,-0.004,-0.006
222,-0.001,-0.004,-0.003
223,0.0,-0.004,-0.001
224,-0.005,-0.004,-0.006
225,-0.009,-0.004,-0.01
226,-0.002,-0.005,-0.003
227,0.0,-0.005,-0.0
228,-0.004,-0.006,-0.006
229,-0.008,-0.007,-0.009
230,-0.011,-0.007,-0.011
231,-0.01,-0.008,-0.01
232,-0.01,-0.009,-0.008
233,-0.01,-0.01,-0.007
234,-0.011,-0.011,-0.007
235,-0.013,-0.012,-0.008
236,-0.013,-0.013,-0.008
237,-0.012,-0.014,-0.007
238,-0.014,-0.015,-0.008
239,-0.015,-0.015,-0.009
240,-0.017,-0.016,-0.012
241,-0.016,-0.016,-0.01
242,-0.013,-0.016,-0.007
243,-0.013,-0.017,-0.006
244,-0.019,-0.017,-0.013
245,-0.022,-0.017,-0.018
246,-0.019,-0.017,-0.019
247,-0.018,-0.016,-0.019
248,-0.016,-0.016,-0.019
249,-0.016,-0.016,-0.022
250,-0.017,-0.016,-0.024
251,-0.017,-0.015,-0.024
252,-0.014,-0.015,-0.019
253,-0.01,-0.014,-0.013
254,-0.01,-0.014,-0.012
255,-0.017,-0.014,-0.018
256,-0.019,-0.014,-0.018
257,-0.014,-0.014,-0.013
258,-0.011,-0.014,-0.009
259,-0.01,-0.014,-0.009
260,-0.012,-0.015,-0.012
261,-0.013,-0.015,-0.013
262,-0.015,-0.015,-0.014
263,-0.016,-0.016,-0.013
264,-0.016,-0.016,-0.013
265,-0.017,-0.017,-0.015
266,-0.018,-0.017,-0.015
267,-0.019,-0.018,-0.015
268,-0.018,-0.018,-0.014
269,-0.019,-0.019,-0.014
270,-0.021,-0.02,-0.016
271,-0.022,-0.02,-0.017
272,-0.023,-0.02,-0.019
273,-0.022,-0.02,-0.016
274,-0.022,-0.02,-0.017
275,-0.021,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.019,-0.019,-0.025
279,-0.018,-0.019,-0.025
280,-0.018,-0.019,-0.025
281,-0.018,-0.019,-0.025
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.024
284,-0.017,-0.017,-0.021
285,-0.016,-0.017,-0.021
286,-0.016,-0.017,-0.021
287,-0.017,-0.018,-0.021
288,-0.017,-0.018,-0.021
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.021
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.02,-0.017
298,-0.021,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.019
304,-0.02,-0.02,-0.019
305,-0.018,-0.019,-0.018
306,-0.017,-0.019,-0.018
307,-0.017,-0.018,-0.02
308,-0.016,-0.018,-0.021
309,-0.015,-0.017,-0.021
310,-0.013,-0.016,-0.019
311,-0.014,-0.015,-0.02
312,-0.015,-0.015,-0.021
313,-0.016,-0.014,-0.021
314,-0.016,-0.013,-0.02
315,-0.011,-0.012,-0.015
316,-0.012,-0.01,-0.014
317,-0.012,-0.008,-0.014
318,-0.011,-0.008,-0.014
319,-0.005,-0.007,-0.009
320,0.001,-0.006,-0.001
321,-0.001,-0.004,-0.002
322,-0.005,-0.001,-0.004
323,-0.005,-0.0,-0.003
324,-0.002,0.001,0.001
325,0.005,0.003,0.008
326,0.017,0.006,0.02
327,0.011,0.012,0.014
328,0.005,0.014,0.008
329,0.007,0.016,0.008
330,0.018,0.017,0.019
331,0.03,0.018,0.03
332,0.018,0.024,0.019
333,0.016,0.027,0.017
334,0.024,0.027,0.023
335,0.04,0.027,0.037
336,0.041,0.028,0.037
337,0.031,0.032,0.027
338,0.024,0.036,0.02
339,0.028,0.038,0.023
340,0.043,0.039,0.038
341,0.08,0.042,0.075
342,0.064,0.046,0.059
343,0.042,0.052,0.039
344,0.032,0.056,0.029
345,0.029,0.057,0.026
346,0.067,0.057,0.064
347,0.078,0.058,0.075
348,0.039,0.061,0.037
349,0.019,0.063,0.017
350,0.02,0.063,0.02
351,0.069,0.063,0.069
352,0.146,0.063,0.147
353,0.091,0.064,0.093
354,0.059,0.065,0.062
355,0.037,0.065,0.041
356,0.028,0.064,0.031
357,0.157,0.063,0.158
358,0.129,0.063,0.129
359,0.04,0.066,0.039
360,0.01,0.066,0.009
361,0.01,0.063,0.008
362,0.08,0.058,0.077
363,0.09,0.054,0.087
364,0.024,0.053,0.021
365,0.003,0.051,-0.002
366,-0.001,0.048,-0.008
367,0.033,0.044,0.026
368,0.122,0.041,0.114
369,0.104,0.039,0.096
370,0.043,0.039,0.035
371,0.005,0.038,-0.002
372,0.01,0.036,0.004
373,0.08,0.034,0.073
374,0.065,0.034,0.059
375,0.02,0.036,0.015
376,0.003,0.037,-0.002
377,0.009,0.038,0.004
378,0.048,0.039,0.043
379,0.042,0.04,0.038
380,0.009,0.041,0.006
381,-0.002,0.042,-0.004
382,-0.006,0.042,-0.007
383,0.04,0.042,0.04
384,0.128,0.042,0.128
385,0.1,0.041,0.1
386,0.05,0.04,0.05
387,0.015,0.038,0.014
388,0.011,0.036,0.01
389,0.059,0.033,0.056
390,0.041,0.03,0.038
391,0.011,0.026,0.009
392,0.0,0.023,-0.002
393,-0.001,0.018,-0.003
394,0.026,0.014,0.021
395,0.027,0.01,0.021
396,0.01,0.006,0.004
397,-0.004,0.002,-0.011
398,-0.011,-0.001,-0.018
399,-0.004,-0.003,-0.011
400,0.004,-0.004,-0.004
