lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.314,0.507,0.311
2,0.189,0.379,0.185
3,0.152,0.277,0.147
4,0.142,0.198,0.137
5,0.224,0.138,0.22
6,0.086,0.094,0.081
7,0.063,0.064,0.058
8,0.062,0.045,0.056
9,0.056,0.035,0.049
10,0.102,0.031,0.096
11,0.222,0.033,0.217
12,0.072,0.038,0.066
13,0.049,0.046,0.043
14,0.034,0.055,0.028
15,0.041,0.064,0.035
16,0.089,0.072,0.082
17,0.049,0.08,0.042
18,0.034,0.086,0.027
19,0.037,0.09,0.031
20,0.056,0.093,0.05
21,0.138,0.093,0.132
22,0.091,0.092,0.085
23,0.055,0.088,0.05
24,0.046,0.083,0.041
25,0.034,0.077,0.029
26,0.076,0.055,0.07
27,0.06,0.051,0.055
28,0.039,0.049,0.034
29,0.03,0.048,0.025
30,0.023,0.047,0.019
31,0.034,0.041,0.029
32,0.068,0.039,0.064
33,0.034,0.038,0.029
34,0.015,0.038,0.01
35,0.019,0.038,0.013
36,0.027,0.037,0.021
37,0.054,0.031,0.049
38,0.044,0.028,0.039
39,0.03,0.026,0.026
40,0.026,0.024,0.021
41,0.027,0.024,0.021
42,0.04,0.021,0.034
43,0.02,0.021,0.014
44,0.016,0.021,0.011
45,0.013,0.022,0.007
46,0.013,0.024,0.007
47,0.016,0.022,0.01
48,0.023,0.02,0.017
49,0.023,0.019,0.017
50,0.016,0.019,0.011
51,0.011,0.02,0.007
52,0.01,0.019,0.006
53,0.021,0.018,0.017
54,0.018,0.017,0.015
55,0.022,0.016,0.018
56,0.026,0.016,0.022
57,0.014,0.016,0.01
58,0.016,0.015,0.012
59,0.014,0.014,0.01
60,0.019,0.014,0.016
61,0.021,0.014,0.018
62,0.019,0.015,0.015
63,0.014,0.014,0.01
64,0.012,0.013,0.008
65,0.006,0.012,0.003
66,0.008,0.012,0.005
67,0.006,0.011,0.004
68,0.01,0.01,0.008
69,0.011,0.009,0.008
70,0.0,0.007,-0.002
71,0.007,0.006,0.004
72,0.01,0.006,0.007
73,0.004,0.005,0.0
74,0.0,0.004,-0.003
75,0.001,0.004,-0.002
76,0.006,0.003,0.002
77,0.011,0.004,0.008
78,0.012,0.004,0.01
79,0.007,0.004,0.007
80,-0.0,0.005,-0.002
81,0.001,0.005,-0.001
82,0.003,0.004,0.001
83,0.004,0.005,0.001
84,0.003,0.005,0.001
85,-0.003,0.005,-0.005
86,-0.001,0.005,-0.003
87,0.002,0.004,0.001
88,0.001,0.004,0.0
89,0.011,0.003,0.011
90,0.004,0.002,0.004
91,0.009,0.001,0.008
92,0.007,-0.0,0.006
93,0.01,-0.002,0.009
94,0.005,-0.003,0.004
95,-0.005,-0.004,-0.005
96,-0.005,-0.005,-0.004
97,-0.008,-0.005,-0.005
98,-0.006,-0.006,-0.003
99,-0.013,-0.006,-0.011
100,-0.012,-0.006,-0.01
101,-0.011,-0.006,-0.01
102,-0.012,-0.006,-0.012
103,-0.01,-0.006,-0.009
104,-0.006,-0.006,-0.006
105,-0.006,-0.006,-0.005
106,-0.012,-0.006,-0.01
107,-0.009,-0.005,-0.006
108,-0.008,-0.005,-0.004
109,-0.002,-0.004,0.0
110,-0.001,-0.003,0.002
111,0.001,-0.002,0.003
112,-0.001,-0.0,0.0
113,0.005,0.001,0.006
114,0.018,0.002,0.018
115,0.014,0.003,0.014
116,0.014,0.003,0.014
117,-0.001,0.004,-0.001
118,-0.003,0.004,-0.003
119,0.001,0.004,0.001
120,0.001,0.004,0.002
121,-0.002,0.005,-0.001
122,-0.005,0.005,-0.004
123,-0.002,0.004,-0.001
124,0.009,0.004,0.012
125,0.014,0.004,0.018
126,0.003,0.004,0.009
127,0.004,0.004,0.011
128,0.004,0.004,0.012
129,0.004,0.004,0.011
130,0.005,0.004,0.01
131,0.007,0.005,0.01
132,0.006,0.005,0.008
133,-0.004,0.006,-0.003
134,0.004,0.007,0.005
135,0.014,0.008,0.015
136,0.015,0.01,0.017
137,0.012,0.011,0.016
138,0.008,0.013,0.012
139,0.011,0.014,0.015
140,0.019,0.014,0.022
141,0.012,0.015,0.014
142,0.019,0.015,0.02
143,0.013,0.016,0.013
144,0.015,0.018,0.014
145,0.024,0.019,0.023
146,0.024,0.02,0.023
147,0.023,0.021,0.023
148,0.015,0.023,0.015
149,0.012,0.023,0.012
150,0.024,0.023,0.024
151,0.033,0.023,0.032
152,0.031,0.022,0.03
153,0.025,0.022,0.024
154,0.021,0.022,0.021
155,0.024,0.022,0.024
156,0.024,0.023,0.024
157,0.024,0.023,0.024
158,0.022,0.024,0.023
159,0.02,0.025,0.021
160,0.027,0.026,0.027
161,0.029,0.027,0.029
162,0.034,0.029,0.033
163,0.039,0.03,0.038
164,0.027,0.032,0.027
165,0.021,0.034,0.021
166,0.022,0.035,0.023
167,0.022,0.037,0.023
168,0.027,0.038,0.027
169,0.031,0.039,0.031
170,0.035,0.041,0.035
171,0.047,0.041,0.046
172,0.057,0.041,0.055
173,0.062,0.04,0.06
174,0.06,0.04,0.057
175,0.051,0.04,0.048
176,0.04,0.039,0.037
177,0.036,0.037,0.032
178,0.035,0.034,0.032
179,0.035,0.032,0.032
180,0.03,0.03,0.027
181,0.024,0.028,0.021
182,0.023,0.025,0.021
183,0.025,0.023,0.024
184,0.021,0.021,0.021
185,0.012,0.02,0.012
186,0.006,0.019,0.005
187,0.005,0.017,0.002
188,0.002,0.016,-0.0
189,0.013,0.014,0.01
190,0.021,0.013,0.018
191,0.005,0.012,0.001
192,0.003,0.012,-0.001
193,0.007,0.012,0.003
194,0.021,0.013,0.018
195,0.024,0.015,0.023
196,0.02,0.016,0.019
197,0.018,0.018,0.017
198,0.023,0.019,0.022
199,0.03,0.02,0.029
200,0.03,0.02,0.028
201,0.029,0.02,0.027
202,0.022,0.02,0.021
203,0.019,0.02,0.018
204,0.02,0.02,0.02
205,0.019,0.02,0.019
206,0.015,0.019,0.015
207,0.012,0.019,0.011
208,0.005,0.019,0.005
209,0.013,0.018,0.013
210,0.025,0.017,0.026
211,0.022,0.017,0.023
212,0.02,0.017,0.023
213,0.017,0.017,0.02
214,0.012,0.017,0.015
215,0.013,0.016,0.017
216,0.015,0.016,0.017
217,0.015,0.016,0.017
218,0.012,0.016,0.014
219,0.009,0.017,0.01
220,0.013,0.017,0.014
221,0.019,0.017,0.02
222,0.022,0.017,0.024
223,0.023,0.017,0.025
224,0.023,0.017,0.026
225,0.017,0.016,0.02
226,0.018,0.014,0.022
227,0.022,0.013,0.025
228,0.017,0.011,0.018
229,0.008,0.01,0.009
230,0.003,0.008,0.005
231,0.002,0.006,0.003
232,0.0,0.004,0.001
233,0.001,0.002,0.002
234,-0.002,0.0,-0.0
235,-0.007,-0.002,-0.005
236,-0.005,-0.004,-0.003
237,-0.003,-0.007,-0.0
238,-0.004,-0.009,-0.001
239,-0.007,-0.012,-0.004
240,-0.016,-0.014,-0.012
241,-0.02,-0.016,-0.015
242,-0.02,-0.018,-0.013
243,-0.018,-0.019,-0.01
244,-0.016,-0.02,-0.009
245,-0.026,-0.021,-0.019
246,-0.026,-0.021,-0.02
247,-0.021,-0.022,-0.016
248,-0.021,-0.023,-0.017
249,-0.014,-0.024,-0.012
250,-0.022,-0.024,-0.021
251,-0.03,-0.024,-0.029
252,-0.031,-0.025,-0.03
253,-0.028,-0.025,-0.027
254,-0.02,-0.025,-0.018
255,-0.025,-0.025,-0.023
256,-0.028,-0.025,-0.025
257,-0.023,-0.025,-0.02
258,-0.024,-0.025,-0.021
259,-0.02,-0.025,-0.018
260,-0.021,-0.025,-0.019
261,-0.026,-0.024,-0.025
262,-0.025,-0.024,-0.023
263,-0.025,-0.024,-0.023
264,-0.025,-0.024,-0.023
265,-0.023,-0.024,-0.021
266,-0.028,-0.024,-0.025
267,-0.029,-0.024,-0.026
268,-0.023,-0.024,-0.02
269,-0.024,-0.024,-0.02
270,-0.014,-0.024,-0.01
271,-0.02,-0.024,-0.016
272,-0.024,-0.024,-0.019
273,-0.024,-0.024,-0.019
274,-0.026,-0.024,-0.02
275,-0.022,-0.024,-0.017
276,-0.021,-0.023,-0.018
277,-0.025,-0.023,-0.023
278,-0.027,-0.023,-0.025
279,-0.023,-0.023,-0.021
280,-0.019,-0.023,-0.018
281,-0.019,-0.022,-0.018
282,-0.028,-0.022,-0.027
283,-0.025,-0.021,-0.024
284,-0.023,-0.021,-0.021
285,-0.021,-0.02,-0.021
286,-0.019,-0.02,-0.018
287,-0.02,-0.019,-0.02
288,-0.02,-0.019,-0.02
289,-0.018,-0.018,-0.018
290,-0.018,-0.017,-0.018
291,-0.008,-0.017,-0.008
292,-0.016,-0.017,-0.015
293,-0.016,-0.016,-0.015
294,-0.017,-0.016,-0.015
295,-0.013,-0.015,-0.011
296,-0.011,-0.015,-0.009
297,-0.02,-0.015,-0.016
298,-0.02,-0.014,-0.017
299,-0.017,-0.014,-0.013
300,-0.007,-0.014,-0.003
301,-0.006,-0.014,-0.001
302,-0.012,-0.014,-0.006
303,-0.013,-0.014,-0.007
304,-0.018,-0.014,-0.013
305,-0.018,-0.014,-0.012
306,-0.016,-0.014,-0.011
307,-0.015,-0.014,-0.011
308,-0.018,-0.014,-0.016
309,-0.02,-0.015,-0.018
310,-0.015,-0.014,-0.013
311,-0.012,-0.014,-0.011
312,-0.012,-0.015,-0.01
313,-0.014,-0.015,-0.012
314,-0.014,-0.015,-0.012
315,-0.008,-0.014,-0.008
316,-0.011,-0.013,-0.01
317,-0.013,-0.013,-0.012
318,-0.012,-0.012,-0.011
319,-0.015,-0.012,-0.015
320,-0.009,-0.011,-0.009
321,-0.007,-0.008,-0.006
322,-0.005,-0.005,-0.004
323,-0.005,-0.005,-0.004
324,-0.006,-0.004,-0.005
325,-0.008,-0.002,-0.007
326,0.0,-0.001,0.001
327,-0.004,0.005,-0.003
328,-0.002,0.005,-0.001
329,-0.004,0.005,-0.003
330,0.007,0.006,0.008
331,0.032,0.008,0.033
332,0.007,0.013,0.008
333,0.015,0.015,0.017
334,0.017,0.016,0.018
335,0.035,0.018,0.036
336,0.043,0.02,0.042
337,0.012,0.024,0.012
338,0.01,0.029,0.01
339,0.018,0.029,0.017
340,0.028,0.03,0.027
341,0.045,0.031,0.044
342,0.035,0.033,0.033
343,0.023,0.037,0.021
344,0.017,0.039,0.016
345,0.018,0.039,0.016
346,0.056,0.039,0.054
347,0.094,0.04,0.092
348,0.037,0.044,0.034
349,0.021,0.044,0.019
350,0.019,0.043,0.017
351,0.034,0.043,0.032
352,0.156,0.042,0.155
353,0.028,0.045,0.027
354,0.013,0.045,0.012
355,0.008,0.045,0.007
356,0.014,0.045,0.013
357,0.111,0.045,0.11
358,0.067,0.046,0.066
359,0.018,0.053,0.017
360,0.01,0.053,0.008
361,0.012,0.051,0.011
362,0.068,0.046,0.067
363,0.131,0.042,0.13
364,0.025,0.044,0.024
365,0.013,0.041,0.011
366,0.012,0.038,0.01
367,0.028,0.035,0.025
368,0.091,0.033,0.088
369,0.063,0.034,0.06
370,0.03,0.035,0.027
371,0.007,0.037,0.004
372,0.009,0.038,0.006
373,0.123,0.037,0.12
374,0.061,0.038,0.058
375,0.019,0.042,0.016
376,0.008,0.044,0.004
377,0.005,0.046,0.001
378,0.065,0.049,0.061
379,0.029,0.051,0.024
380,0.008,0.053,0.004
381,0.004,0.056,0.0
382,0.008,0.058,0.005
383,0.011,0.06,0.008
384,0.227,0.062,0.225
385,0.138,0.064,0.137
386,0.085,0.065,0.083
387,0.044,0.066,0.041
388,0.014,0.066,0.011
389,0.17,0.065,0.168
390,0.058,0.064,0.055
391,0.038,0.062,0.035
392,0.033,0.06,0.029
393,0.017,0.056,0.014
394,0.077,0.052,0.072
395,0.048,0.047,0.043
396,0.024,0.04,0.02
397,0.024,0.033,0.018
398,0.007,0.024,0.001
399,0.015,0.014,0.009
400,0.031,0.003,0.025
