lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.342,0.489,0.342
2,0.138,0.37,0.137
3,0.106,0.277,0.104
4,0.121,0.206,0.118
5,0.209,0.153,0.204
6,0.14,0.116,0.134
7,0.073,0.092,0.066
8,0.067,0.077,0.059
9,0.082,0.071,0.073
10,0.213,0.07,0.203
11,0.377,0.074,0.366
12,0.133,0.08,0.122
13,0.059,0.088,0.047
14,0.048,0.096,0.035
15,0.082,0.104,0.07
16,0.117,0.111,0.104
17,0.093,0.116,0.081
18,0.042,0.119,0.031
19,0.034,0.12,0.022
20,0.062,0.119,0.051
21,0.139,0.115,0.128
22,0.156,0.109,0.147
23,0.085,0.102,0.076
24,0.035,0.092,0.028
25,0.034,0.082,0.028
26,0.076,0.056,0.069
27,0.034,0.046,0.028
28,0.033,0.042,0.028
29,0.022,0.039,0.017
30,0.023,0.037,0.018
31,0.047,0.031,0.041
32,0.038,0.027,0.032
33,0.028,0.027,0.02
34,0.008,0.029,-0.0
35,0.007,0.032,-0.002
36,0.019,0.03,0.009
37,0.031,0.02,0.02
38,0.037,0.016,0.026
39,0.024,0.014,0.013
40,0.017,0.013,0.005
41,0.013,0.012,0.001
42,0.019,0.009,0.006
43,0.031,0.007,0.017
44,0.0,0.007,-0.013
45,-0.003,0.008,-0.016
46,-0.004,0.01,-0.017
47,0.001,0.008,-0.012
48,0.003,0.003,-0.01
49,-0.002,0.001,-0.014
50,-0.005,-0.001,-0.015
51,-0.003,-0.002,-0.012
52,0.0,-0.005,-0.007
53,0.003,-0.007,-0.003
54,-0.008,-0.009,-0.013
55,-0.013,-0.01,-0.016
56,-0.015,-0.011,-0.017
57,-0.014,-0.013,-0.017
58,-0.013,-0.015,-0.014
59,-0.011,-0.017,-0.013
60,-0.016,-0.017,-0.017
61,-0.019,-0.017,-0.021
62,-0.019,-0.018,-0.021
63,-0.018,-0.019,-0.021
64,-0.019,-0.02,-0.024
65,-0.023,-0.021,-0.028
66,-0.024,-0.021,-0.029
67,-0.024,-0.022,-0.03
68,-0.024,-0.022,-0.03
69,-0.023,-0.024,-0.03
70,-0.024,-0.024,-0.031
71,-0.024,-0.024,-0.032
72,-0.024,-0.024,-0.032
73,-0.024,-0.024,-0.031
74,-0.022,-0.025,-0.03
75,-0.024,-0.025,-0.033
76,-0.025,-0.024,-0.033
77,-0.025,-0.024,-0.032
78,-0.025,-0.024,-0.03
79,-0.025,-0.025,-0.03
80,-0.025,-0.025,-0.03
81,-0.025,-0.025,-0.028
82,-0.024,-0.025,-0.026
83,-0.025,-0.025,-0.025
84,-0.025,-0.025,-0.024
85,-0.022,-0.025,-0.021
86,-0.023,-0.025,-0.023
87,-0.026,-0.025,-0.024
88,-0.026,-0.025,-0.023
89,-0.027,-0.025,-0.024
90,-0.027,-0.025,-0.024
91,-0.025,-0.025,-0.023
92,-0.024,-0.026,-0.022
93,-0.024,-0.026,-0.023
94,-0.026,-0.026,-0.026
95,-0.028,-0.026,-0.029
96,-0.029,-0.026,-0.03
97,-0.028,-0.026,-0.029
98,-0.026,-0.026,-0.027
99,-0.025,-0.026,-0.027
100,-0.025,-0.026,-0.027
101,-0.026,-0.025,-0.028
102,-0.024,-0.025,-0.026
103,-0.021,-0.025,-0.023
104,-0.021,-0.024,-0.023
105,-0.023,-0.023,-0.024
106,-0.025,-0.023,-0.026
107,-0.025,-0.023,-0.025
108,-0.024,-0.022,-0.022
109,-0.024,-0.022,-0.022
110,-0.024,-0.021,-0.021
111,-0.024,-0.021,-0.02
112,-0.025,-0.021,-0.019
113,-0.021,-0.02,-0.013
114,-0.013,-0.02,-0.004
115,-0.012,-0.02,-0.003
116,-0.017,-0.019,-0.006
117,-0.02,-0.019,-0.009
118,-0.019,-0.02,-0.009
119,-0.017,-0.02,-0.006
120,-0.02,-0.02,-0.01
121,-0.022,-0.02,-0.012
122,-0.02,-0.02,-0.011
123,-0.02,-0.02,-0.011
124,-0.021,-0.02,-0.013
125,-0.021,-0.02,-0.013
126,-0.022,-0.02,-0.014
127,-0.022,-0.019,-0.013
128,-0.019,-0.019,-0.01
129,-0.017,-0.018,-0.009
130,-0.016,-0.018,-0.008
131,-0.018,-0.017,-0.012
132,-0.02,-0.017,-0.014
133,-0.017,-0.016,-0.01
134,-0.017,-0.015,-0.01
135,-0.017,-0.015,-0.009
136,-0.016,-0.014,-0.008
137,-0.015,-0.013,-0.006
138,-0.013,-0.012,-0.003
139,-0.011,-0.012,-0.002
140,-0.007,-0.011,0.002
141,-0.002,-0.011,0.007
142,-0.007,-0.01,0.0
143,-0.01,-0.01,-0.003
144,-0.004,-0.009,0.004
145,-0.003,-0.009,0.004
146,-0.007,-0.009,-0.0
147,-0.014,-0.009,-0.007
148,-0.014,-0.009,-0.007
149,-0.014,-0.009,-0.007
150,-0.014,-0.01,-0.006
151,-0.013,-0.01,-0.005
152,-0.012,-0.01,-0.005
153,-0.012,-0.011,-0.005
154,-0.011,-0.011,-0.005
155,-0.012,-0.012,-0.007
156,-0.011,-0.012,-0.007
157,-0.008,-0.012,-0.004
158,-0.007,-0.012,-0.005
159,-0.009,-0.012,-0.007
160,-0.01,-0.012,-0.01
161,-0.012,-0.012,-0.012
162,-0.014,-0.012,-0.014
163,-0.015,-0.012,-0.017
164,-0.016,-0.011,-0.017
165,-0.016,-0.011,-0.017
166,-0.015,-0.011,-0.017
167,-0.013,-0.01,-0.015
168,-0.009,-0.01,-0.011
169,-0.007,-0.01,-0.009
170,-0.008,-0.01,-0.009
171,-0.009,-0.01,-0.01
172,-0.004,-0.01,-0.005
173,-0.007,-0.01,-0.006
174,-0.008,-0.009,-0.006
175,-0.008,-0.009,-0.005
176,-0.011,-0.009,-0.009
177,-0.01,-0.01,-0.008
178,-0.009,-0.01,-0.008
179,-0.012,-0.01,-0.012
180,-0.011,-0.01,-0.011
181,-0.011,-0.01,-0.011
182,-0.009,-0.009,-0.009
183,-0.006,-0.01,-0.006
184,-0.01,-0.01,-0.01
185,-0.012,-0.01,-0.012
186,-0.012,-0.01,-0.013
187,-0.013,-0.011,-0.015
188,-0.01,-0.011,-0.014
189,-0.01,-0.011,-0.014
190,-0.012,-0.012,-0.016
191,-0.012,-0.011,-0.016
192,-0.012,-0.011,-0.016
193,-0.012,-0.011,-0.016
194,-0.01,-0.011,-0.015
195,-0.012,-0.01,-0.016
196,-0.012,-0.01,-0.015
197,-0.01,-0.01,-0.013
198,-0.008,-0.01,-0.01
199,-0.006,-0.01,-0.007
200,-0.006,-0.01,-0.006
201,-0.01,-0.011,-0.008
202,-0.014,-0.011,-0.012
203,-0.015,-0.011,-0.013
204,-0.013,-0.011,-0.013
205,-0.012,-0.012,-0.013
206,-0.012,-0.012,-0.014
207,-0.012,-0.012,-0.013
208,-0.01,-0.012,-0.011
209,-0.01,-0.013,-0.01
210,-0.011,-0.013,-0.011
211,-0.009,-0.014,-0.008
212,-0.012,-0.014,-0.011
213,-0.018,-0.015,-0.016
214,-0.022,-0.015,-0.021
215,-0.021,-0.016,-0.02
216,-0.018,-0.016,-0.019
217,-0.018,-0.017,-0.019
218,-0.017,-0.017,-0.019
219,-0.018,-0.018,-0.02
220,-0.018,-0.019,-0.02
221,-0.018,-0.019,-0.02
222,-0.017,-0.02,-0.018
223,-0.015,-0.02,-0.016
224,-0.017,-0.02,-0.017
225,-0.02,-0.02,-0.019
226,-0.02,-0.021,-0.018
227,-0.021,-0.021,-0.017
228,-0.022,-0.021,-0.018
229,-0.022,-0.021,-0.017
230,-0.022,-0.021,-0.016
231,-0.023,-0.021,-0.015
232,-0.023,-0.021,-0.015
233,-0.022,-0.02,-0.014
234,-0.021,-0.02,-0.012
235,-0.021,-0.02,-0.011
236,-0.024,-0.02,-0.015
237,-0.022,-0.02,-0.013
238,-0.019,-0.02,-0.009
239,-0.016,-0.02,-0.006
240,-0.015,-0.019,-0.005
241,-0.018,-0.019,-0.007
242,-0.016,-0.019,-0.007
243,-0.012,-0.019,-0.005
244,-0.017,-0.019,-0.012
245,-0.021,-0.018,-0.018
246,-0.021,-0.018,-0.018
247,-0.021,-0.018,-0.02
248,-0.021,-0.018,-0.021
249,-0.019,-0.019,-0.021
250,-0.02,-0.019,-0.021
251,-0.018,-0.019,-0.02
252,-0.018,-0.019,-0.02
253,-0.019,-0.02,-0.019
254,-0.017,-0.02,-0.017
255,-0.02,-0.02,-0.02
256,-0.022,-0.021,-0.022
257,-0.023,-0.021,-0.022
258,-0.023,-0.021,-0.022
259,-0.023,-0.022,-0.022
260,-0.024,-0.022,-0.021
261,-0.023,-0.022,-0.019
262,-0.022,-0.022,-0.017
263,-0.022,-0.022,-0.015
264,-0.021,-0.022,-0.014
265,-0.019,-0.022,-0.013
266,-0.02,-0.023,-0.015
267,-0.024,-0.023,-0.019
268,-0.023,-0.023,-0.019
269,-0.023,-0.023,-0.019
270,-0.024,-0.023,-0.019
271,-0.025,-0.024,-0.02
272,-0.024,-0.024,-0.02
273,-0.025,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.025
277,-0.024,-0.024,-0.025
278,-0.025,-0.024,-0.026
279,-0.025,-0.025,-0.026
280,-0.024,-0.025,-0.026
281,-0.025,-0.025,-0.026
282,-0.024,-0.025,-0.025
283,-0.024,-0.026,-0.024
284,-0.025,-0.026,-0.025
285,-0.025,-0.026,-0.025
286,-0.026,-0.026,-0.025
287,-0.026,-0.026,-0.025
288,-0.026,-0.025,-0.024
289,-0.026,-0.025,-0.023
290,-0.025,-0.025,-0.021
291,-0.026,-0.025,-0.02
292,-0.026,-0.025,-0.02
293,-0.025,-0.025,-0.017
294,-0.023,-0.025,-0.014
295,-0.025,-0.025,-0.016
296,-0.025,-0.024,-0.017
297,-0.025,-0.024,-0.017
298,-0.024,-0.024,-0.018
299,-0.023,-0.024,-0.017
300,-0.024,-0.023,-0.018
301,-0.024,-0.022,-0.019
302,-0.024,-0.022,-0.02
303,-0.022,-0.023,-0.019
304,-0.019,-0.023,-0.017
305,-0.018,-0.022,-0.017
306,-0.021,-0.022,-0.02
307,-0.023,-0.022,-0.024
308,-0.023,-0.022,-0.025
309,-0.02,-0.02,-0.023
310,-0.018,-0.018,-0.02
311,-0.02,-0.017,-0.022
312,-0.022,-0.017,-0.024
313,-0.019,-0.017,-0.021
314,-0.013,-0.017,-0.016
315,-0.009,-0.017,-0.013
316,-0.013,-0.016,-0.016
317,-0.017,-0.014,-0.02
318,-0.018,-0.014,-0.022
319,-0.016,-0.013,-0.019
320,-0.003,-0.011,-0.007
321,-0.009,-0.006,-0.012
322,-0.014,-0.004,-0.016
323,-0.014,-0.004,-0.016
324,-0.009,-0.004,-0.011
325,0.02,-0.003,0.017
326,0.018,-0.001,0.015
327,0.008,0.001,0.005
328,-0.003,0.003,-0.007
329,-0.009,0.004,-0.013
330,0.009,0.006,0.004
331,0.003,0.01,-0.002
332,-0.005,0.017,-0.011
333,-0.005,0.02,-0.011
334,0.016,0.019,0.01
335,0.053,0.018,0.045
336,0.054,0.019,0.046
337,0.041,0.022,0.032
338,0.018,0.027,0.01
339,0.012,0.028,0.004
340,0.017,0.029,0.009
341,0.031,0.031,0.023
342,0.037,0.035,0.029
343,0.015,0.046,0.007
344,0.012,0.048,0.005
345,0.043,0.046,0.036
346,0.118,0.044,0.112
347,0.087,0.045,0.081
348,0.051,0.048,0.046
349,0.035,0.051,0.03
350,0.03,0.054,0.026
351,0.054,0.056,0.052
352,0.064,0.06,0.062
353,0.042,0.065,0.042
354,0.029,0.074,0.029
355,0.027,0.076,0.026
356,0.067,0.076,0.066
357,0.225,0.076,0.223
358,0.149,0.079,0.146
359,0.049,0.085,0.046
360,0.027,0.087,0.023
361,0.026,0.087,0.021
362,0.085,0.086,0.079
363,0.146,0.087,0.139
364,0.05,0.09,0.043
365,0.03,0.09,0.022
366,0.025,0.088,0.017
367,0.084,0.086,0.075
368,0.355,0.084,0.346
369,0.161,0.086,0.152
370,0.051,0.087,0.042
371,0.023,0.086,0.014
372,0.029,0.082,0.02
373,0.071,0.078,0.063
374,0.064,0.077,0.056
375,0.028,0.076,0.02
376,0.014,0.075,0.006
377,0.025,0.073,0.018
378,0.08,0.071,0.073
379,0.229,0.07,0.224
380,0.1,0.068,0.095
381,0.024,0.066,0.02
382,-0.001,0.064,-0.005
383,0.051,0.062,0.048
384,0.11,0.06,0.107
385,0.058,0.057,0.055
386,0.026,0.055,0.022
387,0.017,0.052,0.012
388,0.061,0.049,0.056
389,0.131,0.046,0.124
390,0.07,0.043,0.062
391,0.026,0.04,0.018
392,-0.0,0.037,-0.008
393,0.014,0.034,0.005
394,0.067,0.031,0.058
395,0.039,0.028,0.029
396,0.007,0.026,-0.003
397,-0.005,0.024,-0.016
398,0.003,0.023,-0.007
399,0.024,0.022,0.013
400,0.051,0.022,0.04
