lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.409,0.516,0.409
2,0.134,0.384,0.134
3,0.113,0.279,0.111
4,0.135,0.199,0.132
5,0.227,0.138,0.222
6,0.103,0.095,0.097
7,0.058,0.065,0.05
8,0.065,0.047,0.057
9,0.088,0.038,0.079
10,0.161,0.036,0.151
11,0.173,0.039,0.163
12,0.058,0.046,0.047
13,0.031,0.055,0.02
14,0.046,0.064,0.035
15,0.098,0.074,0.087
16,0.143,0.083,0.131
17,0.054,0.091,0.043
18,0.037,0.097,0.026
19,0.04,0.101,0.03
20,0.069,0.103,0.06
21,0.127,0.102,0.118
22,0.085,0.1,0.077
23,0.054,0.095,0.047
24,0.036,0.088,0.029
25,0.046,0.08,0.04
26,0.082,0.059,0.077
27,0.054,0.049,0.049
28,0.038,0.048,0.035
29,0.023,0.047,0.02
30,0.025,0.045,0.022
31,0.041,0.039,0.037
32,0.057,0.036,0.052
33,0.032,0.035,0.027
34,0.019,0.035,0.013
35,0.014,0.034,0.007
36,0.026,0.03,0.019
37,0.052,0.024,0.044
38,0.043,0.021,0.035
39,0.02,0.02,0.013
40,0.009,0.02,0.002
41,0.014,0.018,0.006
42,0.032,0.013,0.022
43,0.013,0.011,0.003
44,0.006,0.01,-0.004
45,0.002,0.01,-0.008
46,0.002,0.009,-0.008
47,0.008,0.006,-0.001
48,0.006,0.003,-0.002
49,-0.0,0.001,-0.008
50,-0.006,-0.0,-0.012
51,-0.009,-0.002,-0.013
52,-0.009,-0.004,-0.012
53,-0.004,-0.007,-0.007
54,-0.005,-0.008,-0.008
55,-0.008,-0.009,-0.01
56,-0.01,-0.01,-0.011
57,-0.009,-0.011,-0.009
58,-0.008,-0.012,-0.008
59,-0.011,-0.013,-0.01
60,-0.013,-0.014,-0.013
61,-0.014,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.017
64,-0.014,-0.016,-0.017
65,-0.017,-0.017,-0.021
66,-0.018,-0.017,-0.022
67,-0.019,-0.017,-0.022
68,-0.02,-0.018,-0.022
69,-0.019,-0.019,-0.023
70,-0.019,-0.019,-0.024
71,-0.019,-0.019,-0.024
72,-0.019,-0.019,-0.025
73,-0.019,-0.02,-0.025
74,-0.019,-0.02,-0.025
75,-0.021,-0.021,-0.027
76,-0.022,-0.021,-0.028
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.025
79,-0.022,-0.022,-0.024
80,-0.023,-0.023,-0.025
81,-0.024,-0.023,-0.025
82,-0.023,-0.023,-0.024
83,-0.022,-0.023,-0.023
84,-0.022,-0.023,-0.022
85,-0.021,-0.023,-0.022
86,-0.023,-0.023,-0.023
87,-0.024,-0.023,-0.023
88,-0.024,-0.022,-0.023
89,-0.025,-0.022,-0.024
90,-0.025,-0.022,-0.024
91,-0.024,-0.022,-0.024
92,-0.023,-0.022,-0.024
93,-0.023,-0.022,-0.023
94,-0.022,-0.022,-0.023
95,-0.023,-0.022,-0.023
96,-0.022,-0.022,-0.022
97,-0.02,-0.021,-0.018
98,-0.017,-0.021,-0.014
99,-0.015,-0.021,-0.013
100,-0.017,-0.02,-0.015
101,-0.017,-0.02,-0.018
102,-0.019,-0.02,-0.02
103,-0.019,-0.02,-0.02
104,-0.021,-0.02,-0.021
105,-0.023,-0.019,-0.022
106,-0.023,-0.019,-0.023
107,-0.024,-0.019,-0.024
108,-0.023,-0.018,-0.02
109,-0.02,-0.018,-0.017
110,-0.019,-0.018,-0.015
111,-0.018,-0.018,-0.014
112,-0.016,-0.018,-0.012
113,-0.013,-0.018,-0.009
114,-0.012,-0.018,-0.007
115,-0.014,-0.017,-0.009
116,-0.017,-0.017,-0.012
117,-0.019,-0.016,-0.015
118,-0.019,-0.016,-0.015
119,-0.017,-0.016,-0.013
120,-0.016,-0.016,-0.013
121,-0.016,-0.015,-0.013
122,-0.015,-0.015,-0.012
123,-0.014,-0.015,-0.011
124,-0.013,-0.015,-0.01
125,-0.013,-0.015,-0.009
126,-0.016,-0.015,-0.01
127,-0.022,-0.015,-0.015
128,-0.019,-0.015,-0.012
129,-0.014,-0.016,-0.008
130,-0.012,-0.016,-0.007
131,-0.013,-0.016,-0.009
132,-0.015,-0.017,-0.011
133,-0.018,-0.017,-0.015
134,-0.017,-0.018,-0.015
135,-0.016,-0.018,-0.014
136,-0.016,-0.018,-0.012
137,-0.017,-0.018,-0.012
138,-0.021,-0.018,-0.015
139,-0.02,-0.018,-0.014
140,-0.017,-0.018,-0.012
141,-0.014,-0.017,-0.009
142,-0.014,-0.016,-0.009
143,-0.016,-0.015,-0.011
144,-0.017,-0.014,-0.012
145,-0.016,-0.013,-0.012
146,-0.015,-0.012,-0.011
147,-0.015,-0.011,-0.01
148,-0.015,-0.009,-0.009
149,-0.016,-0.008,-0.011
150,-0.013,-0.007,-0.008
151,-0.005,-0.006,-0.001
152,-0.001,-0.005,0.004
153,-0.001,-0.004,0.003
154,-0.0,-0.003,0.004
155,0.003,-0.002,0.008
156,0.008,-0.002,0.015
157,0.011,-0.002,0.017
158,0.006,-0.002,0.011
159,-0.003,-0.002,-0.001
160,-0.004,-0.002,-0.003
161,-0.004,-0.002,-0.003
162,-0.005,-0.003,-0.006
163,-0.007,-0.003,-0.007
164,-0.007,-0.003,-0.007
165,-0.007,-0.004,-0.007
166,-0.007,-0.004,-0.006
167,-0.007,-0.005,-0.006
168,-0.009,-0.006,-0.008
169,-0.011,-0.007,-0.01
170,-0.013,-0.007,-0.012
171,-0.013,-0.008,-0.012
172,-0.009,-0.009,-0.008
173,-0.004,-0.009,-0.003
174,-0.004,-0.01,-0.003
175,-0.006,-0.01,-0.005
176,-0.009,-0.01,-0.007
177,-0.009,-0.01,-0.008
178,-0.005,-0.01,-0.004
179,-0.004,-0.01,-0.003
180,-0.009,-0.01,-0.007
181,-0.013,-0.009,-0.011
182,-0.009,-0.009,-0.007
183,-0.009,-0.009,-0.007
184,-0.011,-0.009,-0.01
185,-0.013,-0.009,-0.012
186,-0.014,-0.009,-0.015
187,-0.013,-0.009,-0.016
188,-0.01,-0.01,-0.012
189,-0.009,-0.01,-0.012
190,-0.011,-0.009,-0.014
191,-0.011,-0.009,-0.014
192,-0.011,-0.01,-0.014
193,-0.011,-0.01,-0.014
194,-0.006,-0.01,-0.008
195,-0.006,-0.01,-0.008
196,-0.006,-0.01,-0.007
197,-0.008,-0.01,-0.009
198,-0.007,-0.01,-0.008
199,-0.007,-0.01,-0.007
200,-0.005,-0.011,-0.006
201,-0.011,-0.011,-0.011
202,-0.018,-0.011,-0.018
203,-0.02,-0.012,-0.018
204,-0.018,-0.012,-0.016
205,-0.014,-0.013,-0.012
206,-0.012,-0.014,-0.01
207,-0.013,-0.015,-0.012
208,-0.014,-0.015,-0.012
209,-0.014,-0.016,-0.012
210,-0.015,-0.017,-0.013
211,-0.016,-0.017,-0.014
212,-0.017,-0.017,-0.014
213,-0.022,-0.017,-0.018
214,-0.021,-0.017,-0.016
215,-0.015,-0.017,-0.009
216,-0.015,-0.017,-0.012
217,-0.015,-0.017,-0.013
218,-0.018,-0.017,-0.016
219,-0.02,-0.017,-0.019
220,-0.019,-0.017,-0.019
221,-0.018,-0.017,-0.018
222,-0.016,-0.017,-0.015
223,-0.015,-0.016,-0.014
224,-0.018,-0.016,-0.016
225,-0.019,-0.017,-0.016
226,-0.014,-0.017,-0.01
227,-0.014,-0.018,-0.011
228,-0.014,-0.018,-0.012
229,-0.015,-0.018,-0.013
230,-0.017,-0.018,-0.014
231,-0.018,-0.019,-0.016
232,-0.019,-0.019,-0.016
233,-0.021,-0.019,-0.017
234,-0.022,-0.02,-0.017
235,-0.024,-0.02,-0.018
236,-0.023,-0.021,-0.017
237,-0.023,-0.022,-0.017
238,-0.023,-0.022,-0.017
239,-0.023,-0.023,-0.017
240,-0.024,-0.023,-0.018
241,-0.023,-0.023,-0.016
242,-0.02,-0.024,-0.012
243,-0.02,-0.024,-0.011
244,-0.023,-0.024,-0.015
245,-0.027,-0.024,-0.018
246,-0.026,-0.024,-0.018
247,-0.024,-0.023,-0.017
248,-0.023,-0.023,-0.018
249,-0.022,-0.023,-0.019
250,-0.023,-0.022,-0.021
251,-0.023,-0.021,-0.021
252,-0.022,-0.021,-0.019
253,-0.02,-0.021,-0.017
254,-0.019,-0.02,-0.015
255,-0.022,-0.02,-0.018
256,-0.023,-0.02,-0.017
257,-0.02,-0.02,-0.014
258,-0.016,-0.02,-0.01
259,-0.016,-0.02,-0.009
260,-0.017,-0.019,-0.011
261,-0.018,-0.019,-0.012
262,-0.019,-0.019,-0.012
263,-0.019,-0.019,-0.012
264,-0.019,-0.02,-0.012
265,-0.02,-0.02,-0.013
266,-0.021,-0.02,-0.014
267,-0.022,-0.02,-0.014
268,-0.021,-0.021,-0.014
269,-0.021,-0.021,-0.014
270,-0.022,-0.021,-0.015
271,-0.023,-0.022,-0.016
272,-0.023,-0.022,-0.015
273,-0.025,-0.022,-0.016
274,-0.023,-0.022,-0.016
275,-0.021,-0.022,-0.016
276,-0.021,-0.022,-0.019
277,-0.022,-0.022,-0.021
278,-0.023,-0.022,-0.022
279,-0.022,-0.022,-0.022
280,-0.021,-0.022,-0.022
281,-0.021,-0.021,-0.022
282,-0.021,-0.021,-0.021
283,-0.02,-0.02,-0.021
284,-0.021,-0.02,-0.021
285,-0.02,-0.02,-0.02
286,-0.018,-0.02,-0.019
287,-0.018,-0.019,-0.019
288,-0.018,-0.019,-0.019
289,-0.019,-0.019,-0.019
290,-0.019,-0.019,-0.019
291,-0.019,-0.019,-0.018
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.014
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.017,-0.017,-0.012
298,-0.018,-0.017,-0.013
299,-0.017,-0.017,-0.013
300,-0.017,-0.016,-0.013
301,-0.017,-0.016,-0.014
302,-0.017,-0.016,-0.013
303,-0.017,-0.015,-0.013
304,-0.015,-0.015,-0.013
305,-0.014,-0.014,-0.011
306,-0.014,-0.012,-0.012
307,-0.014,-0.013,-0.014
308,-0.013,-0.014,-0.015
309,-0.012,-0.015,-0.013
310,-0.009,-0.014,-0.011
311,-0.011,-0.013,-0.013
312,-0.012,-0.013,-0.014
313,-0.012,-0.012,-0.014
314,-0.011,-0.011,-0.013
315,-0.009,-0.009,-0.011
316,-0.01,-0.008,-0.012
317,-0.01,-0.007,-0.012
318,-0.009,-0.006,-0.011
319,-0.005,-0.006,-0.006
320,-0.001,-0.004,-0.002
321,-0.003,-0.002,-0.004
322,-0.009,0.001,-0.009
323,-0.008,0.001,-0.008
324,-0.005,-0.0,-0.005
325,-0.002,-0.0,-0.002
326,0.009,0.001,0.009
327,-0.0,0.004,-0.001
328,-0.003,0.004,-0.004
329,-0.001,0.002,-0.002
330,0.039,0.002,0.037
331,0.055,0.002,0.052
332,0.009,0.006,0.006
333,-0.012,0.008,-0.016
334,-0.011,0.007,-0.015
335,-0.003,0.006,-0.007
336,0.01,0.007,0.004
337,-0.002,0.009,-0.008
338,-0.006,0.012,-0.013
339,0.004,0.012,-0.003
340,0.017,0.012,0.01
341,0.027,0.013,0.02
342,0.015,0.015,0.008
343,-0.003,0.017,-0.009
344,-0.006,0.018,-0.012
345,0.004,0.02,-0.003
346,0.061,0.022,0.055
347,0.086,0.026,0.079
348,0.025,0.034,0.019
349,0.001,0.035,-0.005
350,0.007,0.034,0.002
351,0.025,0.033,0.021
352,0.112,0.034,0.109
353,0.043,0.036,0.041
354,0.0,0.037,-0.002
355,-0.001,0.038,-0.002
356,0.005,0.037,0.004
357,0.112,0.036,0.11
358,0.085,0.039,0.081
359,0.022,0.044,0.018
360,0.003,0.045,-0.002
361,0.009,0.043,0.003
362,0.078,0.039,0.072
363,0.108,0.039,0.102
364,0.033,0.042,0.026
365,0.011,0.04,0.003
366,0.016,0.039,0.008
367,0.035,0.038,0.026
368,0.047,0.039,0.038
369,0.016,0.045,0.007
370,0.003,0.05,-0.006
371,0.001,0.056,-0.008
372,0.076,0.06,0.068
373,0.225,0.063,0.217
374,0.12,0.068,0.111
375,0.048,0.075,0.039
376,0.031,0.082,0.023
377,0.05,0.088,0.043
378,0.112,0.094,0.105
379,0.061,0.099,0.055
380,0.04,0.103,0.035
381,0.041,0.107,0.037
382,0.052,0.11,0.048
383,0.124,0.112,0.12
384,0.253,0.112,0.249
385,0.181,0.112,0.177
386,0.117,0.11,0.113
387,0.066,0.106,0.061
388,0.104,0.102,0.098
389,0.195,0.096,0.189
390,0.072,0.09,0.065
391,0.042,0.082,0.035
392,0.027,0.074,0.02
393,0.027,0.065,0.021
394,0.088,0.055,0.08
395,0.054,0.047,0.046
396,0.034,0.038,0.026
397,0.019,0.031,0.011
398,0.013,0.025,0.004
399,0.031,0.021,0.022
400,0.033,0.021,0.024
