lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.446,0.523,0.448
2,0.146,0.392,0.147
3,0.097,0.287,0.096
4,0.113,0.204,0.11
5,0.214,0.142,0.208
6,0.117,0.096,0.109
7,0.056,0.064,0.047
8,0.048,0.043,0.038
9,0.074,0.032,0.061
10,0.18,0.028,0.166
11,0.249,0.029,0.233
12,0.083,0.035,0.067
13,0.029,0.043,0.013
14,0.011,0.053,-0.006
15,0.035,0.064,0.017
16,0.07,0.074,0.053
17,0.042,0.083,0.026
18,0.022,0.092,0.007
19,0.032,0.098,0.017
20,0.073,0.103,0.06
21,0.134,0.106,0.122
22,0.1,0.106,0.089
23,0.069,0.105,0.059
24,0.059,0.102,0.049
25,0.063,0.097,0.055
26,0.093,0.077,0.086
27,0.104,0.068,0.098
28,0.075,0.067,0.07
29,0.056,0.067,0.051
30,0.059,0.066,0.054
31,0.078,0.06,0.074
32,0.077,0.057,0.071
33,0.05,0.055,0.044
34,0.03,0.054,0.023
35,0.026,0.052,0.017
36,0.041,0.047,0.031
37,0.056,0.035,0.044
38,0.042,0.028,0.031
39,0.018,0.022,0.006
40,0.004,0.018,-0.008
41,0.003,0.013,-0.01
42,0.016,0.008,0.002
43,0.003,0.004,-0.011
44,-0.005,0.002,-0.019
45,-0.009,0.001,-0.023
46,-0.006,-0.001,-0.02
47,0.001,-0.004,-0.012
48,-0.005,-0.007,-0.017
49,-0.01,-0.009,-0.02
50,-0.013,-0.009,-0.022
51,-0.014,-0.009,-0.02
52,-0.009,-0.01,-0.013
53,-0.003,-0.012,-0.007
54,-0.006,-0.013,-0.009
55,-0.009,-0.012,-0.011
56,-0.011,-0.012,-0.011
57,-0.01,-0.013,-0.009
58,-0.009,-0.014,-0.008
59,-0.013,-0.014,-0.011
60,-0.015,-0.014,-0.014
61,-0.016,-0.013,-0.015
62,-0.017,-0.013,-0.017
63,-0.016,-0.014,-0.017
64,-0.014,-0.016,-0.017
65,-0.018,-0.016,-0.021
66,-0.019,-0.017,-0.021
67,-0.019,-0.017,-0.021
68,-0.019,-0.018,-0.022
69,-0.02,-0.019,-0.025
70,-0.02,-0.019,-0.025
71,-0.02,-0.019,-0.025
72,-0.019,-0.02,-0.025
73,-0.019,-0.02,-0.025
74,-0.019,-0.021,-0.026
75,-0.02,-0.021,-0.027
76,-0.021,-0.022,-0.027
77,-0.021,-0.022,-0.026
78,-0.022,-0.022,-0.024
79,-0.023,-0.022,-0.023
80,-0.024,-0.023,-0.024
81,-0.025,-0.023,-0.024
82,-0.024,-0.023,-0.023
83,-0.023,-0.024,-0.021
84,-0.022,-0.024,-0.019
85,-0.022,-0.024,-0.018
86,-0.024,-0.024,-0.02
87,-0.025,-0.024,-0.019
88,-0.025,-0.024,-0.018
89,-0.026,-0.024,-0.019
90,-0.026,-0.024,-0.02
91,-0.026,-0.024,-0.021
92,-0.025,-0.024,-0.021
93,-0.025,-0.024,-0.021
94,-0.025,-0.024,-0.022
95,-0.025,-0.024,-0.022
96,-0.025,-0.024,-0.021
97,-0.022,-0.024,-0.017
98,-0.022,-0.024,-0.016
99,-0.022,-0.024,-0.017
100,-0.023,-0.024,-0.02
101,-0.024,-0.024,-0.023
102,-0.024,-0.024,-0.023
103,-0.023,-0.025,-0.021
104,-0.021,-0.025,-0.019
105,-0.022,-0.025,-0.02
106,-0.024,-0.025,-0.021
107,-0.027,-0.025,-0.023
108,-0.025,-0.025,-0.019
109,-0.024,-0.024,-0.018
110,-0.025,-0.024,-0.018
111,-0.026,-0.023,-0.019
112,-0.026,-0.023,-0.019
113,-0.025,-0.022,-0.018
114,-0.022,-0.021,-0.014
115,-0.019,-0.02,-0.009
116,-0.02,-0.019,-0.011
117,-0.022,-0.018,-0.012
118,-0.021,-0.017,-0.012
119,-0.018,-0.016,-0.01
120,-0.015,-0.015,-0.007
121,-0.018,-0.014,-0.01
122,-0.017,-0.014,-0.01
123,-0.011,-0.013,-0.003
124,-0.004,-0.013,0.005
125,0.001,-0.012,0.011
126,-0.005,-0.012,0.006
127,-0.012,-0.012,-0.001
128,-0.01,-0.012,-0.002
129,-0.011,-0.012,-0.004
130,-0.014,-0.013,-0.01
131,-0.016,-0.013,-0.015
132,-0.017,-0.014,-0.018
133,-0.017,-0.014,-0.019
134,-0.017,-0.015,-0.018
135,-0.015,-0.016,-0.016
136,-0.016,-0.017,-0.015
137,-0.019,-0.017,-0.016
138,-0.02,-0.017,-0.017
139,-0.019,-0.017,-0.015
140,-0.017,-0.016,-0.015
141,-0.016,-0.015,-0.013
142,-0.014,-0.014,-0.011
143,-0.012,-0.012,-0.009
144,-0.012,-0.01,-0.009
145,-0.009,-0.008,-0.005
146,-0.007,-0.006,-0.003
147,-0.006,-0.004,-0.002
148,-0.005,-0.001,-0.001
149,-0.005,0.001,-0.001
150,0.001,0.003,0.004
151,0.006,0.004,0.008
152,0.009,0.005,0.01
153,0.01,0.007,0.011
154,0.01,0.008,0.01
155,0.013,0.009,0.015
156,0.018,0.01,0.022
157,0.023,0.011,0.025
158,0.02,0.012,0.02
159,0.015,0.012,0.013
160,0.011,0.012,0.007
161,0.008,0.012,0.004
162,0.006,0.011,0.0
163,0.002,0.01,-0.004
164,0.0,0.01,-0.005
165,0.0,0.009,-0.004
166,0.002,0.008,-0.0
167,0.005,0.007,0.004
168,0.009,0.006,0.007
169,0.01,0.005,0.009
170,0.009,0.004,0.008
171,0.008,0.004,0.008
172,0.008,0.003,0.007
173,0.007,0.003,0.007
174,0.004,0.003,0.004
175,0.0,0.003,0.0
176,-0.002,0.003,-0.001
177,-0.001,0.003,-0.001
178,0.0,0.003,0.001
179,0.001,0.004,0.003
180,0.001,0.004,0.003
181,0.004,0.005,0.006
182,0.007,0.005,0.01
183,0.009,0.005,0.012
184,0.007,0.005,0.011
185,0.006,0.005,0.01
186,0.005,0.006,0.008
187,0.006,0.006,0.007
188,0.01,0.006,0.01
189,0.014,0.006,0.012
190,0.012,0.006,0.009
191,0.007,0.007,0.004
192,0.003,0.007,-0.001
193,-0.0,0.008,-0.005
194,0.0,0.007,-0.004
195,0.005,0.007,0.002
196,0.007,0.007,0.006
197,0.006,0.007,0.006
198,0.005,0.006,0.006
199,0.005,0.005,0.008
200,0.013,0.004,0.016
201,0.01,0.004,0.014
202,0.002,0.003,0.008
203,-0.001,0.002,0.006
204,-0.0,0.001,0.007
205,0.004,0.001,0.011
206,0.004,0.0,0.011
207,0.001,-0.0,0.007
208,-0.002,-0.001,0.004
209,-0.003,-0.002,0.002
210,-0.003,-0.002,0.002
211,-0.004,-0.003,0.001
212,-0.004,-0.003,0.002
213,-0.008,-0.003,-0.002
214,-0.011,-0.004,-0.005
215,-0.005,-0.005,-0.0
216,-0.003,-0.006,-0.002
217,-0.002,-0.006,-0.003
218,-0.007,-0.007,-0.009
219,-0.011,-0.008,-0.015
220,-0.009,-0.008,-0.014
221,-0.007,-0.009,-0.011
222,-0.006,-0.01,-0.009
223,-0.005,-0.01,-0.007
224,-0.009,-0.011,-0.01
225,-0.011,-0.011,-0.011
226,-0.01,-0.012,-0.008
227,-0.011,-0.013,-0.01
228,-0.013,-0.014,-0.013
229,-0.016,-0.014,-0.015
230,-0.018,-0.015,-0.016
231,-0.019,-0.016,-0.017
232,-0.019,-0.017,-0.016
233,-0.019,-0.018,-0.015
234,-0.02,-0.018,-0.015
235,-0.022,-0.019,-0.015
236,-0.021,-0.02,-0.014
237,-0.02,-0.02,-0.012
238,-0.02,-0.021,-0.012
239,-0.02,-0.021,-0.012
240,-0.023,-0.021,-0.014
241,-0.019,-0.021,-0.01
242,-0.015,-0.021,-0.005
243,-0.016,-0.021,-0.005
244,-0.021,-0.021,-0.012
245,-0.025,-0.02,-0.017
246,-0.024,-0.02,-0.017
247,-0.022,-0.02,-0.017
248,-0.02,-0.02,-0.018
249,-0.02,-0.02,-0.021
250,-0.02,-0.02,-0.023
251,-0.02,-0.02,-0.024
252,-0.018,-0.02,-0.021
253,-0.016,-0.02,-0.018
254,-0.017,-0.02,-0.019
255,-0.021,-0.021,-0.022
256,-0.023,-0.021,-0.023
257,-0.023,-0.021,-0.023
258,-0.022,-0.022,-0.022
259,-0.021,-0.022,-0.022
260,-0.022,-0.023,-0.022
261,-0.023,-0.023,-0.022
262,-0.024,-0.023,-0.022
263,-0.024,-0.024,-0.019
264,-0.024,-0.024,-0.018
265,-0.024,-0.024,-0.018
266,-0.024,-0.024,-0.018
267,-0.025,-0.024,-0.019
268,-0.024,-0.025,-0.017
269,-0.024,-0.025,-0.017
270,-0.025,-0.025,-0.019
271,-0.026,-0.025,-0.021
272,-0.027,-0.025,-0.022
273,-0.027,-0.024,-0.02
274,-0.025,-0.024,-0.02
275,-0.024,-0.024,-0.023
276,-0.023,-0.023,-0.025
277,-0.022,-0.023,-0.027
278,-0.022,-0.023,-0.027
279,-0.021,-0.023,-0.027
280,-0.021,-0.022,-0.027
281,-0.021,-0.022,-0.028
282,-0.022,-0.022,-0.028
283,-0.022,-0.022,-0.029
284,-0.022,-0.021,-0.027
285,-0.021,-0.021,-0.027
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.026
288,-0.021,-0.022,-0.025
289,-0.021,-0.022,-0.026
290,-0.021,-0.022,-0.025
291,-0.022,-0.022,-0.024
292,-0.022,-0.022,-0.023
293,-0.023,-0.022,-0.021
294,-0.023,-0.022,-0.02
295,-0.023,-0.022,-0.019
296,-0.023,-0.022,-0.019
297,-0.023,-0.022,-0.018
298,-0.024,-0.023,-0.019
299,-0.023,-0.022,-0.019
300,-0.022,-0.022,-0.018
301,-0.023,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.023,-0.022,-0.021
304,-0.023,-0.022,-0.023
305,-0.02,-0.021,-0.02
306,-0.02,-0.021,-0.022
307,-0.02,-0.021,-0.024
308,-0.019,-0.021,-0.025
309,-0.019,-0.02,-0.025
310,-0.015,-0.019,-0.021
311,-0.016,-0.019,-0.023
312,-0.018,-0.019,-0.025
313,-0.019,-0.019,-0.025
314,-0.018,-0.019,-0.023
315,-0.013,-0.017,-0.018
316,-0.015,-0.015,-0.018
317,-0.017,-0.014,-0.02
318,-0.016,-0.012,-0.02
319,-0.012,-0.011,-0.015
320,-0.008,-0.008,-0.01
321,-0.004,-0.003,-0.004
322,-0.006,0.001,-0.004
323,-0.005,0.003,-0.002
324,-0.001,0.004,0.002
325,0.005,0.007,0.009
326,0.025,0.011,0.029
327,0.015,0.015,0.018
328,0.01,0.019,0.013
329,0.013,0.022,0.015
330,0.029,0.026,0.029
331,0.051,0.03,0.051
332,0.031,0.038,0.032
333,0.03,0.044,0.03
334,0.048,0.045,0.047
335,0.074,0.046,0.071
336,0.063,0.047,0.06
337,0.042,0.051,0.038
338,0.033,0.055,0.029
339,0.041,0.054,0.036
340,0.055,0.053,0.051
341,0.073,0.053,0.068
342,0.06,0.055,0.056
343,0.039,0.059,0.035
344,0.032,0.06,0.029
345,0.038,0.057,0.036
346,0.109,0.053,0.107
347,0.117,0.05,0.115
348,0.054,0.051,0.053
349,0.021,0.05,0.021
350,0.02,0.048,0.022
351,0.041,0.047,0.044
352,0.07,0.046,0.074
353,0.033,0.048,0.039
354,0.009,0.049,0.015
355,0.003,0.049,0.009
356,0.006,0.049,0.011
357,0.148,0.048,0.151
358,0.13,0.051,0.132
359,0.024,0.056,0.025
360,-0.0,0.058,-0.0
361,0.001,0.057,0.0
362,0.104,0.054,0.101
363,0.114,0.052,0.11
364,0.021,0.053,0.017
365,-0.004,0.053,-0.01
366,-0.004,0.052,-0.011
367,0.063,0.051,0.055
368,0.17,0.051,0.16
369,0.133,0.053,0.124
370,0.057,0.055,0.048
371,0.008,0.057,-0.0
372,0.009,0.055,0.001
373,0.093,0.052,0.085
374,0.069,0.051,0.062
375,0.022,0.051,0.016
376,0.002,0.051,-0.003
377,0.013,0.05,0.008
378,0.076,0.05,0.07
379,0.066,0.05,0.061
380,0.017,0.049,0.013
381,-0.0,0.049,-0.003
382,-0.006,0.049,-0.008
383,0.051,0.048,0.049
384,0.155,0.047,0.153
385,0.122,0.047,0.12
386,0.064,0.046,0.062
387,0.023,0.045,0.02
388,0.017,0.043,0.013
389,0.066,0.042,0.061
390,0.048,0.04,0.042
391,0.015,0.037,0.01
392,0.002,0.034,-0.003
393,0.005,0.031,-0.0
394,0.047,0.028,0.039
395,0.043,0.023,0.035
396,0.019,0.019,0.011
397,-0.001,0.013,-0.01
398,-0.006,0.007,-0.014
399,0.006,0.0,-0.003
400,0.005,-0.007,-0.004
