lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.641,0.678,0.639
2,0.407,0.573,0.403
3,0.355,0.487,0.348
4,0.368,0.417,0.359
5,0.425,0.361,0.415
6,0.346,0.316,0.334
7,0.287,0.281,0.272
8,0.26,0.254,0.245
9,0.246,0.233,0.229
10,0.278,0.218,0.26
11,0.29,0.205,0.272
12,0.198,0.196,0.179
13,0.156,0.189,0.135
14,0.161,0.182,0.141
15,0.245,0.176,0.225
16,0.262,0.17,0.242
17,0.133,0.163,0.113
18,0.1,0.156,0.08
19,0.09,0.147,0.071
20,0.116,0.138,0.098
21,0.152,0.128,0.135
22,0.098,0.117,0.083
23,0.077,0.105,0.064
24,0.062,0.092,0.05
25,0.054,0.079,0.043
26,0.061,0.059,0.052
27,0.039,0.045,0.032
28,0.02,0.038,0.014
29,0.013,0.033,0.008
30,0.013,0.028,0.009
31,0.027,0.02,0.022
32,0.038,0.013,0.032
33,0.015,0.009,0.008
34,0.002,0.006,-0.007
35,-0.001,0.004,-0.011
36,0.004,0.001,-0.007
37,0.011,-0.003,-0.001
38,0.002,-0.005,-0.01
39,-0.008,-0.004,-0.02
40,-0.013,-0.003,-0.026
41,-0.002,-0.004,-0.015
42,-0.0,-0.009,-0.015
43,-0.009,-0.01,-0.024
44,-0.013,-0.009,-0.028
45,-0.013,-0.008,-0.028
46,-0.01,-0.008,-0.024
47,-0.01,-0.01,-0.023
48,-0.01,-0.01,-0.023
49,-0.011,-0.011,-0.023
50,-0.013,-0.012,-0.023
51,-0.014,-0.012,-0.022
52,-0.013,-0.014,-0.02
53,-0.012,-0.015,-0.017
54,-0.012,-0.015,-0.017
55,-0.013,-0.015,-0.016
56,-0.014,-0.015,-0.017
57,-0.015,-0.015,-0.017
58,-0.015,-0.017,-0.016
59,-0.016,-0.018,-0.017
60,-0.018,-0.018,-0.02
61,-0.02,-0.018,-0.022
62,-0.021,-0.019,-0.024
63,-0.021,-0.02,-0.026
64,-0.021,-0.02,-0.028
65,-0.022,-0.021,-0.03
66,-0.023,-0.021,-0.032
67,-0.024,-0.022,-0.032
68,-0.024,-0.022,-0.033
69,-0.024,-0.023,-0.035
70,-0.024,-0.023,-0.036
71,-0.023,-0.023,-0.035
72,-0.022,-0.024,-0.035
73,-0.022,-0.024,-0.035
74,-0.022,-0.024,-0.036
75,-0.023,-0.024,-0.037
76,-0.024,-0.025,-0.037
77,-0.024,-0.025,-0.036
78,-0.024,-0.025,-0.034
79,-0.025,-0.025,-0.033
80,-0.026,-0.026,-0.034
81,-0.026,-0.026,-0.033
82,-0.026,-0.026,-0.032
83,-0.026,-0.027,-0.03
84,-0.027,-0.027,-0.03
85,-0.028,-0.027,-0.031
86,-0.029,-0.028,-0.03
87,-0.028,-0.028,-0.029
88,-0.028,-0.028,-0.029
89,-0.029,-0.028,-0.029
90,-0.03,-0.028,-0.03
91,-0.03,-0.029,-0.031
92,-0.03,-0.029,-0.032
93,-0.029,-0.029,-0.032
94,-0.03,-0.029,-0.032
95,-0.031,-0.029,-0.032
96,-0.031,-0.029,-0.03
97,-0.029,-0.029,-0.027
98,-0.028,-0.029,-0.025
99,-0.026,-0.029,-0.025
100,-0.026,-0.029,-0.024
101,-0.027,-0.029,-0.026
102,-0.028,-0.029,-0.027
103,-0.028,-0.03,-0.027
104,-0.028,-0.03,-0.026
105,-0.029,-0.03,-0.027
106,-0.031,-0.03,-0.028
107,-0.033,-0.03,-0.029
108,-0.032,-0.03,-0.028
109,-0.031,-0.03,-0.026
110,-0.03,-0.03,-0.024
111,-0.029,-0.03,-0.021
112,-0.029,-0.029,-0.021
113,-0.029,-0.029,-0.021
114,-0.029,-0.028,-0.021
115,-0.028,-0.027,-0.022
116,-0.029,-0.027,-0.022
117,-0.029,-0.026,-0.024
118,-0.029,-0.025,-0.024
119,-0.026,-0.025,-0.023
120,-0.023,-0.024,-0.02
121,-0.023,-0.023,-0.021
122,-0.022,-0.022,-0.02
123,-0.019,-0.021,-0.017
124,-0.014,-0.02,-0.013
125,-0.011,-0.019,-0.009
126,-0.015,-0.019,-0.011
127,-0.018,-0.018,-0.013
128,-0.019,-0.017,-0.015
129,-0.018,-0.017,-0.016
130,-0.017,-0.017,-0.017
131,-0.018,-0.017,-0.02
132,-0.019,-0.017,-0.022
133,-0.021,-0.017,-0.024
134,-0.02,-0.018,-0.023
135,-0.02,-0.018,-0.022
136,-0.019,-0.019,-0.02
137,-0.019,-0.02,-0.019
138,-0.018,-0.02,-0.017
139,-0.017,-0.021,-0.015
140,-0.016,-0.021,-0.014
141,-0.017,-0.021,-0.015
142,-0.02,-0.021,-0.018
143,-0.021,-0.021,-0.019
144,-0.022,-0.02,-0.02
145,-0.023,-0.02,-0.021
146,-0.023,-0.019,-0.021
147,-0.023,-0.019,-0.022
148,-0.023,-0.018,-0.021
149,-0.023,-0.018,-0.021
150,-0.021,-0.017,-0.019
151,-0.019,-0.017,-0.017
152,-0.018,-0.017,-0.016
153,-0.017,-0.016,-0.014
154,-0.014,-0.016,-0.01
155,-0.01,-0.015,-0.005
156,-0.003,-0.014,0.004
157,-0.003,-0.014,0.003
158,-0.006,-0.013,-0.002
159,-0.008,-0.012,-0.006
160,-0.009,-0.011,-0.008
161,-0.012,-0.01,-0.013
162,-0.016,-0.01,-0.018
163,-0.017,-0.009,-0.02
164,-0.015,-0.008,-0.018
165,-0.014,-0.007,-0.016
166,-0.011,-0.006,-0.013
167,-0.008,-0.005,-0.008
168,-0.005,-0.005,-0.005
169,-0.002,-0.004,-0.0
170,0.0,-0.003,0.003
171,0.003,-0.002,0.008
172,0.004,-0.001,0.011
173,0.002,0.001,0.009
174,0.002,0.002,0.009
175,0.003,0.003,0.011
176,0.003,0.004,0.012
177,0.004,0.005,0.013
178,0.004,0.006,0.014
179,0.006,0.007,0.016
180,0.007,0.008,0.018
181,0.009,0.009,0.019
182,0.01,0.009,0.02
183,0.011,0.009,0.021
184,0.011,0.009,0.022
185,0.011,0.009,0.021
186,0.01,0.008,0.017
187,0.008,0.008,0.013
188,0.007,0.007,0.012
189,0.006,0.007,0.008
190,0.004,0.007,0.005
191,0.005,0.006,0.005
192,0.004,0.006,0.005
193,0.002,0.005,0.002
194,-0.001,0.004,0.0
195,0.0,0.003,0.003
196,0.002,0.002,0.005
197,0.001,0.0,0.005
198,0.001,-0.001,0.005
199,0.001,-0.002,0.005
200,0.002,-0.004,0.006
201,-0.0,-0.005,0.004
202,-0.005,-0.007,-0.001
203,-0.008,-0.008,-0.004
204,-0.009,-0.01,-0.006
205,-0.011,-0.011,-0.008
206,-0.012,-0.012,-0.01
207,-0.015,-0.013,-0.012
208,-0.017,-0.014,-0.014
209,-0.018,-0.015,-0.015
210,-0.019,-0.016,-0.015
211,-0.02,-0.017,-0.014
212,-0.02,-0.018,-0.013
213,-0.019,-0.018,-0.012
214,-0.021,-0.019,-0.014
215,-0.019,-0.019,-0.013
216,-0.018,-0.02,-0.012
217,-0.019,-0.02,-0.014
218,-0.02,-0.02,-0.016
219,-0.022,-0.02,-0.02
220,-0.021,-0.02,-0.019
221,-0.019,-0.02,-0.018
222,-0.017,-0.02,-0.015
223,-0.018,-0.02,-0.014
224,-0.02,-0.021,-0.015
225,-0.022,-0.021,-0.015
226,-0.02,-0.021,-0.012
227,-0.019,-0.022,-0.009
228,-0.02,-0.023,-0.009
229,-0.022,-0.023,-0.011
230,-0.024,-0.024,-0.011
231,-0.025,-0.025,-0.012
232,-0.026,-0.026,-0.013
233,-0.028,-0.027,-0.014
234,-0.029,-0.028,-0.015
235,-0.031,-0.029,-0.015
236,-0.031,-0.03,-0.016
237,-0.031,-0.031,-0.015
238,-0.032,-0.031,-0.015
239,-0.033,-0.032,-0.014
240,-0.034,-0.032,-0.014
241,-0.033,-0.033,-0.011
242,-0.031,-0.033,-0.008
243,-0.031,-0.034,-0.008
244,-0.035,-0.034,-0.013
245,-0.038,-0.034,-0.017
246,-0.036,-0.034,-0.017
247,-0.035,-0.034,-0.017
248,-0.033,-0.034,-0.016
249,-0.033,-0.034,-0.018
250,-0.033,-0.034,-0.019
251,-0.033,-0.034,-0.019
252,-0.031,-0.033,-0.017
253,-0.03,-0.033,-0.014
254,-0.03,-0.033,-0.013
255,-0.034,-0.033,-0.016
256,-0.036,-0.033,-0.018
257,-0.035,-0.033,-0.018
258,-0.035,-0.033,-0.017
259,-0.034,-0.034,-0.017
260,-0.034,-0.034,-0.017
261,-0.034,-0.034,-0.018
262,-0.034,-0.034,-0.017
263,-0.033,-0.034,-0.016
264,-0.032,-0.034,-0.015
265,-0.032,-0.034,-0.015
266,-0.033,-0.034,-0.016
267,-0.034,-0.034,-0.017
268,-0.034,-0.034,-0.017
269,-0.034,-0.034,-0.018
270,-0.035,-0.034,-0.019
271,-0.035,-0.034,-0.02
272,-0.035,-0.034,-0.02
273,-0.035,-0.034,-0.019
274,-0.034,-0.034,-0.021
275,-0.033,-0.034,-0.023
276,-0.033,-0.033,-0.025
277,-0.033,-0.033,-0.027
278,-0.033,-0.033,-0.027
279,-0.032,-0.033,-0.027
280,-0.031,-0.033,-0.027
281,-0.032,-0.033,-0.027
282,-0.032,-0.032,-0.027
283,-0.033,-0.032,-0.028
284,-0.033,-0.031,-0.026
285,-0.032,-0.031,-0.026
286,-0.032,-0.031,-0.026
287,-0.031,-0.03,-0.025
288,-0.031,-0.03,-0.025
289,-0.031,-0.03,-0.024
290,-0.03,-0.03,-0.024
291,-0.03,-0.03,-0.023
292,-0.029,-0.03,-0.023
293,-0.029,-0.03,-0.022
294,-0.029,-0.03,-0.02
295,-0.028,-0.03,-0.02
296,-0.028,-0.03,-0.02
297,-0.029,-0.03,-0.021
298,-0.029,-0.031,-0.022
299,-0.029,-0.031,-0.023
300,-0.029,-0.031,-0.024
301,-0.029,-0.03,-0.025
302,-0.03,-0.03,-0.026
303,-0.03,-0.03,-0.027
304,-0.03,-0.029,-0.028
305,-0.028,-0.028,-0.027
306,-0.028,-0.027,-0.029
307,-0.027,-0.025,-0.03
308,-0.024,-0.024,-0.029
309,-0.021,-0.023,-0.026
310,-0.018,-0.02,-0.022
311,-0.016,-0.016,-0.02
312,-0.014,-0.012,-0.018
313,-0.011,-0.008,-0.013
314,-0.005,-0.003,-0.008
315,0.0,0.003,-0.002
316,0.013,0.009,0.011
317,0.011,0.016,0.009
318,0.017,0.023,0.016
319,0.027,0.03,0.025
320,0.037,0.038,0.036
321,0.041,0.046,0.041
322,0.042,0.054,0.043
323,0.049,0.059,0.051
324,0.058,0.063,0.06
325,0.067,0.067,0.069
326,0.082,0.07,0.084
327,0.083,0.075,0.085
328,0.083,0.077,0.083
329,0.087,0.077,0.085
330,0.09,0.077,0.087
331,0.109,0.077,0.104
332,0.096,0.078,0.09
333,0.076,0.077,0.068
334,0.073,0.075,0.063
335,0.075,0.073,0.064
336,0.076,0.07,0.064
337,0.06,0.069,0.047
338,0.049,0.066,0.035
339,0.045,0.061,0.031
340,0.043,0.057,0.029
341,0.04,0.053,0.026
342,0.032,0.05,0.017
343,0.017,0.05,0.003
344,0.021,0.048,0.008
345,0.039,0.043,0.027
346,0.069,0.037,0.057
347,0.101,0.033,0.09
348,0.048,0.032,0.038
349,0.018,0.03,0.009
350,0.016,0.028,0.007
351,0.031,0.026,0.023
352,0.084,0.025,0.079
353,0.036,0.026,0.032
354,0.005,0.027,0.002
355,0.002,0.027,-0.002
356,0.0,0.028,-0.004
357,0.053,0.029,0.048
358,0.039,0.031,0.032
359,0.012,0.037,0.003
360,0.013,0.039,0.003
361,0.023,0.04,0.012
362,0.065,0.039,0.054
363,0.061,0.04,0.049
364,0.016,0.043,0.003
365,0.002,0.046,-0.013
366,0.006,0.05,-0.01
367,0.055,0.054,0.039
368,0.167,0.06,0.15
369,0.134,0.067,0.117
370,0.084,0.075,0.067
371,0.04,0.082,0.023
372,0.048,0.087,0.032
373,0.124,0.091,0.11
374,0.108,0.095,0.094
375,0.084,0.101,0.07
376,0.071,0.105,0.059
377,0.084,0.108,0.073
378,0.119,0.11,0.109
379,0.1,0.111,0.091
380,0.083,0.112,0.076
381,0.073,0.111,0.067
382,0.074,0.109,0.07
383,0.118,0.107,0.114
384,0.203,0.103,0.199
385,0.155,0.098,0.152
386,0.108,0.092,0.103
387,0.07,0.085,0.064
388,0.051,0.078,0.044
389,0.074,0.069,0.066
390,0.058,0.061,0.048
391,0.039,0.052,0.028
392,0.027,0.042,0.016
393,0.025,0.033,0.013
394,0.041,0.025,0.028
395,0.024,0.018,0.01
396,0.008,0.011,-0.007
397,-0.002,0.007,-0.018
398,-0.007,0.005,-0.023
399,0.006,0.005,-0.01
400,0.022,0.009,0.006
