lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.471,0.569,0.474
2,0.237,0.414,0.24
3,0.143,0.292,0.145
4,0.137,0.196,0.136
5,0.245,0.124,0.241
6,0.107,0.072,0.102
7,0.035,0.037,0.028
8,0.028,0.016,0.019
9,0.031,0.006,0.02
10,0.094,0.004,0.081
11,0.133,0.009,0.119
12,0.028,0.019,0.013
13,0.014,0.032,-0.002
14,0.021,0.047,0.005
15,0.05,0.062,0.034
16,0.089,0.077,0.072
17,0.041,0.091,0.026
18,0.033,0.103,0.018
19,0.046,0.112,0.031
20,0.082,0.12,0.069
21,0.169,0.124,0.154
22,0.132,0.126,0.12
23,0.094,0.125,0.083
24,0.095,0.121,0.086
25,0.121,0.115,0.113
26,0.182,0.097,0.176
27,0.149,0.089,0.144
28,0.093,0.084,0.09
29,0.063,0.081,0.061
30,0.041,0.077,0.039
31,0.044,0.067,0.041
32,0.048,0.058,0.044
33,0.015,0.052,0.01
34,0.0,0.046,-0.007
35,-0.001,0.04,-0.01
36,0.014,0.032,0.003
37,0.039,0.022,0.026
38,0.022,0.014,0.008
39,-0.002,0.009,-0.016
40,-0.005,0.004,-0.018
41,0.008,-0.0,-0.006
42,0.03,-0.006,0.015
43,0.004,-0.008,-0.01
44,-0.004,-0.008,-0.018
45,-0.006,-0.007,-0.02
46,-0.005,-0.005,-0.018
47,0.002,-0.007,-0.012
48,0.0,-0.007,-0.013
49,-0.006,-0.005,-0.018
50,-0.01,-0.003,-0.02
51,-0.011,-0.002,-0.019
52,-0.01,-0.003,-0.016
53,-0.007,-0.006,-0.013
54,-0.007,-0.007,-0.011
55,-0.009,-0.009,-0.012
56,-0.009,-0.009,-0.011
57,-0.008,-0.01,-0.009
58,-0.007,-0.012,-0.007
59,-0.009,-0.013,-0.009
60,-0.012,-0.013,-0.011
61,-0.013,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.015
64,-0.012,-0.015,-0.015
65,-0.015,-0.015,-0.018
66,-0.017,-0.015,-0.02
67,-0.018,-0.015,-0.021
68,-0.019,-0.016,-0.021
69,-0.019,-0.017,-0.023
70,-0.02,-0.017,-0.024
71,-0.016,-0.018,-0.02
72,-0.015,-0.018,-0.02
73,-0.017,-0.019,-0.022
74,-0.02,-0.019,-0.024
75,-0.021,-0.019,-0.026
76,-0.021,-0.02,-0.025
77,-0.02,-0.02,-0.023
78,-0.018,-0.02,-0.019
79,-0.021,-0.02,-0.02
80,-0.023,-0.02,-0.024
81,-0.024,-0.02,-0.023
82,-0.014,-0.02,-0.013
83,-0.013,-0.02,-0.011
84,-0.018,-0.021,-0.015
85,-0.023,-0.021,-0.019
86,-0.023,-0.021,-0.016
87,-0.022,-0.021,-0.014
88,-0.022,-0.021,-0.013
89,-0.023,-0.022,-0.013
90,-0.025,-0.022,-0.015
91,-0.024,-0.022,-0.014
92,-0.022,-0.022,-0.012
93,-0.02,-0.023,-0.011
94,-0.018,-0.023,-0.01
95,-0.022,-0.023,-0.015
96,-0.025,-0.023,-0.018
97,-0.025,-0.023,-0.016
98,-0.024,-0.023,-0.015
99,-0.022,-0.023,-0.015
100,-0.024,-0.024,-0.015
101,-0.025,-0.024,-0.018
102,-0.025,-0.024,-0.018
103,-0.022,-0.025,-0.014
104,-0.021,-0.025,-0.012
105,-0.023,-0.025,-0.013
106,-0.026,-0.025,-0.016
107,-0.027,-0.025,-0.017
108,-0.024,-0.025,-0.013
109,-0.024,-0.025,-0.013
110,-0.022,-0.024,-0.013
111,-0.023,-0.023,-0.014
112,-0.024,-0.022,-0.015
113,-0.024,-0.022,-0.015
114,-0.023,-0.02,-0.013
115,-0.022,-0.019,-0.011
116,-0.023,-0.018,-0.01
117,-0.023,-0.017,-0.009
118,-0.02,-0.016,-0.006
119,-0.016,-0.015,-0.001
120,-0.012,-0.014,0.003
121,-0.013,-0.014,0.003
122,-0.013,-0.013,0.003
123,-0.008,-0.012,0.009
124,-0.004,-0.012,0.014
125,-0.002,-0.011,0.017
126,-0.004,-0.011,0.014
127,-0.01,-0.01,0.008
128,-0.009,-0.01,0.008
129,-0.007,-0.01,0.008
130,-0.007,-0.011,0.007
131,-0.011,-0.011,0.002
132,-0.016,-0.011,-0.004
133,-0.02,-0.011,-0.009
134,-0.019,-0.011,-0.007
135,-0.015,-0.011,-0.003
136,-0.011,-0.011,0.0
137,-0.014,-0.011,-0.002
138,-0.016,-0.011,-0.004
139,-0.012,-0.01,0.001
140,-0.008,-0.009,0.004
141,-0.002,-0.008,0.007
142,-0.003,-0.007,0.004
143,-0.005,-0.005,0.002
144,-0.006,-0.004,0.001
145,-0.005,-0.003,0.003
146,-0.002,-0.001,0.008
147,-0.001,0.0,0.011
148,-0.001,0.001,0.012
149,-0.0,0.002,0.013
150,0.002,0.003,0.016
151,0.012,0.003,0.025
152,0.012,0.003,0.024
153,0.008,0.004,0.019
154,0.005,0.004,0.014
155,0.002,0.003,0.011
156,0.006,0.003,0.016
157,0.007,0.002,0.014
158,0.003,0.002,0.01
159,-0.0,0.001,0.007
160,-0.001,0.001,0.005
161,-0.003,0.0,0.002
162,-0.005,-0.0,-0.001
163,-0.007,-0.001,-0.004
164,-0.007,-0.001,-0.005
165,-0.007,-0.002,-0.005
166,-0.004,-0.002,-0.002
167,0.0,-0.002,0.002
168,-0.003,-0.003,-0.002
169,-0.004,-0.003,-0.003
170,-0.001,-0.003,0.001
171,0.003,-0.003,0.004
172,0.0,-0.003,0.002
173,-0.0,-0.003,0.002
174,-0.0,-0.003,0.003
175,-0.001,-0.002,0.004
176,-0.003,-0.002,0.003
177,-0.003,-0.002,0.003
178,-0.002,-0.003,0.004
179,-0.003,-0.003,0.004
180,-0.003,-0.003,0.003
181,-0.004,-0.003,0.003
182,-0.004,-0.003,0.003
183,-0.001,-0.003,0.005
184,-0.001,-0.002,0.004
185,-0.002,-0.002,0.0
186,-0.003,-0.001,-0.004
187,-0.004,-0.001,-0.008
188,-0.001,-0.0,-0.005
189,-0.001,0.001,-0.006
190,-0.003,0.002,-0.008
191,-0.001,0.003,-0.005
192,0.001,0.004,-0.003
193,0.003,0.004,-0.002
194,0.002,0.005,-0.003
195,0.003,0.005,-0.001
196,0.006,0.005,0.005
197,0.005,0.005,0.004
198,0.008,0.005,0.009
199,0.01,0.005,0.014
200,0.018,0.004,0.022
201,0.018,0.003,0.022
202,0.009,0.002,0.014
203,0.0,0.001,0.006
204,-0.005,-0.001,0.001
205,-0.004,-0.002,0.003
206,-0.003,-0.003,0.004
207,-0.008,-0.004,-0.002
208,-0.008,-0.005,-0.003
209,-0.009,-0.005,-0.005
210,-0.011,-0.006,-0.006
211,-0.01,-0.007,-0.006
212,-0.012,-0.007,-0.008
213,-0.012,-0.007,-0.009
214,-0.014,-0.007,-0.011
215,-0.01,-0.007,-0.009
216,-0.006,-0.007,-0.006
217,-0.005,-0.006,-0.006
218,-0.004,-0.006,-0.007
219,-0.006,-0.005,-0.01
220,-0.004,-0.005,-0.008
221,-0.001,-0.005,-0.005
222,0.003,-0.004,-0.0
223,0.001,-0.003,-0.002
224,0.003,-0.003,-0.001
225,0.001,-0.003,-0.004
226,0.001,-0.003,-0.002
227,0.0,-0.004,-0.002
228,-0.005,-0.005,-0.006
229,-0.008,-0.006,-0.01
230,-0.012,-0.007,-0.013
231,-0.013,-0.009,-0.013
232,-0.013,-0.01,-0.012
233,-0.014,-0.011,-0.011
234,-0.015,-0.013,-0.011
235,-0.018,-0.014,-0.013
236,-0.018,-0.015,-0.013
237,-0.017,-0.016,-0.012
238,-0.017,-0.017,-0.013
239,-0.018,-0.018,-0.014
240,-0.02,-0.018,-0.017
241,-0.018,-0.019,-0.014
242,-0.015,-0.019,-0.012
243,-0.014,-0.019,-0.011
244,-0.019,-0.019,-0.017
245,-0.023,-0.019,-0.022
246,-0.021,-0.018,-0.023
247,-0.019,-0.018,-0.023
248,-0.017,-0.018,-0.022
249,-0.017,-0.017,-0.023
250,-0.017,-0.017,-0.024
251,-0.017,-0.017,-0.026
252,-0.015,-0.017,-0.023
253,-0.013,-0.017,-0.02
254,-0.014,-0.017,-0.02
255,-0.017,-0.018,-0.023
256,-0.019,-0.018,-0.026
257,-0.02,-0.018,-0.026
258,-0.019,-0.018,-0.026
259,-0.019,-0.019,-0.026
260,-0.019,-0.019,-0.026
261,-0.02,-0.019,-0.025
262,-0.02,-0.019,-0.023
263,-0.02,-0.02,-0.021
264,-0.02,-0.02,-0.019
265,-0.019,-0.02,-0.018
266,-0.02,-0.02,-0.019
267,-0.021,-0.02,-0.019
268,-0.02,-0.02,-0.018
269,-0.021,-0.021,-0.018
270,-0.021,-0.021,-0.018
271,-0.022,-0.02,-0.019
272,-0.023,-0.02,-0.021
273,-0.021,-0.02,-0.018
274,-0.019,-0.02,-0.018
275,-0.018,-0.019,-0.02
276,-0.018,-0.019,-0.022
277,-0.018,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.026
281,-0.018,-0.018,-0.026
282,-0.019,-0.018,-0.027
283,-0.019,-0.017,-0.028
284,-0.018,-0.017,-0.026
285,-0.017,-0.017,-0.026
286,-0.017,-0.017,-0.026
287,-0.016,-0.017,-0.026
288,-0.017,-0.017,-0.025
289,-0.017,-0.018,-0.025
290,-0.017,-0.018,-0.024
291,-0.018,-0.018,-0.023
292,-0.019,-0.018,-0.021
293,-0.019,-0.018,-0.02
294,-0.019,-0.018,-0.018
295,-0.018,-0.018,-0.017
296,-0.019,-0.018,-0.017
297,-0.02,-0.018,-0.017
298,-0.019,-0.018,-0.017
299,-0.019,-0.018,-0.017
300,-0.018,-0.018,-0.016
301,-0.017,-0.017,-0.016
302,-0.018,-0.018,-0.017
303,-0.018,-0.018,-0.017
304,-0.017,-0.018,-0.018
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.018
307,-0.017,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.018
310,-0.012,-0.015,-0.015
311,-0.013,-0.014,-0.017
312,-0.015,-0.013,-0.019
313,-0.014,-0.013,-0.018
314,-0.013,-0.013,-0.016
315,-0.01,-0.012,-0.013
316,-0.011,-0.011,-0.013
317,-0.012,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.009,-0.012
320,-0.006,-0.009,-0.005
321,-0.005,-0.008,-0.003
322,-0.01,-0.005,-0.006
323,-0.011,-0.005,-0.005
324,-0.009,-0.006,-0.003
325,-0.0,-0.006,0.006
326,0.009,-0.005,0.014
327,-0.006,-0.002,-0.001
328,-0.011,-0.002,-0.008
329,-0.009,-0.003,-0.007
330,0.007,-0.003,0.007
331,0.012,-0.003,0.011
332,-0.001,-0.001,-0.002
333,-0.008,0.001,-0.01
334,-0.007,0.002,-0.01
335,0.0,0.002,-0.003
336,0.019,0.003,0.014
337,0.008,0.006,0.003
338,-0.002,0.008,-0.007
339,-0.004,0.008,-0.009
340,-0.0,0.008,-0.006
341,0.019,0.008,0.013
342,0.025,0.01,0.019
343,0.003,0.013,-0.003
344,-0.004,0.014,-0.009
345,0.004,0.015,-0.001
346,0.026,0.016,0.021
347,0.071,0.018,0.067
348,0.017,0.023,0.015
349,-0.0,0.025,-0.001
350,0.001,0.025,0.002
351,0.027,0.026,0.028
352,0.088,0.026,0.09
353,0.031,0.029,0.034
354,0.002,0.03,0.006
355,0.001,0.03,0.004
356,0.009,0.03,0.011
357,0.05,0.03,0.05
358,0.059,0.031,0.058
359,0.022,0.033,0.02
360,0.01,0.033,0.007
361,0.018,0.032,0.014
362,0.07,0.031,0.065
363,0.095,0.031,0.09
364,0.019,0.033,0.014
365,0.004,0.032,-0.002
366,0.004,0.031,-0.003
367,0.035,0.029,0.028
368,0.053,0.028,0.045
369,0.017,0.031,0.009
370,-0.001,0.031,-0.008
371,-0.003,0.031,-0.01
372,0.018,0.03,0.011
373,0.118,0.029,0.11
374,0.046,0.029,0.039
375,0.004,0.03,-0.001
376,0.001,0.031,-0.004
377,0.017,0.031,0.012
378,0.091,0.031,0.087
379,0.038,0.032,0.035
380,0.008,0.032,0.006
381,0.003,0.032,0.003
382,0.006,0.032,0.007
383,0.039,0.032,0.04
384,0.084,0.032,0.085
385,0.029,0.031,0.031
386,0.0,0.03,0.001
387,-0.002,0.03,-0.003
388,0.032,0.028,0.029
389,0.108,0.027,0.103
390,0.029,0.026,0.023
391,-0.006,0.024,-0.012
392,-0.009,0.022,-0.015
393,0.0,0.019,-0.007
394,0.079,0.017,0.07
395,0.019,0.014,0.01
396,-0.007,0.011,-0.016
397,-0.011,0.008,-0.02
398,-0.009,0.004,-0.018
399,0.015,0.001,0.006
400,0.003,-0.002,-0.006
