lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.512,0.549,0.513
2,0.207,0.395,0.208
3,0.098,0.274,0.097
4,0.057,0.18,0.055
5,0.134,0.111,0.13
6,0.09,0.062,0.085
7,0.036,0.029,0.03
8,0.037,0.01,0.03
9,0.054,0.002,0.046
10,0.158,0.003,0.149
11,0.198,0.01,0.188
12,0.05,0.021,0.041
13,0.001,0.035,-0.01
14,0.005,0.05,-0.005
15,0.065,0.065,0.055
16,0.122,0.08,0.112
17,0.029,0.093,0.02
18,0.019,0.104,0.011
19,0.035,0.112,0.026
20,0.08,0.118,0.073
21,0.164,0.12,0.157
22,0.111,0.12,0.105
23,0.073,0.117,0.069
24,0.07,0.112,0.066
25,0.084,0.104,0.081
26,0.125,0.084,0.123
27,0.117,0.072,0.115
28,0.081,0.065,0.08
29,0.051,0.061,0.05
30,0.032,0.058,0.03
31,0.042,0.051,0.04
32,0.052,0.045,0.049
33,0.015,0.041,0.012
34,-0.001,0.038,-0.005
35,0.002,0.034,-0.003
36,0.019,0.027,0.013
37,0.038,0.016,0.03
38,0.024,0.009,0.016
39,0.002,0.004,-0.005
40,-0.008,0.001,-0.015
41,-0.008,-0.003,-0.016
42,0.002,-0.009,-0.008
43,-0.001,-0.012,-0.01
44,-0.009,-0.012,-0.018
45,-0.012,-0.011,-0.022
46,-0.012,-0.011,-0.021
47,-0.007,-0.013,-0.015
48,-0.009,-0.014,-0.017
49,-0.013,-0.013,-0.019
50,-0.016,-0.012,-0.022
51,-0.017,-0.011,-0.021
52,-0.017,-0.012,-0.019
53,-0.012,-0.013,-0.014
54,-0.014,-0.014,-0.015
55,-0.015,-0.015,-0.015
56,-0.014,-0.014,-0.015
57,-0.013,-0.015,-0.013
58,-0.011,-0.016,-0.011
59,-0.011,-0.016,-0.011
60,-0.013,-0.015,-0.013
61,-0.014,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.017
64,-0.014,-0.015,-0.017
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.019
67,-0.018,-0.016,-0.02
68,-0.019,-0.016,-0.02
69,-0.018,-0.017,-0.022
70,-0.018,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.022
73,-0.017,-0.018,-0.023
74,-0.018,-0.018,-0.024
75,-0.018,-0.019,-0.025
76,-0.018,-0.019,-0.024
77,-0.019,-0.019,-0.023
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.022
80,-0.02,-0.019,-0.023
81,-0.02,-0.019,-0.022
82,-0.019,-0.019,-0.022
83,-0.019,-0.019,-0.021
84,-0.019,-0.019,-0.021
85,-0.019,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.019,-0.019,-0.02
90,-0.02,-0.019,-0.02
91,-0.019,-0.019,-0.02
92,-0.019,-0.019,-0.02
93,-0.019,-0.019,-0.02
94,-0.019,-0.019,-0.02
95,-0.019,-0.018,-0.021
96,-0.019,-0.018,-0.021
97,-0.018,-0.018,-0.019
98,-0.017,-0.018,-0.018
99,-0.018,-0.018,-0.019
100,-0.018,-0.018,-0.02
101,-0.018,-0.018,-0.022
102,-0.018,-0.018,-0.022
103,-0.016,-0.019,-0.02
104,-0.015,-0.019,-0.02
105,-0.017,-0.019,-0.021
106,-0.019,-0.019,-0.023
107,-0.02,-0.019,-0.024
108,-0.019,-0.019,-0.022
109,-0.019,-0.019,-0.021
110,-0.019,-0.018,-0.021
111,-0.019,-0.017,-0.021
112,-0.019,-0.017,-0.021
113,-0.018,-0.016,-0.02
114,-0.016,-0.015,-0.017
115,-0.014,-0.014,-0.015
116,-0.015,-0.013,-0.015
117,-0.015,-0.012,-0.016
118,-0.015,-0.011,-0.016
119,-0.014,-0.01,-0.015
120,-0.012,-0.01,-0.012
121,-0.012,-0.009,-0.012
122,-0.009,-0.008,-0.009
123,-0.004,-0.007,-0.003
124,0.001,-0.007,0.004
125,0.004,-0.006,0.009
126,0.0,-0.006,0.008
127,-0.005,-0.005,0.002
128,-0.006,-0.005,-0.0
129,-0.005,-0.005,-0.001
130,-0.004,-0.006,-0.003
131,-0.006,-0.006,-0.006
132,-0.008,-0.007,-0.009
133,-0.011,-0.007,-0.014
134,-0.01,-0.008,-0.013
135,-0.009,-0.009,-0.01
136,-0.01,-0.01,-0.009
137,-0.013,-0.01,-0.011
138,-0.014,-0.011,-0.012
139,-0.013,-0.011,-0.011
140,-0.01,-0.011,-0.009
141,-0.008,-0.011,-0.007
142,-0.009,-0.011,-0.009
143,-0.01,-0.01,-0.01
144,-0.01,-0.009,-0.011
145,-0.009,-0.008,-0.009
146,-0.009,-0.006,-0.008
147,-0.009,-0.005,-0.008
148,-0.008,-0.003,-0.006
149,-0.008,-0.002,-0.005
150,-0.003,-0.001,-0.001
151,0.001,-0.0,0.003
152,0.004,0.0,0.006
153,0.004,0.001,0.005
154,0.003,0.002,0.005
155,0.006,0.003,0.009
156,0.011,0.003,0.015
157,0.012,0.003,0.015
158,0.01,0.004,0.012
159,0.006,0.004,0.006
160,0.005,0.004,0.005
161,0.004,0.003,0.003
162,0.001,0.003,-0.0
163,-0.002,0.002,-0.004
164,-0.005,0.002,-0.007
165,-0.007,0.002,-0.01
166,-0.006,0.001,-0.008
167,-0.003,0.001,-0.005
168,0.0,0.0,-0.001
169,0.001,-0.0,-0.0
170,0.001,-0.001,0.0
171,0.001,-0.001,0.001
172,0.002,-0.002,0.003
173,0.001,-0.002,0.001
174,0.0,-0.002,0.001
175,-0.001,-0.002,0.0
176,-0.002,-0.002,-0.001
177,-0.003,-0.002,-0.002
178,-0.003,-0.002,-0.003
179,-0.003,-0.002,-0.003
180,-0.003,-0.002,-0.002
181,-0.002,-0.002,-0.001
182,0.002,-0.002,0.004
183,0.003,-0.002,0.007
184,-0.0,-0.002,0.003
185,-0.003,-0.002,-0.001
186,-0.006,-0.003,-0.006
187,-0.007,-0.003,-0.009
188,-0.004,-0.003,-0.007
189,-0.003,-0.003,-0.007
190,-0.005,-0.003,-0.009
191,-0.006,-0.003,-0.01
192,-0.007,-0.003,-0.011
193,-0.006,-0.003,-0.01
194,-0.004,-0.003,-0.007
195,-0.003,-0.003,-0.006
196,-0.003,-0.003,-0.005
197,-0.002,-0.003,-0.003
198,-0.001,-0.004,-0.002
199,0.002,-0.004,0.002
200,0.005,-0.005,0.006
201,0.002,-0.005,0.004
202,-0.005,-0.006,-0.002
203,-0.009,-0.006,-0.006
204,-0.011,-0.006,-0.007
205,-0.01,-0.007,-0.006
206,-0.007,-0.007,-0.003
207,-0.007,-0.007,-0.004
208,-0.008,-0.007,-0.005
209,-0.009,-0.008,-0.006
210,-0.009,-0.008,-0.006
211,-0.011,-0.009,-0.006
212,-0.013,-0.009,-0.008
213,-0.014,-0.009,-0.009
214,-0.014,-0.01,-0.01
215,-0.009,-0.01,-0.006
216,-0.006,-0.01,-0.006
217,-0.005,-0.01,-0.007
218,-0.006,-0.01,-0.009
219,-0.009,-0.01,-0.013
220,-0.009,-0.01,-0.012
221,-0.008,-0.01,-0.011
222,-0.008,-0.01,-0.01
223,-0.009,-0.01,-0.01
224,-0.012,-0.01,-0.013
225,-0.013,-0.01,-0.014
226,-0.011,-0.011,-0.01
227,-0.009,-0.011,-0.009
228,-0.01,-0.012,-0.01
229,-0.013,-0.012,-0.012
230,-0.014,-0.013,-0.013
231,-0.015,-0.013,-0.013
232,-0.015,-0.014,-0.013
233,-0.015,-0.014,-0.013
234,-0.015,-0.015,-0.013
235,-0.016,-0.015,-0.014
236,-0.016,-0.015,-0.013
237,-0.016,-0.016,-0.013
238,-0.016,-0.016,-0.013
239,-0.017,-0.016,-0.014
240,-0.018,-0.015,-0.014
241,-0.015,-0.015,-0.01
242,-0.012,-0.015,-0.007
243,-0.012,-0.015,-0.006
244,-0.015,-0.015,-0.01
245,-0.017,-0.015,-0.014
246,-0.016,-0.015,-0.015
247,-0.016,-0.015,-0.016
248,-0.015,-0.015,-0.017
249,-0.015,-0.015,-0.019
250,-0.016,-0.015,-0.021
251,-0.017,-0.015,-0.021
252,-0.015,-0.015,-0.018
253,-0.012,-0.015,-0.014
254,-0.012,-0.016,-0.013
255,-0.015,-0.016,-0.016
256,-0.018,-0.016,-0.019
257,-0.018,-0.016,-0.019
258,-0.018,-0.017,-0.019
259,-0.017,-0.017,-0.019
260,-0.018,-0.017,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.018,-0.019
263,-0.018,-0.018,-0.018
264,-0.017,-0.018,-0.016
265,-0.017,-0.018,-0.016
266,-0.017,-0.018,-0.016
267,-0.017,-0.019,-0.015
268,-0.017,-0.019,-0.015
269,-0.018,-0.019,-0.015
270,-0.02,-0.019,-0.017
271,-0.021,-0.019,-0.017
272,-0.022,-0.019,-0.018
273,-0.022,-0.019,-0.017
274,-0.021,-0.019,-0.018
275,-0.018,-0.019,-0.019
276,-0.017,-0.019,-0.021
277,-0.017,-0.018,-0.022
278,-0.018,-0.018,-0.023
279,-0.017,-0.018,-0.023
280,-0.017,-0.018,-0.023
281,-0.018,-0.018,-0.023
282,-0.019,-0.018,-0.024
283,-0.019,-0.018,-0.024
284,-0.019,-0.018,-0.023
285,-0.018,-0.018,-0.023
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.018,-0.019,-0.02
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.02,-0.019,-0.018
298,-0.021,-0.02,-0.018
299,-0.02,-0.02,-0.018
300,-0.02,-0.019,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.018
307,-0.018,-0.018,-0.019
308,-0.017,-0.018,-0.018
309,-0.015,-0.018,-0.017
310,-0.015,-0.017,-0.016
311,-0.016,-0.017,-0.017
312,-0.017,-0.017,-0.018
313,-0.018,-0.018,-0.018
314,-0.017,-0.018,-0.017
315,-0.015,-0.017,-0.015
316,-0.016,-0.015,-0.015
317,-0.015,-0.013,-0.015
318,-0.014,-0.012,-0.014
319,-0.008,-0.012,-0.008
320,-0.005,-0.01,-0.004
321,-0.007,-0.007,-0.005
322,-0.013,-0.004,-0.011
323,-0.013,-0.003,-0.009
324,-0.011,-0.004,-0.007
325,-0.0,-0.004,0.004
326,0.007,-0.002,0.011
327,-0.003,0.002,0.001
328,-0.007,0.004,-0.003
329,-0.003,0.004,0.0
330,0.011,0.006,0.014
331,0.042,0.009,0.045
332,0.026,0.016,0.028
333,0.01,0.022,0.012
334,0.019,0.024,0.02
335,0.039,0.024,0.039
336,0.037,0.024,0.036
337,0.017,0.027,0.016
338,0.005,0.03,0.004
339,0.005,0.03,0.003
340,0.017,0.031,0.016
341,0.053,0.032,0.052
342,0.054,0.035,0.053
343,0.032,0.044,0.032
344,0.019,0.048,0.019
345,0.023,0.048,0.023
346,0.084,0.046,0.084
347,0.137,0.044,0.137
348,0.06,0.045,0.06
349,0.016,0.045,0.017
350,0.009,0.045,0.011
351,0.03,0.046,0.032
352,0.101,0.048,0.103
353,0.042,0.053,0.046
354,0.003,0.057,0.006
355,-0.0,0.058,0.003
356,0.008,0.06,0.011
357,0.148,0.061,0.15
358,0.158,0.065,0.159
359,0.088,0.071,0.088
360,0.038,0.072,0.037
361,0.009,0.071,0.008
362,0.081,0.069,0.079
363,0.109,0.068,0.107
364,0.025,0.069,0.023
365,-0.004,0.07,-0.007
366,-0.004,0.07,-0.008
367,0.042,0.069,0.038
368,0.232,0.068,0.227
369,0.188,0.069,0.184
370,0.111,0.07,0.107
371,0.057,0.071,0.053
372,0.026,0.069,0.023
373,0.08,0.065,0.077
374,0.048,0.062,0.045
375,0.011,0.061,0.009
376,0.003,0.06,0.001
377,0.023,0.058,0.021
378,0.103,0.056,0.1
379,0.076,0.055,0.075
380,0.011,0.053,0.011
381,-0.002,0.051,-0.001
382,0.001,0.049,0.002
383,0.065,0.047,0.066
384,0.163,0.045,0.164
385,0.088,0.042,0.09
386,0.039,0.04,0.04
387,0.013,0.037,0.013
388,0.013,0.035,0.012
389,0.061,0.032,0.059
390,0.043,0.029,0.041
391,0.012,0.026,0.01
392,0.001,0.023,-0.001
393,0.003,0.02,0.001
394,0.041,0.017,0.038
395,0.023,0.014,0.02
396,0.0,0.01,-0.004
397,-0.01,0.007,-0.014
398,-0.012,0.003,-0.016
399,0.0,-0.001,-0.004
400,0.015,-0.004,0.011
