lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.495,0.555,0.495
2,0.228,0.405,0.226
3,0.123,0.285,0.119
4,0.073,0.192,0.067
5,0.137,0.122,0.128
6,0.098,0.071,0.086
7,0.063,0.036,0.048
8,0.07,0.014,0.054
9,0.077,0.003,0.059
10,0.118,0.001,0.098
11,0.151,0.005,0.13
12,0.031,0.014,0.009
13,0.012,0.026,-0.011
14,0.014,0.039,-0.009
15,0.028,0.053,0.005
16,0.047,0.067,0.024
17,0.036,0.08,0.015
18,0.033,0.091,0.012
19,0.045,0.1,0.026
20,0.084,0.107,0.067
21,0.121,0.111,0.105
22,0.092,0.112,0.078
23,0.08,0.111,0.069
24,0.086,0.108,0.076
25,0.1,0.103,0.093
26,0.131,0.085,0.126
27,0.128,0.076,0.124
28,0.088,0.071,0.085
29,0.06,0.068,0.056
30,0.038,0.066,0.034
31,0.047,0.061,0.042
32,0.055,0.057,0.048
33,0.026,0.053,0.018
34,0.015,0.049,0.005
35,0.015,0.044,0.004
36,0.024,0.037,0.011
37,0.048,0.027,0.033
38,0.031,0.02,0.017
39,0.01,0.015,-0.005
40,0.003,0.01,-0.013
41,0.002,0.006,-0.014
42,0.009,0.002,-0.008
43,0.006,-0.001,-0.012
44,-0.0,-0.002,-0.019
45,-0.001,-0.002,-0.02
46,-0.0,-0.003,-0.018
47,0.002,-0.004,-0.014
48,0.001,-0.005,-0.014
49,-0.004,-0.005,-0.016
50,-0.007,-0.004,-0.017
51,-0.009,-0.004,-0.016
52,-0.007,-0.005,-0.011
53,-0.005,-0.007,-0.008
54,-0.008,-0.009,-0.01
55,-0.01,-0.01,-0.011
56,-0.01,-0.011,-0.01
57,-0.01,-0.011,-0.008
58,-0.008,-0.012,-0.007
59,-0.011,-0.013,-0.009
60,-0.014,-0.013,-0.012
61,-0.015,-0.013,-0.013
62,-0.016,-0.013,-0.015
63,-0.016,-0.014,-0.016
64,-0.015,-0.015,-0.016
65,-0.017,-0.016,-0.019
66,-0.018,-0.016,-0.02
67,-0.018,-0.016,-0.02
68,-0.018,-0.017,-0.019
69,-0.018,-0.017,-0.021
70,-0.018,-0.018,-0.022
71,-0.015,-0.018,-0.02
72,-0.015,-0.019,-0.021
73,-0.016,-0.019,-0.023
74,-0.018,-0.02,-0.025
75,-0.019,-0.02,-0.027
76,-0.02,-0.021,-0.026
77,-0.021,-0.021,-0.023
78,-0.023,-0.022,-0.022
79,-0.025,-0.022,-0.021
80,-0.027,-0.023,-0.023
81,-0.028,-0.024,-0.023
82,-0.022,-0.024,-0.016
83,-0.022,-0.025,-0.015
84,-0.023,-0.026,-0.016
85,-0.026,-0.026,-0.017
86,-0.027,-0.027,-0.017
87,-0.027,-0.027,-0.016
88,-0.028,-0.027,-0.016
89,-0.029,-0.028,-0.016
90,-0.03,-0.028,-0.018
91,-0.029,-0.028,-0.019
92,-0.028,-0.028,-0.019
93,-0.027,-0.028,-0.019
94,-0.027,-0.028,-0.019
95,-0.03,-0.028,-0.021
96,-0.031,-0.028,-0.022
97,-0.03,-0.028,-0.018
98,-0.029,-0.028,-0.017
99,-0.026,-0.028,-0.016
100,-0.026,-0.028,-0.018
101,-0.026,-0.028,-0.021
102,-0.026,-0.029,-0.022
103,-0.024,-0.029,-0.02
104,-0.024,-0.03,-0.02
105,-0.026,-0.03,-0.021
106,-0.03,-0.03,-0.022
107,-0.031,-0.03,-0.022
108,-0.031,-0.03,-0.018
109,-0.031,-0.03,-0.016
110,-0.03,-0.03,-0.016
111,-0.031,-0.03,-0.016
112,-0.032,-0.03,-0.017
113,-0.032,-0.029,-0.017
114,-0.03,-0.028,-0.015
115,-0.029,-0.027,-0.013
116,-0.029,-0.026,-0.012
117,-0.029,-0.025,-0.012
118,-0.028,-0.024,-0.012
119,-0.025,-0.023,-0.009
120,-0.022,-0.022,-0.006
121,-0.023,-0.021,-0.007
122,-0.022,-0.02,-0.006
123,-0.019,-0.019,-0.001
124,-0.013,-0.019,0.007
125,-0.006,-0.018,0.016
126,-0.011,-0.018,0.014
127,-0.019,-0.017,0.004
128,-0.016,-0.017,0.005
129,-0.014,-0.018,0.005
130,-0.013,-0.018,0.002
131,-0.015,-0.018,-0.003
132,-0.017,-0.018,-0.008
133,-0.019,-0.019,-0.011
134,-0.02,-0.02,-0.012
135,-0.021,-0.02,-0.011
136,-0.022,-0.021,-0.009
137,-0.026,-0.02,-0.01
138,-0.028,-0.02,-0.012
139,-0.024,-0.019,-0.008
140,-0.021,-0.017,-0.008
141,-0.018,-0.015,-0.008
142,-0.014,-0.013,-0.007
143,-0.012,-0.01,-0.006
144,-0.01,-0.008,-0.004
145,-0.007,-0.005,0.001
146,-0.004,-0.002,0.005
147,-0.002,0.001,0.009
148,0.0,0.004,0.012
149,0.002,0.006,0.015
150,0.008,0.008,0.021
151,0.016,0.01,0.029
152,0.02,0.011,0.031
153,0.018,0.013,0.028
154,0.018,0.014,0.027
155,0.019,0.015,0.028
156,0.03,0.015,0.041
157,0.033,0.015,0.042
158,0.021,0.014,0.028
159,0.012,0.013,0.016
160,0.007,0.012,0.009
161,0.002,0.01,0.001
162,0.0,0.009,-0.004
163,-0.002,0.008,-0.007
164,-0.002,0.006,-0.007
165,-0.002,0.005,-0.006
166,-0.001,0.004,-0.004
167,0.002,0.003,-0.0
168,0.001,0.002,-0.002
169,-0.0,0.002,-0.003
170,-0.0,0.001,-0.002
171,0.002,0.001,0.002
172,0.003,0.0,0.003
173,0.005,-0.0,0.005
174,0.005,0.0,0.006
175,0.004,0.001,0.006
176,0.001,0.002,0.004
177,0.001,0.002,0.004
178,0.002,0.003,0.005
179,0.004,0.003,0.007
180,0.006,0.004,0.01
181,0.01,0.005,0.015
182,0.012,0.005,0.017
183,0.011,0.004,0.014
184,0.003,0.004,0.005
185,-0.002,0.004,-0.002
186,-0.003,0.004,-0.006
187,-0.002,0.003,-0.009
188,0.001,0.003,-0.006
189,0.003,0.003,-0.006
190,0.002,0.003,-0.007
191,0.002,0.003,-0.006
192,0.002,0.003,-0.006
193,0.003,0.003,-0.005
194,0.005,0.003,-0.002
195,0.005,0.002,-0.001
196,0.004,0.002,-0.001
197,-0.003,0.002,-0.007
198,-0.002,0.002,-0.005
199,0.001,0.001,0.001
200,0.012,0.001,0.013
201,0.011,0.0,0.015
202,0.003,-0.0,0.009
203,-0.004,-0.0,0.003
204,-0.008,-0.001,0.001
205,-0.005,-0.001,0.003
206,-0.001,-0.002,0.008
207,-0.004,-0.003,0.005
208,-0.004,-0.003,0.005
209,-0.002,-0.004,0.007
210,-0.003,-0.005,0.007
211,-0.005,-0.006,0.005
212,-0.01,-0.006,0.001
213,-0.012,-0.006,-0.001
214,-0.013,-0.007,-0.004
215,-0.007,-0.007,-0.001
216,-0.003,-0.008,0.0
217,-0.004,-0.008,-0.003
218,-0.007,-0.008,-0.007
219,-0.009,-0.009,-0.011
220,-0.009,-0.009,-0.013
221,-0.009,-0.01,-0.014
222,-0.008,-0.01,-0.013
223,-0.009,-0.01,-0.012
224,-0.01,-0.011,-0.011
225,-0.013,-0.011,-0.013
226,-0.011,-0.012,-0.009
227,-0.008,-0.013,-0.006
228,-0.011,-0.013,-0.01
229,-0.014,-0.014,-0.013
230,-0.016,-0.015,-0.013
231,-0.017,-0.015,-0.013
232,-0.018,-0.016,-0.013
233,-0.018,-0.017,-0.012
234,-0.019,-0.017,-0.011
235,-0.02,-0.018,-0.012
236,-0.019,-0.019,-0.01
237,-0.017,-0.019,-0.009
238,-0.019,-0.019,-0.01
239,-0.02,-0.019,-0.011
240,-0.02,-0.019,-0.012
241,-0.018,-0.019,-0.01
242,-0.016,-0.019,-0.008
243,-0.016,-0.019,-0.008
244,-0.02,-0.018,-0.014
245,-0.022,-0.018,-0.018
246,-0.02,-0.018,-0.019
247,-0.018,-0.017,-0.02
248,-0.016,-0.017,-0.021
249,-0.016,-0.017,-0.023
250,-0.016,-0.016,-0.024
251,-0.016,-0.016,-0.025
252,-0.015,-0.016,-0.021
253,-0.012,-0.016,-0.016
254,-0.012,-0.016,-0.014
255,-0.016,-0.016,-0.017
256,-0.018,-0.016,-0.019
257,-0.018,-0.017,-0.018
258,-0.018,-0.017,-0.019
259,-0.018,-0.018,-0.02
260,-0.018,-0.018,-0.02
261,-0.019,-0.019,-0.02
262,-0.019,-0.019,-0.018
263,-0.019,-0.02,-0.016
264,-0.019,-0.02,-0.015
265,-0.02,-0.021,-0.015
266,-0.021,-0.021,-0.016
267,-0.022,-0.022,-0.016
268,-0.022,-0.022,-0.016
269,-0.023,-0.022,-0.017
270,-0.024,-0.023,-0.017
271,-0.025,-0.022,-0.019
272,-0.026,-0.022,-0.02
273,-0.025,-0.022,-0.018
274,-0.024,-0.022,-0.019
275,-0.023,-0.022,-0.021
276,-0.021,-0.021,-0.023
277,-0.02,-0.021,-0.026
278,-0.019,-0.021,-0.026
279,-0.017,-0.02,-0.026
280,-0.016,-0.02,-0.026
281,-0.017,-0.02,-0.026
282,-0.018,-0.019,-0.027
283,-0.019,-0.019,-0.028
284,-0.02,-0.019,-0.026
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.02,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.021,-0.02,-0.018
295,-0.021,-0.02,-0.017
296,-0.021,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.015
300,-0.018,-0.02,-0.014
301,-0.019,-0.019,-0.015
302,-0.02,-0.019,-0.016
303,-0.021,-0.018,-0.017
304,-0.02,-0.018,-0.018
305,-0.018,-0.017,-0.016
306,-0.017,-0.015,-0.018
307,-0.015,-0.015,-0.019
308,-0.015,-0.016,-0.02
309,-0.013,-0.016,-0.02
310,-0.01,-0.016,-0.016
311,-0.013,-0.016,-0.018
312,-0.014,-0.016,-0.019
313,-0.014,-0.016,-0.019
314,-0.013,-0.015,-0.017
315,-0.011,-0.015,-0.014
316,-0.012,-0.014,-0.015
317,-0.012,-0.012,-0.014
318,-0.012,-0.011,-0.014
319,-0.01,-0.01,-0.012
320,-0.008,-0.008,-0.009
321,-0.009,-0.005,-0.008
322,-0.01,-0.002,-0.007
323,-0.011,-0.001,-0.006
324,-0.009,-0.0,-0.003
325,-0.006,0.001,0.001
326,0.001,0.002,0.008
327,-0.006,0.006,0.001
328,-0.003,0.007,0.003
329,0.005,0.007,0.009
330,0.019,0.007,0.023
331,0.05,0.008,0.051
332,0.032,0.012,0.034
333,0.015,0.015,0.016
334,0.013,0.015,0.012
335,0.014,0.013,0.011
336,0.025,0.011,0.02
337,0.014,0.011,0.008
338,0.006,0.012,0.0
339,0.004,0.012,-0.002
340,0.002,0.011,-0.004
341,0.005,0.012,-0.001
342,0.011,0.013,0.005
343,-0.001,0.014,-0.006
344,-0.005,0.016,-0.009
345,0.001,0.017,-0.004
346,0.048,0.019,0.044
347,0.069,0.021,0.064
348,0.007,0.026,0.003
349,0.002,0.029,-0.001
350,-0.0,0.03,-0.001
351,0.01,0.032,0.01
352,0.086,0.033,0.087
353,0.048,0.036,0.05
354,0.007,0.039,0.009
355,0.004,0.041,0.006
356,0.005,0.043,0.008
357,0.122,0.044,0.123
358,0.113,0.046,0.113
359,0.073,0.05,0.071
360,0.04,0.049,0.037
361,0.012,0.046,0.009
362,0.047,0.041,0.043
363,0.067,0.036,0.063
364,0.029,0.033,0.024
365,0.01,0.03,0.003
366,0.015,0.028,0.006
367,0.033,0.025,0.023
368,0.027,0.023,0.016
369,0.011,0.024,-0.0
370,-0.0,0.024,-0.011
371,-0.002,0.025,-0.013
372,0.016,0.025,0.005
373,0.088,0.024,0.078
374,0.045,0.026,0.035
375,0.017,0.028,0.008
376,0.008,0.032,-0.0
377,0.005,0.035,-0.002
378,0.028,0.039,0.022
379,0.019,0.043,0.014
380,0.006,0.046,0.003
381,0.005,0.048,0.004
382,0.007,0.05,0.007
383,0.072,0.052,0.073
384,0.192,0.052,0.193
385,0.12,0.052,0.12
386,0.07,0.05,0.07
387,0.027,0.048,0.026
388,0.006,0.045,0.004
389,0.051,0.041,0.047
390,0.034,0.036,0.029
391,0.015,0.031,0.009
392,0.003,0.025,-0.003
393,-0.001,0.019,-0.007
394,0.025,0.013,0.017
395,0.014,0.007,0.005
396,-0.001,0.002,-0.01
397,-0.008,-0.001,-0.018
398,-0.005,-0.003,-0.016
399,0.005,-0.002,-0.007
400,0.008,0.002,-0.003
