lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.327,0.486,0.325
2,0.134,0.369,0.131
3,0.118,0.277,0.113
4,0.144,0.207,0.137
5,0.208,0.155,0.2
6,0.114,0.118,0.104
7,0.067,0.093,0.056
8,0.067,0.078,0.054
9,0.079,0.071,0.065
10,0.226,0.069,0.212
11,0.381,0.072,0.366
12,0.097,0.078,0.081
13,0.053,0.085,0.036
14,0.053,0.092,0.036
15,0.106,0.1,0.089
16,0.176,0.106,0.159
17,0.061,0.11,0.044
18,0.036,0.113,0.019
19,0.031,0.113,0.015
20,0.057,0.112,0.041
21,0.11,0.108,0.095
22,0.097,0.102,0.083
23,0.043,0.094,0.031
24,0.031,0.085,0.019
25,0.041,0.074,0.03
26,0.082,0.048,0.071
27,0.06,0.038,0.051
28,0.02,0.033,0.012
29,0.013,0.03,0.006
30,0.016,0.027,0.008
31,0.039,0.02,0.031
32,0.041,0.017,0.032
33,0.015,0.017,0.004
34,0.003,0.018,-0.008
35,0.002,0.021,-0.01
36,0.01,0.019,-0.002
37,0.027,0.009,0.013
38,0.015,0.006,0.001
39,-0.0,0.005,-0.014
40,-0.004,0.004,-0.019
41,-0.001,0.003,-0.016
42,0.01,-0.002,-0.006
43,0.005,-0.004,-0.012
44,-0.006,-0.005,-0.023
45,-0.01,-0.004,-0.028
46,-0.01,-0.004,-0.026
47,-0.005,-0.006,-0.021
48,-0.003,-0.008,-0.019
49,-0.011,-0.009,-0.024
50,-0.014,-0.009,-0.026
51,-0.013,-0.009,-0.024
52,-0.011,-0.011,-0.02
53,-0.008,-0.013,-0.015
54,-0.013,-0.014,-0.018
55,-0.012,-0.014,-0.016
56,-0.016,-0.014,-0.02
57,-0.014,-0.015,-0.019
58,-0.014,-0.017,-0.017
59,-0.015,-0.018,-0.018
60,-0.017,-0.018,-0.02
61,-0.018,-0.018,-0.022
62,-0.019,-0.018,-0.024
63,-0.02,-0.019,-0.024
64,-0.021,-0.02,-0.027
65,-0.022,-0.02,-0.029
66,-0.024,-0.021,-0.03
67,-0.024,-0.021,-0.031
68,-0.023,-0.022,-0.031
69,-0.022,-0.022,-0.031
70,-0.023,-0.023,-0.032
71,-0.022,-0.023,-0.031
72,-0.022,-0.024,-0.032
73,-0.022,-0.024,-0.031
74,-0.021,-0.024,-0.031
75,-0.023,-0.025,-0.033
76,-0.024,-0.025,-0.033
77,-0.025,-0.025,-0.033
78,-0.026,-0.025,-0.032
79,-0.027,-0.025,-0.032
80,-0.028,-0.026,-0.032
81,-0.028,-0.026,-0.031
82,-0.027,-0.026,-0.029
83,-0.028,-0.027,-0.028
84,-0.026,-0.027,-0.026
85,-0.024,-0.027,-0.024
86,-0.026,-0.027,-0.025
87,-0.027,-0.027,-0.024
88,-0.028,-0.027,-0.025
89,-0.028,-0.027,-0.026
90,-0.028,-0.027,-0.026
91,-0.027,-0.027,-0.026
92,-0.027,-0.027,-0.027
93,-0.027,-0.027,-0.028
94,-0.027,-0.027,-0.028
95,-0.028,-0.027,-0.029
96,-0.029,-0.027,-0.029
97,-0.028,-0.027,-0.026
98,-0.026,-0.027,-0.025
99,-0.026,-0.027,-0.025
100,-0.026,-0.027,-0.026
101,-0.026,-0.027,-0.027
102,-0.026,-0.027,-0.027
103,-0.023,-0.027,-0.024
104,-0.024,-0.027,-0.024
105,-0.026,-0.027,-0.026
106,-0.029,-0.027,-0.028
107,-0.031,-0.027,-0.028
108,-0.031,-0.027,-0.026
109,-0.03,-0.027,-0.026
110,-0.03,-0.027,-0.025
111,-0.03,-0.027,-0.024
112,-0.031,-0.027,-0.024
113,-0.025,-0.026,-0.018
114,-0.018,-0.026,-0.01
115,-0.02,-0.025,-0.012
116,-0.022,-0.025,-0.014
117,-0.025,-0.024,-0.017
118,-0.024,-0.024,-0.015
119,-0.023,-0.023,-0.014
120,-0.022,-0.022,-0.013
121,-0.023,-0.022,-0.014
122,-0.023,-0.021,-0.013
123,-0.023,-0.021,-0.013
124,-0.022,-0.02,-0.013
125,-0.02,-0.019,-0.011
126,-0.017,-0.018,-0.007
127,-0.017,-0.018,-0.006
128,-0.016,-0.017,-0.004
129,-0.014,-0.017,-0.003
130,-0.012,-0.017,-0.002
131,-0.013,-0.016,-0.003
132,-0.016,-0.016,-0.008
133,-0.017,-0.015,-0.009
134,-0.017,-0.015,-0.008
135,-0.016,-0.015,-0.007
136,-0.017,-0.015,-0.007
137,-0.016,-0.014,-0.005
138,-0.016,-0.014,-0.003
139,-0.015,-0.014,-0.002
140,-0.013,-0.014,-0.001
141,-0.009,-0.014,0.001
142,-0.01,-0.013,0.002
143,-0.014,-0.013,-0.005
144,-0.011,-0.012,-0.002
145,-0.01,-0.012,-0.002
146,-0.011,-0.011,-0.003
147,-0.015,-0.011,-0.006
148,-0.015,-0.01,-0.005
149,-0.014,-0.01,-0.005
150,-0.012,-0.01,-0.003
151,-0.008,-0.01,0.0
152,-0.008,-0.01,0.0
153,-0.011,-0.009,-0.003
154,-0.011,-0.009,-0.004
155,-0.01,-0.009,-0.003
156,-0.005,-0.008,0.002
157,-0.001,-0.008,0.005
158,0.0,-0.007,0.005
159,-0.002,-0.007,0.001
160,-0.003,-0.006,-0.001
161,-0.003,-0.005,-0.002
162,-0.005,-0.005,-0.005
163,-0.008,-0.004,-0.009
164,-0.011,-0.003,-0.011
165,-0.011,-0.002,-0.012
166,-0.009,-0.001,-0.01
167,-0.004,-0.001,-0.003
168,-0.001,-0.0,0.0
169,-0.001,0.0,0.001
170,0.001,0.001,0.003
171,0.004,0.001,0.007
172,0.01,0.001,0.013
173,0.011,0.001,0.015
174,0.007,0.001,0.012
175,0.003,0.001,0.008
176,-0.001,0.001,0.001
177,0.0,0.0,0.003
178,0.004,-0.0,0.006
179,-0.002,-0.001,-0.0
180,-0.006,-0.001,-0.004
181,-0.005,-0.001,-0.002
182,-0.0,-0.001,0.002
183,0.001,-0.002,0.003
184,-0.005,-0.002,-0.002
185,-0.007,-0.003,-0.004
186,-0.008,-0.004,-0.007
187,-0.009,-0.005,-0.01
188,-0.006,-0.006,-0.008
189,-0.004,-0.007,-0.007
190,-0.005,-0.007,-0.009
191,-0.007,-0.007,-0.011
192,-0.007,-0.007,-0.011
193,-0.005,-0.006,-0.009
194,-0.004,-0.006,-0.008
195,-0.005,-0.005,-0.008
196,-0.006,-0.005,-0.007
197,-0.005,-0.004,-0.007
198,-0.004,-0.004,-0.005
199,-0.002,-0.004,-0.002
200,0.001,-0.004,0.002
201,-0.001,-0.004,0.001
202,-0.01,-0.004,-0.009
203,-0.011,-0.004,-0.009
204,-0.009,-0.005,-0.008
205,-0.006,-0.005,-0.005
206,-0.003,-0.005,-0.003
207,-0.002,-0.006,-0.001
208,-0.002,-0.006,-0.0
209,-0.001,-0.006,0.002
210,0.0,-0.007,0.004
211,0.002,-0.007,0.007
212,-0.006,-0.008,-0.001
213,-0.014,-0.008,-0.009
214,-0.017,-0.008,-0.012
215,-0.017,-0.009,-0.011
216,-0.013,-0.009,-0.011
217,-0.011,-0.009,-0.01
218,-0.012,-0.01,-0.012
219,-0.013,-0.01,-0.013
220,-0.012,-0.011,-0.012
221,-0.011,-0.012,-0.01
222,-0.009,-0.013,-0.007
223,-0.009,-0.013,-0.007
224,-0.012,-0.014,-0.009
225,-0.014,-0.015,-0.008
226,-0.012,-0.015,-0.004
227,-0.01,-0.016,-0.003
228,-0.012,-0.016,-0.004
229,-0.016,-0.017,-0.006
230,-0.019,-0.017,-0.007
231,-0.021,-0.018,-0.008
232,-0.021,-0.018,-0.008
233,-0.02,-0.019,-0.006
234,-0.022,-0.019,-0.007
235,-0.023,-0.02,-0.008
236,-0.025,-0.02,-0.009
237,-0.023,-0.021,-0.008
238,-0.022,-0.022,-0.007
239,-0.022,-0.022,-0.008
240,-0.023,-0.022,-0.008
241,-0.021,-0.022,-0.006
242,-0.018,-0.023,-0.002
243,-0.015,-0.023,-0.002
244,-0.02,-0.023,-0.009
245,-0.024,-0.023,-0.015
246,-0.024,-0.023,-0.018
247,-0.025,-0.023,-0.02
248,-0.025,-0.023,-0.022
249,-0.025,-0.023,-0.023
250,-0.026,-0.023,-0.025
251,-0.025,-0.023,-0.024
252,-0.021,-0.023,-0.019
253,-0.017,-0.023,-0.014
254,-0.017,-0.024,-0.013
255,-0.023,-0.024,-0.018
256,-0.027,-0.025,-0.022
257,-0.026,-0.025,-0.022
258,-0.027,-0.025,-0.023
259,-0.028,-0.026,-0.024
260,-0.027,-0.027,-0.022
261,-0.029,-0.027,-0.025
262,-0.029,-0.027,-0.023
263,-0.028,-0.027,-0.021
264,-0.027,-0.028,-0.019
265,-0.024,-0.028,-0.017
266,-0.026,-0.028,-0.019
267,-0.029,-0.028,-0.022
268,-0.028,-0.028,-0.022
269,-0.028,-0.028,-0.022
270,-0.028,-0.028,-0.021
271,-0.028,-0.028,-0.02
272,-0.029,-0.028,-0.021
273,-0.029,-0.028,-0.022
274,-0.03,-0.028,-0.024
275,-0.029,-0.028,-0.026
276,-0.028,-0.028,-0.026
277,-0.027,-0.027,-0.027
278,-0.027,-0.027,-0.027
279,-0.026,-0.027,-0.027
280,-0.026,-0.027,-0.027
281,-0.026,-0.027,-0.026
282,-0.025,-0.027,-0.024
283,-0.025,-0.027,-0.024
284,-0.027,-0.027,-0.025
285,-0.027,-0.026,-0.025
286,-0.027,-0.026,-0.025
287,-0.028,-0.026,-0.025
288,-0.028,-0.026,-0.025
289,-0.027,-0.026,-0.023
290,-0.026,-0.026,-0.023
291,-0.026,-0.026,-0.023
292,-0.026,-0.026,-0.022
293,-0.026,-0.026,-0.02
294,-0.024,-0.026,-0.019
295,-0.025,-0.025,-0.019
296,-0.026,-0.025,-0.02
297,-0.025,-0.025,-0.019
298,-0.023,-0.025,-0.018
299,-0.024,-0.025,-0.021
300,-0.025,-0.024,-0.02
301,-0.024,-0.024,-0.021
302,-0.023,-0.024,-0.021
303,-0.025,-0.024,-0.024
304,-0.024,-0.024,-0.023
305,-0.023,-0.023,-0.023
306,-0.023,-0.022,-0.025
307,-0.023,-0.022,-0.026
308,-0.022,-0.022,-0.026
309,-0.02,-0.022,-0.025
310,-0.018,-0.021,-0.023
311,-0.02,-0.019,-0.025
312,-0.02,-0.019,-0.025
313,-0.019,-0.019,-0.023
314,-0.02,-0.019,-0.024
315,-0.015,-0.018,-0.02
316,-0.015,-0.016,-0.02
317,-0.016,-0.015,-0.021
318,-0.017,-0.014,-0.021
319,-0.014,-0.013,-0.018
320,-0.008,-0.011,-0.013
321,-0.003,-0.008,-0.006
322,-0.008,-0.005,-0.011
323,-0.009,-0.003,-0.011
324,-0.004,-0.002,-0.006
325,0.006,0.0,0.004
326,0.018,0.003,0.015
327,0.004,0.007,0.001
328,-0.003,0.01,-0.006
329,-0.004,0.012,-0.008
330,0.016,0.015,0.011
331,0.032,0.019,0.026
332,0.021,0.028,0.015
333,0.018,0.031,0.011
334,0.023,0.031,0.016
335,0.038,0.032,0.03
336,0.062,0.033,0.052
337,0.053,0.036,0.043
338,0.034,0.041,0.024
339,0.029,0.043,0.02
340,0.036,0.044,0.027
341,0.071,0.046,0.062
342,0.067,0.05,0.058
343,0.042,0.061,0.034
344,0.031,0.062,0.024
345,0.038,0.059,0.03
346,0.091,0.056,0.084
347,0.095,0.055,0.088
348,0.057,0.059,0.051
349,0.041,0.06,0.036
350,0.039,0.059,0.034
351,0.057,0.059,0.054
352,0.092,0.06,0.089
353,0.051,0.064,0.05
354,0.034,0.072,0.033
355,0.032,0.074,0.03
356,0.064,0.076,0.063
357,0.218,0.077,0.216
358,0.125,0.081,0.122
359,0.057,0.089,0.053
360,0.035,0.09,0.029
361,0.034,0.09,0.027
362,0.07,0.089,0.063
363,0.137,0.09,0.129
364,0.055,0.094,0.047
365,0.035,0.096,0.025
366,0.03,0.097,0.019
367,0.091,0.096,0.08
368,0.38,0.096,0.369
369,0.164,0.099,0.153
370,0.063,0.101,0.052
371,0.026,0.101,0.015
372,0.061,0.099,0.05
373,0.178,0.096,0.168
374,0.096,0.095,0.086
375,0.031,0.095,0.022
376,0.02,0.093,0.011
377,0.026,0.092,0.017
378,0.071,0.09,0.064
379,0.21,0.087,0.203
380,0.075,0.085,0.07
381,0.038,0.082,0.033
382,0.021,0.079,0.016
383,0.096,0.075,0.092
384,0.219,0.072,0.215
385,0.069,0.068,0.065
386,0.031,0.064,0.026
387,0.019,0.059,0.013
388,0.034,0.055,0.027
389,0.118,0.05,0.11
390,0.052,0.046,0.043
391,0.017,0.041,0.007
392,0.007,0.036,-0.003
393,0.004,0.032,-0.007
394,0.07,0.028,0.058
395,0.056,0.024,0.044
396,0.009,0.02,-0.004
397,-0.003,0.017,-0.016
398,-0.007,0.015,-0.021
399,0.008,0.013,-0.006
400,0.036,0.012,0.022
