gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3053,1518,0.24514652043581,48.3687324523926,39.2528228759766,3670176,3053,1138,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-11 23:04:06.921604,97.71176249801978,28.282631711278274,24.81873855590664,0.00010783439371656601,11.0,-28.27,1.184412938166907,-28.27,0.1484,0.2316,0.3874,1.1467,0.277,0.2811,0
137631,npp,2288,1056,0.356971338391304,48.3674392700195,39.2482604980469,3670176,2291,776,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-12 22:45:11.265360,95.19188887150706,46.6811159265846,40.129346784079104,1.3879692937411384e-09,8.0,-46.67,1.646109783506203,-46.67,0.2533,0.328,0.4619,0.8095,0.2831,0.289,0
137822,npp,1478,597,0.637455105781555,48.3662185668945,39.2534828186035,3670176,1479,383,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-13 22:26:13.841787,92.06435237544353,59.24081355693053,49.57421357641937,8.761856987380517e-16,5.0,-59.2,2.3545700244418297,-59.18,0.1816,0.248,0.4566,1.0709,0.431,0.6826,0
138010,npp,653,141,0.829362690448761,48.3638687133789,39.2509841918945,3670176,651,66,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-14 22:07:11.079027,268.49077995174616,68.07957240258617,55.267398140793134,1.871122911108871e-21,2.0,-68.0,3.3166247903554,-67.975,0.2669,0.4745,0.7334,0.5596,0.3725,0.4642,0
138022,npp,2867,2565,0.231551684439182,48.3627738952637,39.2523574829102,3670176,2867,2074,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-14 23:48:02.373072,-72.6440642267465,28.994992865624077,25.431305049147305,1.1721364265554522e-16,18.0,28.94,1.184412938166907,28.965,0.2453,0.3085,0.5945,0.8608,0.2006,0.1993,0
138408,npp,1439,1669,0.23134177923202498,48.3659362792969,39.2528800964355,3670176,1439,1261,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-16 23:10:21.750194,98.098719555495,20.688523113648056,18.23829476520588,1.4846630037208625e-26,12.0,-20.68,1.0837787002826917,-20.68,0.2173,0.3172,0.4481,0.8371,0.1863,0.1937,0
138796,npp,2970,747,0.379943519830704,48.3657035827637,39.2538986206055,3670176,2969,529,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-18 22:32:30.445345,93.20598279645758,55.58069258406041,46.950688035610064,9.285490575334322e-28,6.0,-55.55,2.0682789409984763,-55.525,0.1929,0.3579,0.4706,0.742,0.2762,0.2819,0
138809,npp,1907,3145,0.36794960498809803,48.3663864135742,39.2515983581543,3670176,1909,2514,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-19 00:12:58.609292,-67.66786467358749,50.716895882595495,43.2934421522485,2.792963477254318e-28,22.0,50.65,1.847645286154319,50.62,0.3027,0.4668,1.4683,0.5688,0.212,0.2093,0
138994,npp,2155,292,0.964208960533142,48.3654937744141,39.2493667602539,3670176,2154,154,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-19 22:13:29.460419,269.62553694726256,65.46726996142793,53.696040991505626,7.118339949904993e-26,3.0,-65.4,2.898275349237888,-65.38,0.1178,0.2998,0.5602,0.8857,0.4948,0.854,0
139009,npp,1245,2709,0.32677891850471497,48.366886138916,39.2456817626953,3670176,1244,2176,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-19 23:54:13.637609,-70.38171427105104,35.424011403270235,30.896767732541022,1.6101188140003786e-28,19.0,35.37,1.2937979144666532,35.41,0.2299,0.289,0.6673,0.9186,0.2947,0.3002,0
139783,npp,1368,900,0.518050968647003,48.3669700622559,39.255054473877,3670176,1368,671,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-23 22:38:47.061514,94.60119248457428,51.43360679745864,43.839111147637695,1.685915835655826e-12,7.0,-51.41,1.847645286154319,-51.38,0.1294,0.2996,0.3983,0.8863,0.3838,0.4591,0
139797,npp,254,3284,0.5010524392127991,48.3705406188965,39.2490615844727,3670176,252,2630,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-09-24 00:19:08.108023,-66.17407786442301,54.569194025789756,46.20898582701884,2.1677250856742874e-19,23.0,54.48,2.0682789409984763,54.48,0.32,0.5011,1.2611,0.5299,0.2655,0.2655,0
144246,npp,1835,139,0.5982680916786189,48.3683166503906,39.2509269714355,3670176,1834,65,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-16 22:06:59.833573,268.33531410124465,68.12989889631096,55.28902261265153,7.788742604224796e-30,2.0,-68.04,3.3166247903554,-67.975,0.2669,0.4745,0.7334,0.5596,0.3029,0.3348,0
144263,npp,979,2560,0.288664653897285,48.3650894165039,39.2458038330078,3670176,979,2071,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-16 23:47:51.129712,-72.91480627175874,28.76824866991497,25.234225588096937,7.631351575666267e-29,18.0,28.71,1.184412938166907,28.965,0.2453,0.3085,0.5945,0.8608,0.2488,0.2485,0
144659,npp,2645,1667,0.351319491863251,48.3631134033203,39.2545509338379,3670176,2645,1259,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-18 23:10:14.114572,100.60066539680541,20.762694182625665,18.301117510527764,1.1385332652175076e-28,12.0,-20.79,1.0837787002826917,-20.68,0.2173,0.3172,0.4481,0.8371,0.297,0.2941,0
144673,npp,1278,3956,0.543875068426132,48.3674354553223,39.2513542175293,3670176,1275,3145,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-19 00:50:06.693799,-59.88244783576749,68.3907166366426,55.45072606226326,2.434643637922731e-29,28.0,68.25,3.3166247903554,68.25,0.3256,0.8996,1.8363,0.2952,0.1583,0.1605,0
144859,npp,1899,1208,0.1826911233365536,48.3657722473145,39.2476234436035,3670176,1898,895,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-19 22:51:20.273124,96.55010599661571,41.396797921815924,35.85554803997927,9.124425884233012e-26,9.0,-41.38,1.4867838833500562,-41.19,0.1987,0.2735,0.4418,0.9707,0.2044,0.1773,0
144874,npp,685,3556,0.31624510884285,48.3664245605469,39.2477607727051,3670176,683,2886,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-20 00:31:30.645437,-63.62860479130605,61.013035968060464,50.79586668959302,1.3468496659125108e-28,25.0,60.91,2.5331140255951103,60.96,0.4549,0.7003,1.3606,0.3791,0.1139,0.1199,0
145054,npp,1124,746,0.268382132053375,48.3699493408203,39.2474136352539,3670176,1126,529,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-20 22:32:24.656443,93.36356550051514,55.62540237625209,46.97758249893618,3.684135467745009e-21,6.0,-55.58,2.0682789409984763,-55.525,0.1929,0.3579,0.4706,0.742,0.2223,0.1991,0
145068,npp,62,3141,0.254980266094208,48.3687477111816,39.2477722167969,3670176,60,2512,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-21 00:12:51.042558,-67.38436319133832,50.614664534988066,43.209399941249,6.081942729543541e-26,22.0,50.53,1.847645286154319,50.62,0.3027,0.4668,1.4683,0.5688,0.1509,0.145,0
145266,npp,2483,2708,0.22937674820423098,48.3635025024414,39.2514610290527,3670176,2483,2175,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-21 23:54:09.662535,-71.25902275555696,35.37433881834623,30.851554277297883,1.2255979586538237e-21,19.0,35.32,1.2937979144666532,35.41,0.2299,0.289,0.6673,0.9186,0.2194,0.2107,0
145460,npp,1802,2268,0.357360422611237,48.3653030395508,39.2539596557617,3670176,1802,1823,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-22 23:35:22.943866,-71.9712568905677,13.535242413697391,11.965098549695174,5.962942556935303e-16,16.0,13.49,1.015504800579495,13.6,0.2049,0.3018,0.4268,0.8798,0.3202,0.3144,0
145856,npp,2163,3693,0.517431765794754,48.3689994812012,39.2506332397461,3670176,2166,2988,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-10-25 00:37:47.414323,-62.82158038668272,63.76312424388929,52.61718823039532,2.7398117881966197e-10,26.0,63.65,2.7445598364131496,63.65,0.3963,0.7514,5.7391,0.3534,0.1803,0.1828,0
148990,npp,2863,3694,1.16208326816559,48.368350982666,39.250171661377,3670176,2860,2988,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-11-10 00:37:52.893635,-62.21957042964055,63.78912819379701,52.631158418616465,0.00029745434116286375,26.0,63.67,2.7445598364131496,63.65,0.3963,0.7514,5.7391,0.3534,0.4152,0.4106,0
149385,npp,1603,2857,0.25270256400108304,48.3646392822266,39.2521553039551,3670176,1604,2303,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-11-12 00:00:33.709493,-70.04310781781628,41.25974123508604,35.7428588490666,2.7848709525628463e-16,20.0,41.19,1.4867838833500562,41.23,0.2467,0.3473,0.7552,0.7646,0.2019,0.1932,0
149576,npp,913,2417,0.286521345376968,48.369686126709,39.247013092041,3670176,914,1956,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-11-12 23:41:48.778312,-73.49598157179221,21.67421169306731,19.095111854354585,1.8387239478678213e-23,17.0,21.61,1.0837787002826917,21.61,0.2197,0.2865,0.4655,0.9267,0.2655,0.2655,0
149944,npp,2553,1519,0.0755600333213806,48.3652114868164,39.2507667541504,3670176,2553,1139,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-11-14 23:04:08.244438,98.90594854470613,28.19988951837776,24.743716343538672,1.3531100754565985e-30,11.0,-28.23,1.184412938166907,-28.27,0.1484,0.2316,0.3874,1.1467,0.1338,0.0866,0
150700,npp,1706,2122,0.2110883593559265,48.3667793273926,39.2473526000977,3670176,1706,1685,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-11-18 23:29:17.140556,-72.66535552494264,5.155144568793617,4.564995852334555,1.0142224485594409e-23,15.0,5.1,1.0,5.16,0.184,0.2134,0.3247,1.2445,0.2633,0.2627,0
151067,npp,234,1213,0.1250000002986374,48.3630256652832,39.2544708251953,3670176,233,899,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-11-20 22:51:33.050514,96.80293395536965,41.20133663408278,35.693781842881776,2.5745959682379565e-12,9.0,-41.19,1.4276677814245327,-41.19,0.1987,0.2735,0.4418,0.9707,0.1615,0.1213,0
151244,npp,2510,750,0.1490267887711525,48.3658294677734,39.2508277893066,3670176,2508,533,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-11-21 22:32:35.667369,92.92650511022077,55.524942801909404,46.90217936444548,1.1409825759939524e-05,6.0,-55.47,2.0682789409984763,-55.525,0.1929,0.3579,0.4706,0.742,0.1646,0.1106,0
151257,npp,1462,3145,0.230471082031727,48.3677825927734,39.2515678405762,3670176,1463,2514,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-11-22 00:13:03.833480,-67.38420050683592,50.72241627250519,43.290543584001725,5.024890934241361e-13,22.0,50.65,1.847645286154319,50.62,0.3027,0.4668,1.4683,0.5688,0.1376,0.1311,0
154446,npp,735,2268,0.350138261914253,48.3688697814941,39.2463645935059,3670176,735,1824,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-12-09 23:35:32.359357,-72.07926382781821,13.586169337869729,12.010183302103643,3.3794591326726932e-12,16.0,13.49,1.015504800579495,13.6,0.2049,0.3018,0.4268,0.8798,0.3131,0.3081,0
155595,npp,1504,1968,0.430167347192764,48.3658180236816,39.2548179626465,3670176,1504,1537,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-12-15 23:22:58.546495,90.78973855515338,3.887444056395105,3.443081008122294,1.9780323581267874e-28,14.0,-3.83,1.0,-3.66,0.1622,0.2655,0.4011,1.0,0.4302,0.4302,0
155777,npp,754,1516,0.12500000026775177,48.366325378418,39.2544136047363,3670176,755,1137,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-12-16 23:04:08.213015,99.71382526436967,28.320996596048573,24.850307641536574,1.5874112943028288e-25,11.0,-28.37,1.184412938166907,-28.27,0.1484,0.2316,0.3874,1.1467,0.1756,0.1433,0
155789,npp,2525,3823,0.800782322883606,48.3667640686035,39.2473602294922,3670176,2523,3072,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-12-17 00:44:06.126225,-61.296941678053706,66.21065520778059,54.159358933924004,5.5335850401191914e-27,27.0,66.04,3.0,66.09,0.4901,0.8026,2.3624,0.3308,0.2649,0.2649,0
156150,npp,1259,2998,0.938587129116058,48.3658981323242,39.2500419616699,3670176,1258,2415,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-12-19 00:06:46.792105,-68.28123625901623,46.21307458896128,39.75690095145815,1.1912125798220634e-20,21.0,46.11,1.5732132722552272,46.21,0.3345,0.5656,1.8822,0.4695,0.5026,0.4407,0
156693,npp,2240,1666,0.704459369182587,48.3649749755859,39.2493629455566,3670176,2239,1258,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-12-21 23:10:22.906264,97.89245248697553,20.834367573338156,18.364829197804973,0.00045586923869404063,12.0,-20.84,1.0837787002826917,-20.68,0.2173,0.3172,0.4481,0.8371,0.6228,0.5897,0
156707,npp,873,3954,0.91953831911087,48.3656349182129,39.2461433410645,3670176,873,3145,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2012-12-22 00:50:17.260829,-60.13911214612217,68.40566196312602,55.46246282938803,2.080964136458908e-10,28.0,68.22,3.3166247903554,68.25,0.3256,0.8996,1.8363,0.2952,0.2716,0.2714,0
169464,npp,1274,739,1.50684666633606,48.3679084777832,39.2543411254883,3670176,1274,521,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-01-08 22:32:25.589380,93.1153762009724,55.74913555614139,47.07398645940968,1.0284034709268345e-21,6.0,-55.75,2.0682789409984763,-55.525,0.1929,0.3579,0.4706,0.742,0.8211,1.118,0
170192,npp,467,1355,0.27683864533901203,48.3663444519043,39.2454261779785,3670176,468,1023,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-01-12 22:57:39.618640,98.0260084694794,35.56424871825198,31.01379116057739,4.210400618202575e-29,10.0,-35.59,1.2937979144666532,-35.105,0.16,0.2769,0.4391,0.9589,0.2655,0.2655,0
170204,npp,2275,3686,0.465968400239944,48.3656539916992,39.2494163513184,3670176,2277,2983,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-01-13 00:37:44.650294,-62.78775155916206,63.667631160082244,52.56453983737448,1.023835797834691e-26,26.0,63.51,2.7445598364131496,63.65,0.3963,0.7514,5.7391,0.3534,0.1615,0.1647,0
170753,npp,307,2407,0.553409427404404,48.3682479858398,39.2486991882324,3670176,308,1948,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-01-15 23:41:36.816298,-74.13604186875618,21.150899543518555,18.642243479555084,4.334889369988026e-22,17.0,21.08,1.0837787002826917,21.61,0.2197,0.2865,0.4655,0.9267,0.5118,0.5129,0
171115,npp,1967,1508,0.943877696990967,48.3658485412598,39.2514343261719,3670176,1966,1131,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-01-17 23:03:57.942436,97.59073048840587,28.72695875803642,25.19947711350564,1.3537348465886477e-12,11.0,-28.74,1.184412938166907,-28.27,0.1484,0.2316,0.3874,1.1467,0.8669,1.0823,0
171297,npp,1219,1047,0.838379979133606,48.3642082214355,39.2487525939941,3670176,1220,769,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-01-18 22:45:05.833098,95.28160101587962,46.937529494413646,40.33074064994098,6.316364090467888e-07,8.0,-46.96,1.646109783506203,-46.67,0.2533,0.328,0.4619,0.8095,0.5756,0.6787,0
175808,npp,433,2270,0.349364444613457,48.36669921875,39.2467575073242,3670176,432,1825,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-02-11 23:35:55.815383,-74.40136695453921,13.684189234230452,12.096835751461303,6.146278381924846e-25,16.0,13.6,1.015504800579495,13.6,0.2049,0.3018,0.4268,0.8798,0.3124,0.3074,0
180192,npp,2080,1977,0.222672775387764,48.3666534423828,39.2515182495117,3670176,2080,1546,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-05 23:23:47.035951,94.05815565382075,3.3399605054796275,2.9581624024233366,1.5515933408305787e-07,14.0,-3.31,1.0,-3.66,0.1622,0.2655,0.4011,1.0,0.2227,0.2227,0
180389,npp,1343,1525,0.218175858259201,48.370906829834,39.2467269897461,3670176,1343,1144,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-06 23:04:56.654748,97.88535471061275,27.9567786685865,24.53560570445427,8.83577709926339e-13,11.0,-27.94,1.184412938166907,-28.27,0.1484,0.2316,0.3874,1.1467,0.2542,0.2502,0
180404,npp,40,3830,0.466610759496689,48.3676376342773,39.2477416992188,3670176,40,3076,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-07 00:44:56.344422,-61.29079631206119,66.33759864689625,54.23302749598245,1.658486105956892e-05,27.0,66.16,3.0,66.09,0.4901,0.8026,2.3624,0.3308,0.1535,0.1544,0
180585,npp,595,1065,0.270523697137833,48.3679351806641,39.2463035583496,3670176,596,782,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-07 22:46:04.493384,95.87881214180578,46.39463249902236,39.89586828280015,1.4601156878112538e-17,8.0,-46.38,1.5732132722552272,-46.67,0.2533,0.328,0.4619,0.8095,0.229,0.219,0
180596,npp,2499,3428,0.300204202532768,48.3689002990723,39.2482452392578,3670176,2501,2775,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-08 00:26:20.196117,-65.26020162323053,58.18693313589063,48.8310581961719,2.812331107868818e-10,24.0,58.05,2.2013981571160284,57.93,0.2767,0.4484,0.8431,0.5922,0.1982,0.1778,0
182400,npp,1354,1830,0.520167976617813,48.365779876709,39.2517471313477,3670176,1354,1406,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-16 23:17:43.425603,100.4627188908483,11.768991023602307,10.408378503442785,2.534531632301054e-13,13.0,-11.8,1.015504800579495,-12.37,0.1961,0.2755,0.3629,0.9639,0.5065,0.5014,0
182790,npp,2920,913,0.374863684177399,48.3640365600586,39.2486038208008,3670176,2920,680,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-18 22:39:57.335892,95.07937546266685,51.05067374475164,43.53869565312413,4.598866731971551e-05,7.0,-51.04,1.847645286154319,-51.38,0.1294,0.2996,0.3983,0.8863,0.3063,0.3322,0
182805,npp,1817,3293,0.314106121659279,48.3689002990723,39.2479972839355,3670176,1817,2640,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-19 00:20:18.377148,-66.12360163594442,54.83440948597691,46.39917443717941,8.487356750543173e-11,23.0,54.71,2.0682789409984763,54.48,0.32,0.5011,1.2611,0.5299,0.1751,0.1665,0
183194,npp,500,2427,0.421048820018768,48.364128112793,39.247615814209,3670176,500,1965,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-03-20 23:42:53.597002,-73.29456025523703,22.191748377066798,19.546456315778077,0.00045816826942587463,17.0,22.14,1.0837787002826917,21.61,0.2197,0.2865,0.4655,0.9267,0.3897,0.3902,0
225405,npp,836,144,0.241115108132362,48.3689804077148,39.2545318603516,3670176,838,68,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-01 22:09:47.528438,268.7466851128679,68.00364874522474,55.223167524975295,8.095662235115615e-11,2.0,-67.96,3.3166247903554,-67.975,0.2669,0.4745,0.7334,0.5596,0.1952,0.1349,0
225416,npp,3047,2568,0.5107021331787109,48.3644866943359,39.2523765563965,3719328,3047,2076,196611,3915939,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-01 23:50:37.039789,-72.43948046099209,29.150280021977892,25.564413192159314,3.334361962861317e-05,18.0,29.08,1.184412938166907,28.965,0.2453,0.3085,0.5945,0.8608,0.4363,0.4396,0
226985,npp,2444,1369,0.26561264693736997,48.3669586181641,39.2467842102051,3670176,2444,1032,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-09 23:00:31.224668,97.63345440017903,34.99633661381742,30.536168062105016,3.267856945990029e-26,10.0,-35.0,1.2937979144666532,-35.105,0.16,0.2769,0.4391,0.9589,0.2568,0.2547,0
227000,npp,1176,3698,0.38004532456398,48.362190246582,39.2497711181641,3719328,1176,2991,196611,3915939,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-10 00:40:36.254313,-62.57649997111951,63.89622812980573,52.71270637483948,5.826404947575594e-28,26.0,63.75,2.7445598364131496,63.65,0.3963,0.7514,5.7391,0.3534,0.1302,0.1343,0
227181,npp,1668,906,0.418223708868027,48.3652000427246,39.2541160583496,3670176,1669,675,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-10 22:41:37.312249,94.75158405939311,51.24819320058727,43.699153190812574,1.3209095225928055e-23,7.0,-51.24,1.847645286154319,-51.38,0.1294,0.2996,0.3983,0.8863,0.3297,0.3707,0
227196,npp,551,3289,0.799994707107544,48.3653869628906,39.2474021911621,3719328,551,2635,196611,3915939,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-11 00:21:58.355783,-66.25308881231932,54.726360078131606,46.3276020064216,2.6807900686322153e-27,23.0,54.61,2.0682789409984763,54.48,0.32,0.5011,1.2611,0.5299,0.4101,0.424,0
227378,npp,877,448,0.446596145629883,48.3688278198242,39.2487640380859,3670176,875,262,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-11 22:22:38.062629,90.93744910338994,62.43020753554942,51.7476937389981,1.6458769348322586e-19,4.0,-62.4,2.6065528283652384,-62.39,0.1276,0.3425,0.4953,0.7752,0.3055,0.3462,0
227390,npp,2985,2861,0.341007083654404,48.3678131103516,39.2536659240723,3670176,2985,2306,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-12 00:03:16.899089,-69.37687217206036,41.41649260200932,35.87886452845858,6.130397592893192e-25,20.0,41.33,1.4867838833500562,41.23,0.2467,0.3473,0.7552,0.7646,0.2613,0.2607,0
227583,npp,2319,2421,0.32574704289436296,48.3660545349121,39.2483100891113,3670176,2319,1960,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-09-12 23:44:31.886057,-71.32078903613153,21.887761795479133,19.284728564493822,6.891679519101946e-21,17.0,21.82,1.0837787002826917,21.61,0.2197,0.2865,0.4655,0.9267,0.3017,0.3019,0
231257,npp,354,3830,0.380229651927948,48.3673515319824,39.2489204406738,3670176,357,3076,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-10-01 00:47:07.805981,-61.36214207376465,66.32353356426867,54.23408824144138,0.000476110470345498,27.0,66.16,3.0,66.09,0.4901,0.8026,2.3624,0.3308,0.1247,0.1258,0
232655,npp,1655,752,0.480940997600555,48.3677749633789,39.251838684082,3670176,1656,535,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-10-07 22:35:40.429660,93.3865512187682,55.443206657483834,46.850186656981826,2.2214546899852313e-28,6.0,-55.42,2.0682789409984763,-55.525,0.1929,0.3579,0.4706,0.742,0.325,0.3568,0
232670,npp,604,3148,0.685664772987366,48.3690223693848,39.2529296875,3670176,603,2516,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-10-08 00:16:06.812592,-66.98209538387762,50.837714563209865,43.38673711009108,9.679050979039037e-29,22.0,50.73,1.847645286154319,50.62,0.3027,0.4668,1.4683,0.5688,0.384,0.39,0
233067,npp,2332,2274,0.1359055414795876,48.3654556274414,39.2516975402832,3670176,2332,1829,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-10-09 23:38:38.611000,-72.37199757983151,13.890410364515073,12.27898153678274,7.003365895756468e-27,16.0,13.83,1.015504800579495,13.6,0.2049,0.3018,0.4268,0.8798,0.1022,0.1196,0
233689,npp,2080,3288,0.453475683927536,48.3672981262207,39.2538146972656,3670176,2084,2635,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-10-13 00:22:23.340034,-65.84625046341314,54.70319005893596,46.30854931412595,1.1494037313634334e-18,23.0,54.58,2.0682789409984763,54.48,0.32,0.5011,1.2611,0.5299,0.2425,0.2403,0
237068,npp,2150,2856,0.35192038118839297,48.3710899353027,39.2488784790039,3670176,2151,2303,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-10-30 00:03:50.280008,-69.99081275641424,41.2256888757178,35.71828849841314,0.00034510485362243266,20.0,41.15,1.4276677814245327,41.23,0.2467,0.3473,0.7552,0.7646,0.2688,0.2691,0
237265,npp,1462,2417,0.35814167559146903,48.363956451416,39.2524871826172,3670176,1462,1956,196611,3866787,4019,ukr_luhansk_19_41,48.36666667,39.25,19,41,ukr_luhansk,2013-10-30 23:45:05.303399,-73.44801584830654,21.671513605177225,19.094251888883814,5.067617550255479e-08,17.0,21.61,1.0837787002826917,21.61,0.2197,0.2865,0.4655,0.9267,0.3316,0.3319,0
