lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.482,0.566,0.492
2,0.23,0.411,0.243
3,0.128,0.288,0.139
4,0.116,0.193,0.122
5,0.221,0.121,0.221
6,0.117,0.07,0.114
7,0.053,0.036,0.047
8,0.034,0.016,0.026
9,0.025,0.007,0.014
10,0.097,0.006,0.082
11,0.162,0.012,0.143
12,0.04,0.023,0.023
13,0.013,0.036,-0.005
14,0.014,0.051,-0.004
15,0.039,0.067,0.02
16,0.084,0.082,0.064
17,0.051,0.096,0.034
18,0.036,0.107,0.019
19,0.05,0.117,0.034
20,0.095,0.123,0.08
21,0.183,0.127,0.167
22,0.121,0.128,0.109
23,0.089,0.126,0.081
24,0.1,0.121,0.093
25,0.131,0.114,0.126
26,0.182,0.095,0.178
27,0.126,0.085,0.124
28,0.092,0.079,0.093
29,0.061,0.076,0.063
30,0.038,0.071,0.04
31,0.038,0.061,0.039
32,0.038,0.053,0.037
33,-0.0,0.046,-0.003
34,-0.009,0.04,-0.014
35,-0.007,0.035,-0.015
36,0.014,0.027,0.003
37,0.038,0.016,0.022
38,0.017,0.008,0.001
39,-0.007,0.002,-0.022
40,-0.009,-0.002,-0.025
41,0.001,-0.006,-0.015
42,0.019,-0.011,0.0
43,-0.002,-0.013,-0.019
44,-0.008,-0.013,-0.024
45,-0.008,-0.012,-0.025
46,-0.006,-0.01,-0.022
47,-0.002,-0.012,-0.017
48,-0.004,-0.012,-0.019
49,-0.008,-0.01,-0.021
50,-0.012,-0.008,-0.024
51,-0.012,-0.007,-0.021
52,-0.013,-0.009,-0.019
53,-0.014,-0.01,-0.017
54,-0.017,-0.012,-0.019
55,-0.018,-0.013,-0.019
56,-0.017,-0.014,-0.015
57,-0.014,-0.015,-0.011
58,-0.013,-0.016,-0.008
59,-0.015,-0.016,-0.009
60,-0.017,-0.016,-0.011
61,-0.017,-0.015,-0.013
62,-0.016,-0.015,-0.014
63,-0.014,-0.016,-0.015
64,-0.013,-0.017,-0.016
65,-0.014,-0.017,-0.018
66,-0.016,-0.017,-0.021
67,-0.016,-0.017,-0.023
68,-0.017,-0.017,-0.025
69,-0.018,-0.018,-0.028
70,-0.02,-0.018,-0.029
71,-0.018,-0.018,-0.027
72,-0.017,-0.018,-0.027
73,-0.019,-0.018,-0.029
74,-0.02,-0.019,-0.031
75,-0.021,-0.019,-0.031
76,-0.021,-0.02,-0.03
77,-0.02,-0.02,-0.029
78,-0.021,-0.021,-0.027
79,-0.021,-0.021,-0.026
80,-0.023,-0.022,-0.027
81,-0.025,-0.022,-0.027
82,-0.021,-0.022,-0.023
83,-0.02,-0.022,-0.021
84,-0.02,-0.023,-0.02
85,-0.022,-0.023,-0.019
86,-0.023,-0.023,-0.019
87,-0.023,-0.023,-0.017
88,-0.022,-0.022,-0.016
89,-0.023,-0.022,-0.016
90,-0.024,-0.022,-0.017
91,-0.024,-0.022,-0.018
92,-0.023,-0.022,-0.019
93,-0.022,-0.022,-0.02
94,-0.022,-0.021,-0.022
95,-0.023,-0.021,-0.024
96,-0.023,-0.021,-0.025
97,-0.02,-0.021,-0.021
98,-0.018,-0.02,-0.019
99,-0.018,-0.02,-0.02
100,-0.019,-0.02,-0.022
101,-0.02,-0.02,-0.025
102,-0.021,-0.02,-0.026
103,-0.018,-0.02,-0.023
104,-0.018,-0.02,-0.021
105,-0.019,-0.02,-0.022
106,-0.023,-0.021,-0.024
107,-0.023,-0.021,-0.025
108,-0.021,-0.021,-0.02
109,-0.018,-0.022,-0.018
110,-0.018,-0.022,-0.018
111,-0.019,-0.022,-0.019
112,-0.021,-0.021,-0.021
113,-0.023,-0.021,-0.022
114,-0.022,-0.02,-0.02
115,-0.022,-0.019,-0.018
116,-0.022,-0.018,-0.017
117,-0.022,-0.017,-0.015
118,-0.02,-0.016,-0.012
119,-0.019,-0.016,-0.01
120,-0.018,-0.015,-0.008
121,-0.017,-0.014,-0.006
122,-0.015,-0.013,-0.003
123,-0.012,-0.013,0.001
124,-0.006,-0.012,0.007
125,-0.004,-0.011,0.011
126,-0.005,-0.009,0.009
127,-0.011,-0.009,0.001
128,-0.006,-0.008,0.005
129,0.001,-0.008,0.009
130,0.003,-0.007,0.009
131,-0.002,-0.007,0.004
132,-0.009,-0.007,-0.003
133,-0.013,-0.007,-0.011
134,-0.013,-0.008,-0.011
135,-0.011,-0.008,-0.01
136,-0.011,-0.008,-0.009
137,-0.015,-0.008,-0.012
138,-0.017,-0.009,-0.015
139,-0.009,-0.009,-0.007
140,-0.003,-0.008,-0.0
141,0.002,-0.008,0.006
142,0.0,-0.007,0.004
143,-0.005,-0.007,0.0
144,-0.008,-0.006,-0.003
145,-0.009,-0.005,-0.002
146,-0.01,-0.004,-0.002
147,-0.01,-0.003,-0.0
148,-0.01,-0.002,0.003
149,-0.008,-0.0,0.006
150,-0.001,0.001,0.013
151,0.007,0.002,0.02
152,0.01,0.002,0.021
153,0.009,0.003,0.019
154,0.006,0.004,0.013
155,0.008,0.005,0.017
156,0.011,0.005,0.02
157,0.009,0.005,0.016
158,0.005,0.004,0.012
159,0.002,0.004,0.007
160,0.007,0.004,0.011
161,0.006,0.003,0.009
162,0.002,0.003,0.003
163,-0.001,0.003,-0.0
164,-0.002,0.003,-0.001
165,-0.002,0.003,-0.003
166,0.005,0.003,0.005
167,0.001,0.002,0.002
168,-0.004,0.002,-0.005
169,-0.005,0.001,-0.005
170,-0.001,0.001,-0.001
171,0.005,0.001,0.006
172,0.003,0.001,0.006
173,0.001,0.001,0.004
174,0.0,0.001,0.005
175,0.0,0.002,0.006
176,0.002,0.002,0.009
177,0.003,0.002,0.01
178,0.003,0.001,0.01
179,0.003,0.001,0.01
180,0.005,0.001,0.012
181,0.011,0.002,0.017
182,0.012,0.002,0.018
183,0.01,0.003,0.015
184,0.003,0.004,0.007
185,-0.001,0.005,0.0
186,-0.002,0.005,-0.006
187,-0.003,0.006,-0.01
188,0.0,0.007,-0.009
189,0.002,0.007,-0.008
190,0.001,0.008,-0.007
191,0.003,0.009,-0.004
192,0.008,0.009,0.001
193,0.007,0.009,0.001
194,0.006,0.009,0.001
195,0.009,0.009,0.006
196,0.013,0.008,0.012
197,0.014,0.008,0.016
198,0.017,0.007,0.022
199,0.02,0.007,0.028
200,0.022,0.006,0.032
201,0.021,0.006,0.032
202,0.01,0.006,0.023
203,0.0,0.005,0.014
204,-0.006,0.005,0.008
205,-0.007,0.005,0.007
206,-0.006,0.004,0.008
207,-0.004,0.004,0.009
208,-0.002,0.003,0.01
209,-0.003,0.002,0.009
210,-0.006,0.001,0.007
211,-0.006,0.001,0.008
212,-0.001,-0.0,0.014
213,0.002,-0.001,0.017
214,-0.005,-0.001,0.008
215,0.002,-0.001,0.016
216,0.008,-0.002,0.017
217,0.008,-0.002,0.015
218,0.008,-0.002,0.012
219,0.001,-0.003,0.002
220,-0.0,-0.003,0.0
221,-0.003,-0.003,-0.002
222,-0.002,-0.003,0.0
223,-0.0,-0.003,0.003
224,-0.001,-0.003,-0.001
225,-0.013,-0.004,-0.013
226,-0.011,-0.005,-0.008
227,-0.009,-0.006,-0.007
228,-0.009,-0.007,-0.007
229,-0.01,-0.008,-0.009
230,-0.013,-0.009,-0.01
231,-0.014,-0.01,-0.008
232,-0.012,-0.011,-0.003
233,-0.011,-0.011,0.0
234,-0.011,-0.012,0.001
235,-0.012,-0.012,0.001
236,-0.011,-0.013,0.001
237,-0.011,-0.013,0.001
238,-0.011,-0.013,-0.001
239,-0.011,-0.014,-0.001
240,-0.012,-0.014,-0.002
241,-0.011,-0.014,0.0
242,-0.009,-0.014,0.002
243,-0.01,-0.014,0.001
244,-0.015,-0.014,-0.007
245,-0.019,-0.014,-0.014
246,-0.017,-0.014,-0.016
247,-0.014,-0.014,-0.016
248,-0.014,-0.014,-0.019
249,-0.015,-0.014,-0.023
250,-0.018,-0.014,-0.027
251,-0.018,-0.014,-0.029
252,-0.017,-0.014,-0.027
253,-0.014,-0.013,-0.023
254,-0.013,-0.014,-0.021
255,-0.017,-0.014,-0.025
256,-0.018,-0.014,-0.026
257,-0.015,-0.014,-0.02
258,-0.009,-0.014,-0.012
259,-0.006,-0.014,-0.007
260,-0.007,-0.014,-0.007
261,-0.01,-0.014,-0.008
262,-0.011,-0.014,-0.008
263,-0.012,-0.014,-0.006
264,-0.013,-0.015,-0.006
265,-0.015,-0.015,-0.008
266,-0.016,-0.015,-0.01
267,-0.018,-0.016,-0.011
268,-0.019,-0.016,-0.013
269,-0.021,-0.017,-0.016
270,-0.023,-0.017,-0.017
271,-0.024,-0.018,-0.019
272,-0.022,-0.018,-0.018
273,-0.018,-0.018,-0.014
274,-0.017,-0.018,-0.019
275,-0.016,-0.019,-0.023
276,-0.018,-0.019,-0.027
277,-0.016,-0.019,-0.028
278,-0.017,-0.019,-0.027
279,-0.016,-0.018,-0.027
280,-0.016,-0.018,-0.028
281,-0.017,-0.018,-0.029
282,-0.018,-0.017,-0.031
283,-0.018,-0.017,-0.032
284,-0.018,-0.017,-0.029
285,-0.016,-0.016,-0.03
286,-0.015,-0.016,-0.03
287,-0.016,-0.016,-0.03
288,-0.016,-0.017,-0.028
289,-0.016,-0.017,-0.026
290,-0.017,-0.017,-0.024
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.018
293,-0.018,-0.018,-0.015
294,-0.017,-0.018,-0.012
295,-0.017,-0.018,-0.01
296,-0.018,-0.018,-0.009
297,-0.019,-0.018,-0.01
298,-0.019,-0.018,-0.009
299,-0.018,-0.017,-0.009
300,-0.017,-0.017,-0.011
301,-0.017,-0.017,-0.012
302,-0.018,-0.016,-0.013
303,-0.018,-0.016,-0.015
304,-0.015,-0.016,-0.014
305,-0.014,-0.015,-0.014
306,-0.014,-0.014,-0.016
307,-0.014,-0.014,-0.017
308,-0.014,-0.014,-0.018
309,-0.012,-0.013,-0.017
310,-0.01,-0.013,-0.014
311,-0.01,-0.011,-0.014
312,-0.011,-0.011,-0.016
313,-0.012,-0.011,-0.015
314,-0.011,-0.01,-0.014
315,-0.007,-0.01,-0.01
316,-0.008,-0.009,-0.009
317,-0.008,-0.008,-0.009
318,-0.009,-0.008,-0.008
319,-0.007,-0.007,-0.005
320,-0.003,-0.006,0.001
321,-0.004,-0.005,0.003
322,-0.008,-0.003,0.002
323,-0.009,-0.003,0.003
324,-0.008,-0.003,0.005
325,-0.004,-0.003,0.009
326,0.003,-0.003,0.015
327,-0.0,-0.001,0.01
328,-0.006,-0.001,0.003
329,-0.006,-0.001,0.001
330,0.007,-0.001,0.011
331,0.016,-0.0,0.018
332,0.004,0.002,0.006
333,-0.003,0.004,-0.001
334,-0.004,0.004,-0.004
335,0.002,0.004,0.0
336,0.023,0.004,0.02
337,0.011,0.005,0.008
338,0.002,0.008,-0.002
339,-0.0,0.008,-0.005
340,0.0,0.009,-0.005
341,0.011,0.01,0.005
342,0.016,0.012,0.01
343,-0.0,0.014,-0.005
344,-0.0,0.016,-0.005
345,0.003,0.017,-0.002
346,0.033,0.018,0.029
347,0.064,0.021,0.06
348,0.029,0.025,0.028
349,0.01,0.027,0.012
350,0.004,0.028,0.008
351,0.014,0.029,0.02
352,0.079,0.031,0.086
353,0.035,0.034,0.045
354,0.007,0.035,0.018
355,0.007,0.034,0.018
356,0.025,0.032,0.034
357,0.059,0.031,0.066
358,0.074,0.032,0.079
359,0.04,0.035,0.043
360,0.023,0.034,0.024
361,0.016,0.032,0.016
362,0.038,0.031,0.036
363,0.07,0.031,0.066
364,0.025,0.033,0.02
365,0.011,0.032,0.005
366,0.015,0.031,0.008
367,0.036,0.03,0.028
368,0.045,0.03,0.037
369,0.02,0.033,0.011
370,-0.0,0.035,-0.009
371,-0.002,0.036,-0.01
372,0.017,0.037,0.009
373,0.104,0.037,0.094
374,0.039,0.038,0.03
375,0.011,0.04,0.004
376,0.025,0.042,0.019
377,0.051,0.043,0.045
378,0.124,0.045,0.118
379,0.074,0.046,0.072
380,0.014,0.047,0.016
381,0.008,0.048,0.012
382,0.011,0.048,0.017
383,0.05,0.047,0.056
384,0.115,0.046,0.121
385,0.039,0.044,0.046
386,0.004,0.042,0.009
387,0.007,0.039,0.011
388,0.043,0.035,0.043
389,0.093,0.031,0.09
390,0.022,0.027,0.018
391,-0.004,0.022,-0.009
392,-0.005,0.018,-0.009
393,0.001,0.013,-0.004
394,0.039,0.009,0.031
395,0.023,0.005,0.014
396,-0.004,0.002,-0.011
397,-0.008,0.0,-0.017
398,-0.006,-0.0,-0.015
399,0.011,0.001,0.002
400,0.001,0.006,-0.008
