lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.43,0.544,0.431
2,0.165,0.402,0.166
3,0.135,0.289,0.134
4,0.159,0.2,0.155
5,0.272,0.133,0.265
6,0.125,0.083,0.117
7,0.042,0.048,0.032
8,0.029,0.026,0.018
9,0.031,0.014,0.019
10,0.106,0.009,0.092
11,0.147,0.011,0.132
12,0.024,0.017,0.009
13,0.005,0.026,-0.012
14,0.011,0.036,-0.006
15,0.035,0.048,0.019
16,0.063,0.059,0.046
17,0.032,0.069,0.016
18,0.026,0.078,0.011
19,0.037,0.086,0.023
20,0.072,0.091,0.058
21,0.115,0.094,0.103
22,0.079,0.094,0.068
23,0.061,0.093,0.051
24,0.067,0.089,0.058
25,0.094,0.084,0.087
26,0.117,0.066,0.111
27,0.099,0.058,0.094
28,0.056,0.057,0.052
29,0.032,0.057,0.029
30,0.02,0.055,0.016
31,0.041,0.046,0.037
32,0.052,0.04,0.047
33,0.019,0.036,0.012
34,0.001,0.033,-0.007
35,-0.002,0.03,-0.011
36,0.007,0.024,-0.002
37,0.03,0.015,0.018
38,0.018,0.01,0.006
39,0.001,0.006,-0.01
40,-0.003,0.003,-0.015
41,-0.002,-0.001,-0.014
42,0.015,-0.004,0.002
43,0.003,-0.006,-0.01
44,-0.005,-0.007,-0.017
45,-0.005,-0.006,-0.019
46,-0.003,-0.006,-0.016
47,0.0,-0.007,-0.011
48,-0.004,-0.007,-0.015
49,-0.008,-0.006,-0.017
50,-0.01,-0.005,-0.018
51,-0.011,-0.004,-0.017
52,-0.01,-0.006,-0.015
53,-0.008,-0.007,-0.012
54,-0.008,-0.008,-0.012
55,-0.009,-0.008,-0.012
56,-0.009,-0.008,-0.011
57,-0.008,-0.008,-0.009
58,-0.007,-0.01,-0.007
59,-0.007,-0.011,-0.007
60,-0.009,-0.011,-0.01
61,-0.01,-0.011,-0.011
62,-0.01,-0.011,-0.012
63,-0.01,-0.012,-0.013
64,-0.009,-0.012,-0.014
65,-0.011,-0.013,-0.016
66,-0.014,-0.013,-0.018
67,-0.016,-0.013,-0.019
68,-0.018,-0.013,-0.02
69,-0.018,-0.014,-0.023
70,-0.017,-0.014,-0.023
71,-0.014,-0.014,-0.02
72,-0.013,-0.015,-0.02
73,-0.015,-0.015,-0.021
74,-0.017,-0.016,-0.023
75,-0.018,-0.016,-0.025
76,-0.017,-0.016,-0.023
77,-0.016,-0.016,-0.019
78,-0.015,-0.016,-0.017
79,-0.017,-0.017,-0.017
80,-0.017,-0.017,-0.019
81,-0.016,-0.017,-0.016
82,-0.011,-0.017,-0.011
83,-0.012,-0.017,-0.012
84,-0.015,-0.017,-0.015
85,-0.019,-0.017,-0.018
86,-0.02,-0.018,-0.018
87,-0.019,-0.018,-0.016
88,-0.019,-0.018,-0.015
89,-0.02,-0.018,-0.015
90,-0.021,-0.018,-0.016
91,-0.02,-0.018,-0.017
92,-0.019,-0.019,-0.016
93,-0.017,-0.019,-0.015
94,-0.017,-0.019,-0.015
95,-0.019,-0.019,-0.017
96,-0.022,-0.019,-0.018
97,-0.021,-0.019,-0.015
98,-0.019,-0.019,-0.013
99,-0.018,-0.02,-0.014
100,-0.019,-0.02,-0.015
101,-0.019,-0.02,-0.017
102,-0.019,-0.02,-0.018
103,-0.017,-0.021,-0.015
104,-0.017,-0.021,-0.014
105,-0.018,-0.021,-0.015
106,-0.02,-0.021,-0.017
107,-0.022,-0.02,-0.018
108,-0.022,-0.02,-0.015
109,-0.021,-0.02,-0.014
110,-0.02,-0.019,-0.014
111,-0.02,-0.019,-0.014
112,-0.02,-0.018,-0.014
113,-0.02,-0.017,-0.014
114,-0.018,-0.016,-0.012
115,-0.017,-0.015,-0.01
116,-0.016,-0.013,-0.009
117,-0.016,-0.012,-0.008
118,-0.014,-0.011,-0.006
119,-0.011,-0.01,-0.002
120,-0.008,-0.009,0.001
121,-0.006,-0.008,0.003
122,-0.006,-0.008,0.003
123,-0.003,-0.007,0.007
124,0.0,-0.006,0.01
125,0.003,-0.006,0.015
126,0.0,-0.005,0.013
127,-0.007,-0.005,0.006
128,-0.006,-0.005,0.008
129,-0.003,-0.006,0.009
130,-0.004,-0.006,0.007
131,-0.006,-0.006,0.003
132,-0.009,-0.007,-0.001
133,-0.013,-0.008,-0.006
134,-0.013,-0.009,-0.007
135,-0.012,-0.01,-0.006
136,-0.011,-0.011,-0.004
137,-0.013,-0.011,-0.004
138,-0.014,-0.012,-0.005
139,-0.011,-0.012,-0.001
140,-0.009,-0.012,0.0
141,-0.008,-0.011,-0.0
142,-0.008,-0.01,-0.001
143,-0.008,-0.009,-0.001
144,-0.009,-0.007,-0.002
145,-0.007,-0.006,0.0
146,-0.006,-0.004,0.003
147,-0.005,-0.002,0.005
148,-0.005,-0.001,0.006
149,-0.005,0.001,0.007
150,0.0,0.003,0.011
151,0.005,0.004,0.015
152,0.005,0.005,0.013
153,0.005,0.007,0.012
154,0.005,0.008,0.012
155,0.014,0.009,0.022
156,0.027,0.01,0.037
157,0.023,0.01,0.031
158,0.017,0.011,0.023
159,0.012,0.011,0.017
160,0.012,0.012,0.015
161,0.009,0.012,0.011
162,0.005,0.012,0.005
163,0.003,0.012,0.003
164,0.003,0.012,0.002
165,0.003,0.011,0.003
166,0.007,0.011,0.007
167,0.011,0.01,0.012
168,0.009,0.009,0.009
169,0.008,0.007,0.008
170,0.008,0.006,0.009
171,0.01,0.005,0.011
172,0.009,0.004,0.01
173,0.008,0.003,0.009
174,0.006,0.002,0.008
175,0.005,0.001,0.007
176,0.002,0.001,0.004
177,0.001,-0.0,0.003
178,0.0,-0.001,0.002
179,-0.001,-0.001,0.0
180,-0.003,-0.0,-0.002
181,-0.005,0.0,-0.004
182,-0.005,0.0,-0.005
183,-0.003,0.0,-0.005
184,-0.002,0.001,-0.004
185,-0.001,0.001,-0.004
186,-0.002,0.002,-0.007
187,-0.001,0.002,-0.008
188,0.004,0.003,-0.003
189,0.006,0.004,-0.001
190,0.007,0.005,-0.0
191,0.008,0.007,0.002
192,0.007,0.008,0.002
193,0.008,0.008,0.002
194,0.009,0.009,0.004
195,0.012,0.009,0.009
196,0.016,0.01,0.014
197,0.012,0.01,0.011
198,0.011,0.009,0.01
199,0.011,0.009,0.012
200,0.017,0.008,0.019
201,0.014,0.007,0.016
202,0.004,0.006,0.007
203,-0.001,0.005,0.004
204,-0.001,0.003,0.005
205,0.001,0.002,0.008
206,0.003,0.001,0.01
207,-0.001,-0.0,0.006
208,-0.005,-0.001,0.0
209,-0.006,-0.002,-0.002
210,-0.006,-0.003,-0.002
211,-0.006,-0.004,-0.003
212,-0.007,-0.004,-0.004
213,-0.009,-0.004,-0.006
214,-0.009,-0.004,-0.008
215,-0.005,-0.004,-0.004
216,-0.002,-0.004,-0.004
217,-0.001,-0.004,-0.004
218,-0.001,-0.004,-0.006
219,-0.001,-0.004,-0.007
220,0.0,-0.003,-0.005
221,0.002,-0.003,-0.002
222,0.003,-0.002,-0.0
223,-0.001,-0.002,-0.003
224,-0.003,-0.002,-0.006
225,-0.005,-0.002,-0.008
226,-0.002,-0.002,-0.003
227,-0.001,-0.002,-0.002
228,-0.003,-0.003,-0.004
229,-0.003,-0.003,-0.006
230,-0.004,-0.003,-0.006
231,-0.005,-0.004,-0.005
232,-0.005,-0.005,-0.004
233,-0.006,-0.006,-0.003
234,-0.007,-0.006,-0.003
235,-0.008,-0.007,-0.003
236,-0.008,-0.008,-0.002
237,-0.007,-0.008,-0.002
238,-0.008,-0.009,-0.002
239,-0.009,-0.01,-0.004
240,-0.011,-0.01,-0.006
241,-0.011,-0.01,-0.006
242,-0.01,-0.011,-0.004
243,-0.01,-0.011,-0.004
244,-0.012,-0.011,-0.007
245,-0.013,-0.011,-0.01
246,-0.012,-0.011,-0.011
247,-0.011,-0.011,-0.012
248,-0.01,-0.012,-0.013
249,-0.011,-0.012,-0.016
250,-0.012,-0.012,-0.019
251,-0.013,-0.011,-0.021
252,-0.012,-0.011,-0.019
253,-0.01,-0.011,-0.016
254,-0.01,-0.011,-0.014
255,-0.014,-0.011,-0.017
256,-0.016,-0.011,-0.017
257,-0.013,-0.012,-0.014
258,-0.01,-0.012,-0.01
259,-0.009,-0.012,-0.011
260,-0.011,-0.013,-0.012
261,-0.012,-0.013,-0.013
262,-0.012,-0.014,-0.012
263,-0.012,-0.014,-0.01
264,-0.012,-0.015,-0.01
265,-0.013,-0.015,-0.011
266,-0.015,-0.016,-0.013
267,-0.017,-0.016,-0.015
268,-0.018,-0.017,-0.016
269,-0.019,-0.017,-0.017
270,-0.019,-0.018,-0.017
271,-0.02,-0.018,-0.018
272,-0.021,-0.018,-0.019
273,-0.021,-0.018,-0.018
274,-0.02,-0.018,-0.018
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.022
277,-0.018,-0.018,-0.023
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.023
280,-0.016,-0.018,-0.023
281,-0.016,-0.018,-0.024
282,-0.017,-0.018,-0.024
283,-0.016,-0.017,-0.024
284,-0.017,-0.017,-0.023
285,-0.016,-0.017,-0.023
286,-0.016,-0.017,-0.023
287,-0.016,-0.017,-0.023
288,-0.016,-0.017,-0.023
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.017,-0.019
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.018,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.018,-0.017,-0.019
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.016,-0.015,-0.019
308,-0.015,-0.015,-0.02
309,-0.014,-0.015,-0.02
310,-0.012,-0.015,-0.018
311,-0.013,-0.014,-0.019
312,-0.013,-0.014,-0.02
313,-0.013,-0.013,-0.02
314,-0.012,-0.013,-0.018
315,-0.011,-0.012,-0.017
316,-0.011,-0.011,-0.017
317,-0.011,-0.01,-0.017
318,-0.012,-0.01,-0.017
319,-0.011,-0.01,-0.016
320,-0.009,-0.009,-0.013
321,-0.006,-0.008,-0.009
322,-0.01,-0.006,-0.011
323,-0.01,-0.006,-0.01
324,-0.01,-0.007,-0.008
325,-0.007,-0.008,-0.005
326,0.002,-0.008,0.004
327,-0.005,-0.005,-0.003
328,-0.01,-0.005,-0.009
329,-0.012,-0.006,-0.011
330,-0.005,-0.007,-0.005
331,0.019,-0.007,0.018
332,0.005,-0.005,0.004
333,-0.009,-0.004,-0.011
334,-0.01,-0.003,-0.012
335,-0.007,-0.002,-0.011
336,0.009,-0.001,0.004
337,0.001,0.001,-0.004
338,-0.004,0.004,-0.01
339,-0.007,0.005,-0.013
340,-0.006,0.006,-0.012
341,0.006,0.007,-0.001
342,0.02,0.009,0.013
343,0.001,0.011,-0.005
344,-0.005,0.013,-0.01
345,-0.001,0.015,-0.006
346,0.029,0.017,0.024
347,0.073,0.02,0.068
348,0.029,0.024,0.025
349,0.007,0.026,0.004
350,0.001,0.027,-0.002
351,0.013,0.027,0.011
352,0.101,0.028,0.099
353,0.052,0.03,0.051
354,0.005,0.03,0.005
355,-0.001,0.029,-0.002
356,0.006,0.028,0.005
357,0.042,0.027,0.04
358,0.051,0.028,0.048
359,0.026,0.033,0.022
360,0.006,0.032,0.002
361,0.005,0.029,0.001
362,0.055,0.024,0.05
363,0.073,0.021,0.068
364,0.026,0.023,0.021
365,0.002,0.019,-0.005
366,0.0,0.016,-0.008
367,0.021,0.014,0.013
368,0.022,0.014,0.013
369,0.015,0.017,0.006
370,0.0,0.02,-0.009
371,-0.002,0.024,-0.011
372,0.015,0.028,0.006
373,0.091,0.03,0.083
374,0.05,0.035,0.042
375,0.019,0.041,0.011
376,0.015,0.046,0.008
377,0.032,0.052,0.025
378,0.096,0.057,0.09
379,0.041,0.062,0.036
380,0.01,0.067,0.006
381,0.002,0.071,-0.0
382,0.006,0.074,0.004
383,0.084,0.076,0.083
384,0.226,0.077,0.225
385,0.14,0.078,0.139
386,0.081,0.077,0.08
387,0.033,0.075,0.031
388,0.075,0.071,0.071
389,0.184,0.067,0.178
390,0.042,0.062,0.037
391,0.013,0.055,0.007
392,0.001,0.048,-0.005
393,0.001,0.04,-0.006
394,0.065,0.032,0.057
395,0.022,0.023,0.014
396,0.004,0.015,-0.004
397,-0.006,0.007,-0.015
398,-0.007,0.001,-0.016
399,0.014,-0.004,0.005
400,0.003,-0.007,-0.006
