gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3050,1528,0.278896689414978,48.3778953552246,39.3569641113281,3670176,3050,1146,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-11 23:04:06.921604,98.09566471438728,27.805984401011813,24.408818456343447,0.00010978359284383757,11.0,-27.8,1.184412938166907,-27.76,0.1322,0.2789,0.3912,0.9991,0.2786,0.2786,0
137631,npp,2286,1067,0.42279776930809,48.3723640441895,39.3623542785645,3670176,2284,783,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.38003082853105,46.31646114838163,39.8391305328315,1.4941165862108814e-09,8.0,-46.31,1.5732132722552272,-46.31,0.2463,0.3039,0.4348,0.917,0.3543,0.3877,0
137822,npp,1476,607,0.260652437806129,48.3781051635742,39.359790802002,3670176,1478,392,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.22835274695049,59.008398013664724,49.41155043172205,9.330031355514398e-16,5.0,-58.97,2.253202848596432,-58.9,0.1722,0.3022,0.4195,0.9221,0.2602,0.2403,0
138010,npp,652,151,0.236252516508102,48.3725547790527,39.3539581298828,3670176,650,72,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.5979869468356,67.9160635767514,55.17226687723847,1.951808835989024e-21,2.0,-67.84,3.3166247903554,-67.81,0.2423,0.3926,0.6472,0.7098,0.2315,0.1677,0
138022,npp,2862,2574,0.29273001849651303,48.3731575012207,39.3598442077637,3670176,2861,2081,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-14 23:48:00.593791,-71.18201181498807,29.421520444793575,25.79713626620813,1.255423232796439e-16,18.0,29.36,1.184412938166907,29.41,0.2252,0.3037,0.6068,0.9175,0.2694,0.2686,0
138408,npp,1436,1679,0.196155771613121,48.3735084533691,39.3586120605469,3670176,1436,1270,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-16 23:10:21.750194,98.59130384678421,20.154355655314443,17.771992650991194,1.5293483980350528e-26,12.0,-20.16,1.0837787002826917,-20.16,0.1747,0.2629,0.3649,1.0599,0.2171,0.2079,0
138603,npp,680,1220,0.12500000016194215,48.3776664733887,39.3581504821777,3670176,680,905,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-17 22:51:27.876370,96.49280943987823,40.93088879789173,35.47703517378691,6.395801901118349e-28,9.0,-40.93,1.4276677814245327,-40.87,0.1793,0.2767,0.3838,1.0069,0.1724,0.1259,0
138796,npp,2968,757,0.28147445619106304,48.3752250671387,39.3581237792969,3670176,2968,540,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.37196990575546,55.32385532051147,46.76200672888992,9.155196608953148e-28,6.0,-55.3,2.0682789409984763,-55.25,0.2237,0.2901,0.4182,0.9605,0.2745,0.2703,0
138809,npp,1902,3154,0.368525788187981,48.3719291687012,39.3568725585938,3670176,1900,2520,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-19 00:12:56.830011,-66.92053637292874,50.96976664978603,43.48823502041719,2.8292991843962607e-28,22.0,50.9,1.847645286154319,50.9,0.2563,0.4313,1.1371,0.6461,0.2447,0.2381,0
138994,npp,2154,302,0.522152572870255,48.3725814819336,39.3580551147461,3670176,2153,160,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.7385702354656,65.2766496614283,53.57735482556549,6.851616547812315e-26,3.0,-65.21,2.898275349237888,-65.17,0.0893,0.2674,0.3933,1.0419,0.3665,0.544,0
139009,npp,1240,2719,0.2164765223860741,48.3773231506348,39.3592109680176,3670176,1240,2183,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-19 23:54:13.637609,-70.7306846306109,35.843464448651034,31.249382854502148,1.5976027321920456e-28,19.0,35.79,1.2937979144666532,35.75,0.2107,0.3021,0.6984,0.9223,0.2125,0.1997,0
139783,npp,1366,910,0.504646509885788,48.375057220459,39.3581466674805,3670176,1367,678,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-23 22:38:47.061514,94.77992309872369,51.14592406041898,43.61855928972469,1.567148218687133e-12,7.0,-51.13,1.847645286154319,-51.07,0.1376,0.2501,0.3958,1.1139,0.4164,0.5621,0
139797,npp,249,3294,0.414459586143494,48.3752517700195,39.3587989807129,3670176,249,2641,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-09-24 00:19:08.108023,-66.31822715907765,54.81745617246468,46.39298035193867,2.0312535484248989e-19,23.0,54.73,2.0682789409984763,54.73,0.2574,0.431,0.8016,0.6465,0.2706,0.2679,0
144246,npp,1834,149,0.372038975358009,48.3769874572754,39.3545074462891,3670176,1833,71,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.4419825071706,67.96578990847087,55.19370565227346,7.788584165324662e-30,2.0,-67.88,3.3166247903554,-67.81,0.2423,0.3926,0.6472,0.7098,0.2725,0.2641,0
144263,npp,974,2570,0.319849833846092,48.3735733032227,39.3627166748047,3670176,974,2078,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-16 23:47:49.350437,-71.43310892915784,29.239018605262817,25.638164208210195,7.872453494383813e-29,18.0,29.18,1.184412938166907,29.41,0.2252,0.3037,0.6068,0.9175,0.2923,0.2935,0
144659,npp,2641,1677,0.31687127053737596,48.3771095275879,39.3621711730957,3670176,2642,1268,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-18 23:10:14.114572,101.31672560819882,20.235385629661277,17.84090914358116,1.1214470476041103e-28,12.0,-20.26,1.0837787002826917,-20.16,0.1747,0.2629,0.3649,1.0599,0.3284,0.3358,0
144673,npp,1272,3964,0.474108308553696,48.3768272399902,39.3542861938477,3670176,1272,3150,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-19 00:50:06.693799,-59.988048825139316,68.51794622028824,55.52378254629632,2.4622928564529586e-29,28.0,68.38,3.3166247903554,68.38,0.3928,0.7259,2.8589,0.3838,0.2027,0.182,0
144859,npp,1896,1218,0.328097656369209,48.3774909973145,39.3542594909668,3670176,1896,904,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-19 22:51:20.273124,96.83354734441862,41.01506576868856,35.54229248235924,8.78107804550275e-26,9.0,-41.0,1.4276677814245327,-40.87,0.1793,0.2767,0.3838,1.0069,0.3146,0.3304,0
144874,npp,679,3565,0.21287953108549118,48.376838684082,39.3551063537598,3670176,680,2894,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-20 00:31:30.645437,-63.77274168528296,61.195909750599114,50.91987851909517,1.332209481505369e-28,25.0,61.09,2.5331140255951103,61.14,0.2771,0.5644,1.7678,0.4937,0.1399,0.1051,0
145054,npp,1123,757,0.255950286984444,48.3720436096191,39.3622131347656,3670176,1125,540,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-20 22:32:24.656443,93.492817367485,55.341396082916525,46.76906065960922,3.454307102778412e-21,6.0,-55.3,2.0682789409984763,-55.25,0.2237,0.2901,0.4182,0.9605,0.2621,0.2458,0
145068,npp,57,3151,0.240795813500881,48.3752059936523,39.357292175293,3670176,57,2518,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-21 00:12:51.042558,-67.55929489959735,50.89377168428827,43.42438892028513,5.868718472468313e-26,22.0,50.82,1.847645286154319,50.9,0.2563,0.4313,1.1371,0.6461,0.1756,0.1556,0
145266,npp,2478,2717,0.19771312922239298,48.3721656799316,39.3603858947754,3670176,2477,2181,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.0876258534391,35.76119670106913,31.176887126669218,1.1604223645380767e-21,19.0,35.71,1.2937979144666532,35.75,0.2107,0.3021,0.6984,0.9223,0.198,0.1824,0
145460,npp,1798,2277,0.264328688383102,48.3756370544434,39.3541946411133,3670176,1798,1832,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-22 23:35:22.943866,-72.9593106857785,14.030464586258871,12.400951279770087,5.591199045146936e-16,16.0,14.0,1.015504800579495,14.17,0.201,0.3086,0.4163,0.9031,0.2351,0.2387,0
145856,npp,2157,3701,0.525004863739014,48.3733711242676,39.3560218811035,3670176,2155,2993,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-10-25 00:37:45.635086,-62.313569889066294,63.91999478431113,52.71838580948641,2.544524737517475e-10,26.0,63.8,2.7445598364131496,63.83,0.425,0.7963,9.5732,0.3499,0.1798,0.1837,0
148990,npp,2857,3703,0.806099116802216,48.3768882751465,39.3610458374023,3670176,2857,2995,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-10 00:37:52.893635,-62.34625586991121,63.959718001932906,52.740929699503305,0.0003016397274219345,26.0,63.84,2.7445598364131496,63.83,0.425,0.7963,9.5732,0.3499,0.2822,0.2821,0
149370,npp,2547,458,0.08810461685061449,48.3782806396484,39.3572845458984,3670176,2550,269,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-11 22:19:54.867192,91.09876123988165,62.25946698825593,51.6213739710985,1.6916558193690027e-22,4.0,-62.2,2.5331140255951103,-62.2,0.1526,0.2957,0.4342,0.9424,0.1967,0.083,0
149385,npp,1598,2866,0.1293196571059525,48.3739967346191,39.3581771850586,3670176,1597,2311,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-12 00:00:31.930212,-69.08089157339077,41.58541047290407,36.00991203844955,2.9966890278042373e-16,20.0,41.51,1.4867838833500562,41.53,0.2043,0.3435,0.5827,0.8112,0.1346,0.1049,0
149576,npp,909,2427,0.253891006112099,48.3728370666504,39.3625640869141,3670176,909,1964,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-12 23:41:46.999030,-71.38273092085288,22.21362162711794,19.56480753919423,1.961183236677725e-23,17.0,22.14,1.0837787002826917,22.14,0.1963,0.2564,0.4221,1.0866,0.2763,0.2759,0
149759,npp,207,1980,0.1250000001953289,48.3793678283691,39.355110168457,3670176,208,1550,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-13 23:22:58.510297,89.18389140992328,3.2155288150148484,2.847847622594878,4.4691995443644346e-32,14.0,-3.14,1.0,-3.14,0.1657,0.2786,0.3567,1.0,0.125,0.125,0
149958,npp,1229,3835,0.242986105382442,48.3756866455078,39.3557319641113,3670176,1227,3079,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-15 00:44:06.163310,-61.18719616449476,66.38036788719114,54.25629251349944,1.4016199002293165e-27,27.0,66.25,3.0,66.23,0.2275,0.5974,5.5887,0.4664,0.1605,0.1133,0
150144,npp,623,3432,0.1381626529619098,48.3717460632324,39.3606491088867,3670176,620,2778,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-16 00:25:28.357729,-64.70673657498183,58.25267316509239,48.876426911694594,2.4326302783140965e-29,24.0,58.15,2.2013981571160284,58.12,0.279,0.4691,0.6156,0.594,0.1283,0.0821,0
150700,npp,1702,2132,0.1614730954170227,48.3765335083008,39.3556289672852,3670176,1702,1695,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-18 23:29:17.140556,-75.27148134910934,5.717803151092687,5.062901923913988,9.73093161262096e-24,15.0,5.68,1.0,5.8,0.173,0.2442,0.386,1.1411,0.1959,0.1843,0
151244,npp,2508,760,0.27228899300098397,48.3754501342773,39.3551940917969,3670176,2507,543,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-21 22:32:35.667369,93.09115666719207,55.267254306811324,46.71279900035611,1.0491838115060277e-05,6.0,-55.22,2.0682789409984763,-55.25,0.2237,0.2901,0.4182,0.9605,0.27,0.2615,0
151257,npp,1457,3155,0.1105214469134808,48.3743515014648,39.3617744445801,3670176,1459,2520,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-11-22 00:13:03.833480,-67.5597844234027,51.00222165573251,43.50585290316327,4.68825515398171e-13,22.0,50.93,1.847645286154319,50.9,0.2563,0.4313,1.1371,0.6461,0.105,0.0714,0
154446,npp,731,2278,0.414232492446899,48.3773765563965,39.3564987182617,3670176,731,1833,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-12-09 23:35:32.359357,-73.058053111276,14.137894405055766,12.495738371118723,3.652077616334502e-12,16.0,14.05,1.015504800579495,14.17,0.201,0.3086,0.4163,0.9031,0.3827,0.3741,0
155595,npp,1500,1978,0.547402530908585,48.3768119812012,39.3622627258301,3670176,1500,1547,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-12-15 23:22:58.546495,92.6883454121057,3.2686739577093924,2.895181292261523,1.9726400799554103e-28,14.0,-3.26,1.0,-3.14,0.1657,0.2786,0.3567,1.0,0.5474,0.5474,0
155777,npp,751,1525,0.1250000002413513,48.3737182617188,39.3542556762695,3670176,750,1144,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-12-16 23:04:06.433741,98.1141262695795,27.91395008252882,24.50038804113045,1.5488259226903293e-25,11.0,-27.94,1.184412938166907,-27.76,0.1322,0.2789,0.3912,0.9991,0.1487,0.1249,0
155789,npp,2519,3832,0.727947592735291,48.3738212585449,39.3596000671387,3670176,2520,3077,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-12-17 00:44:06.126225,-61.40733562064027,66.36846460237012,54.25548281758929,5.5543496031269015e-27,27.0,66.2,3.0,66.23,0.2275,0.5974,5.5887,0.4664,0.3222,0.3395,0
155959,npp,3061,1064,0.294376656413078,48.3745956420898,39.3551139831543,3670176,3062,781,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-12-17 22:45:12.550018,95.76151468633815,46.390537579582904,39.89558355386465,4.704960917723639e-21,8.0,-46.41,1.646109783506203,-46.31,0.2463,0.3039,0.4348,0.917,0.2729,0.27,0
155971,npp,1893,3429,0.333497494459152,48.3749732971191,39.357795715332,3670176,1894,2776,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-12-18 00:25:28.256361,-65.20087155092719,58.208078080021856,48.84921532957579,1.413314108665077e-24,24.0,58.08,2.2013981571160284,58.12,0.279,0.4691,0.6156,0.594,0.217,0.1981,0
156693,npp,2237,1676,0.698612868785858,48.3725738525391,39.355281829834,3670176,2236,1267,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-12-21 23:10:22.906264,98.37711971640502,20.299760404585353,17.898268170886674,0.00044491720725637956,12.0,-20.32,1.0837787002826917,-20.16,0.1747,0.2629,0.3649,1.0599,0.6807,0.7404,0
156707,npp,867,3963,1.097200214862823,48.3718376159668,39.3578186035156,3670176,870,3149,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2012-12-22 00:50:17.260829,-60.237611163013874,68.54875319969382,55.544581143077465,1.954078602615833e-10,28.0,68.37,3.3166247903554,68.38,0.3928,0.7259,2.8589,0.3838,0.3906,0.4212,0
170192,npp,464,1365,0.24622584879398302,48.3727798461914,39.3569374084473,3670176,466,1029,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-01-12 22:57:37.839359,96.81203548873538,35.1555300835042,30.66995028044009,4.2623617951929384e-29,10.0,-35.17,1.2937979144666532,-34.7,0.1272,0.2462,0.4146,1.1317,0.2786,0.2786,0
170204,npp,2268,3694,0.423481196165085,48.3781585693359,39.3574676513672,3670176,2267,2989,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-01-13 00:37:42.871015,-62.31642094972647,63.81920341244319,52.66254445971455,1.0699947436852688e-26,26.0,63.67,2.7445598364131496,63.83,0.425,0.7963,9.5732,0.3499,0.1428,0.1482,0
170753,npp,303,2416,0.5163820683956151,48.3742332458496,39.3542938232422,3670176,302,1955,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-01-15 23:41:35.037018,-73.29033358237858,21.639914608485892,19.068506195757948,4.243918923382453e-22,17.0,21.56,1.0837787002826917,22.14,0.1963,0.2564,0.4221,1.0866,0.5185,0.5611,0
171115,npp,1964,1518,0.703340291976929,48.3751106262207,39.3563194274902,3670176,1964,1139,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-01-17 23:03:57.942436,97.96996827094459,28.249947166758716,24.789707764548442,1.282828850821553e-12,11.0,-28.27,1.184412938166907,-27.76,0.1322,0.2789,0.3912,0.9991,0.637,0.7027,0
175808,npp,429,2280,0.451505899429321,48.3706436157227,39.3617095947266,3670176,429,1834,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-02-11 23:35:54.036104,-73.10412697236481,14.271521096844955,12.613701066855878,6.257981577879034e-25,16.0,14.17,1.015504800579495,14.17,0.201,0.3086,0.4163,0.9031,0.4194,0.4077,0
180192,npp,2076,1987,0.2067945525050163,48.3776741027832,39.3589820861816,3670176,2076,1556,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-03-05 23:23:47.035951,97.04349631987279,2.726270779121463,2.414723342972757,1.6573066314508614e-07,14.0,-2.74,1.0,-3.14,0.1657,0.2786,0.3567,1.0,0.2068,0.2068,0
180389,npp,1341,1536,0.282544821500778,48.3723373413086,39.3587493896484,3670176,1340,1152,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-03-06 23:04:56.654748,98.16632789431182,27.434241035271814,24.085904783845578,9.55118496915259e-13,11.0,-27.43,1.184412938166907,-27.76,0.1322,0.2789,0.3912,0.9991,0.2817,0.2823,0
180404,npp,34,3839,0.291232407093048,48.3746948242188,39.3605613708496,3670176,37,3081,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-03-07 00:44:56.344422,-61.400758276375385,66.49544404942228,54.328854162746396,1.7710723086374565e-05,27.0,66.32,3.0,66.23,0.2275,0.5974,5.5887,0.4664,0.1766,0.1358,0
180585,npp,592,1075,0.434838503599167,48.3747329711914,39.3616180419922,3670176,595,790,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-03-07 22:46:02.714148,95.03975301771075,46.05754951853952,39.627275754892494,1.5754716332983266e-17,8.0,-46.03,1.5732132722552272,-46.31,0.2463,0.3039,0.4348,0.917,0.3619,0.3988,0
180596,npp,2493,3437,0.21948233246803278,48.3747596740723,39.3612976074219,3670176,2491,2783,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-03-08 00:26:18.416843,-64.6728432050371,58.39621322664213,48.97945393608673,3.041470835615412e-10,24.0,58.26,2.253202848596432,58.12,0.279,0.4691,0.6156,0.594,0.1679,0.1304,0
182790,npp,2918,924,0.386297017335892,48.3714256286621,39.3601379394531,3670176,2918,686,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-03-18 22:39:57.335892,95.26846849121519,50.73607511604035,43.296715922907715,4.349137493456903e-05,7.0,-50.73,1.847645286154319,-51.07,0.1376,0.2501,0.3958,1.1139,0.3523,0.4303,0
182805,npp,1812,3303,0.521970212459564,48.3734703063965,39.3589324951172,3670176,1814,2650,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-03-19 00:20:18.377148,-66.26649224462882,55.0833167377887,46.58305814871127,8.118526102182983e-11,23.0,54.96,2.0682789409984763,54.73,0.2574,0.431,0.8016,0.6465,0.3226,0.3374,0
183194,npp,495,2436,0.405695110559464,48.3756103515625,39.357292175293,3670176,495,1972,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-03-20 23:42:51.817722,-71.37871966981292,22.679750565812416,19.97105004723099,0.00044912809513369164,17.0,22.61,1.0837787002826917,22.14,0.1963,0.2564,0.4221,1.0866,0.4164,0.4408,0
225405,npp,835,154,0.40937864780426,48.3772659301758,39.3569221496582,3670176,838,73,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-01 22:09:47.528438,268.8531656836167,67.84069440863736,55.12815474043779,8.6233895220223e-11,2.0,-67.8,3.3166247903554,-67.81,0.2423,0.3926,0.6472,0.7098,0.2837,0.2906,0
225416,npp,3042,2577,0.1955231428146362,48.3784599304199,39.3556098937988,3719328,3043,2084,196611,3915939,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-01 23:50:37.039789,-72.8913497129619,29.573906771630554,25.92754327615166,3.399943933282469e-05,18.0,29.51,1.184412938166907,29.41,0.2252,0.3037,0.6068,0.9175,0.1873,0.1794,0
225998,npp,890,1225,0.289848133921623,48.3764533996582,39.3612632751465,3670176,890,909,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-04 22:54:07.743585,96.46483727343768,40.74347161568541,35.32353217164608,7.319152934319929e-22,9.0,-40.74,1.4276677814245327,-40.87,0.1793,0.2767,0.3838,1.0069,0.2878,0.2919,0
226985,npp,2441,1380,0.2124648094177246,48.3764953613281,39.3618469238281,3670176,2441,1039,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-09 23:00:31.224668,97.97251552431955,34.52519787258243,30.138870510065235,3.1723463686821246e-26,10.0,-34.53,1.2937979144666532,-34.7,0.1272,0.2462,0.4146,1.1317,0.2526,0.2404,0
227000,npp,1170,3707,0.702355027198792,48.3707389831543,39.3611145019531,3719328,1173,2997,196611,3915939,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-10 00:40:36.254313,-62.70122316375412,64.0677667849122,52.82289024910653,5.838488466441901e-28,26.0,63.92,2.7445598364131496,63.83,0.425,0.7963,9.5732,0.3499,0.2444,0.2458,0
227181,npp,1666,916,0.535542339086533,48.3730506896973,39.3561668395996,3670176,1668,682,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-10 22:41:37.312249,94.92927627961733,50.96188994451786,43.47928039507727,1.2622723971897076e-23,7.0,-50.96,1.847645286154319,-51.07,0.1376,0.2501,0.3958,1.1139,0.4331,0.5966,0
227196,npp,545,3299,0.7961106300354,48.3761367797852,39.3623428344727,3719328,548,2645,196611,3915939,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-11 00:21:58.355783,-66.43770201711516,54.97639259098799,46.51259537856484,2.6263419014298388e-27,23.0,54.86,2.0682789409984763,54.73,0.2574,0.431,0.8016,0.6465,0.4552,0.5147,0
227378,npp,876,458,0.402132987976074,48.3745422363281,39.3533668518066,3670176,874,269,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-11 22:22:38.062629,91.05200464213709,62.22508182791197,51.611589434063546,1.545790134985141e-19,4.0,-62.2,2.5331140255951103,-62.2,0.1526,0.2957,0.4342,0.9424,0.3207,0.379,0
227390,npp,2981,2871,0.361925229430199,48.3706703186035,39.3600425720215,3670176,2981,2314,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-12 00:03:16.899089,-69.57624644672158,41.773269287601785,36.171144578317865,5.876279938995912e-25,20.0,41.69,1.4867838833500562,41.53,0.2043,0.3435,0.5827,0.8112,0.291,0.2936,0
227583,npp,2315,2431,0.355721607804298,48.3725051879883,39.3590698242188,3670176,2315,1968,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-12 23:44:31.886057,-71.86986742172323,22.40426800175575,19.7343709480692,6.48084187851579e-21,17.0,22.35,1.0837787002826917,22.14,0.1963,0.2564,0.4221,1.0866,0.3702,0.3865,0
227783,npp,1621,1985,0.26111663877964,48.3722267150879,39.3564567565918,3670176,1621,1554,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-09-13 23:25:45.094168,104.50293209872834,2.8082350708026227,2.4876308755791126,1.8723805283592783e-15,14.0,-2.85,1.0,-3.14,0.1657,0.2786,0.3567,1.0,0.2611,0.2611,0
231257,npp,347,3838,0.232937037944794,48.3765296936035,39.3579978942871,3670176,346,3081,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-10-01 00:47:06.026702,-61.19659839668208,66.46821559803811,54.32209037450129,0.00048016352336982255,27.0,66.3,3.0,66.23,0.2275,0.5974,5.5887,0.4664,0.1571,0.1086,0
232655,npp,1653,762,0.463567495346069,48.3770523071289,39.3558654785156,3670176,1654,545,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-10-07 22:35:40.429660,93.5525459032567,55.18583450654832,46.660806754237655,2.1925294463184137e-28,6.0,-55.17,2.0682789409984763,-55.25,0.2237,0.2901,0.4182,0.9605,0.3625,0.4452,0
233067,npp,2328,2284,0.1274092399980873,48.3737564086914,39.3620986938477,3670176,2328,1838,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-10-09 23:38:38.611000,-73.31139401393897,14.444488129622997,12.766502288547848,6.795372419278394e-27,16.0,14.39,1.015504800579495,14.17,0.201,0.3086,0.4163,0.9031,0.1003,0.1151,0
233689,npp,2075,3297,0.51840728521347,48.3743667602539,39.355094909668,3670176,2074,2644,196611,3866787,3932,ukr_luhansk_32_40,48.375,39.35833333,32,40,ukr_luhansk,2013-10-13 00:22:23.340034,-65.99735748799186,54.92649117356102,46.473821528590534,1.083332264114661e-18,23.0,54.81,2.0682789409984763,54.73,0.2574,0.431,0.8016,0.6465,0.3209,0.3351,0
