lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.622,0.706,0.62
2,0.477,0.613,0.473
3,0.44,0.534,0.435
4,0.436,0.468,0.429
5,0.5,0.413,0.493
6,0.394,0.367,0.386
7,0.329,0.329,0.32
8,0.299,0.297,0.289
9,0.275,0.272,0.265
10,0.284,0.25,0.273
11,0.312,0.232,0.301
12,0.215,0.216,0.203
13,0.176,0.203,0.164
14,0.157,0.191,0.145
15,0.205,0.18,0.194
16,0.265,0.17,0.254
17,0.141,0.16,0.129
18,0.11,0.15,0.098
19,0.096,0.14,0.085
20,0.101,0.129,0.09
21,0.155,0.118,0.145
22,0.094,0.107,0.085
23,0.073,0.096,0.065
24,0.058,0.085,0.05
25,0.051,0.073,0.044
26,0.073,0.054,0.066
27,0.049,0.044,0.043
28,0.026,0.039,0.021
29,0.015,0.034,0.011
30,0.011,0.03,0.007
31,0.02,0.021,0.015
32,0.034,0.015,0.029
33,0.012,0.011,0.007
34,0.001,0.008,-0.004
35,0.0,0.005,-0.005
36,0.006,0.002,-0.0
37,0.018,-0.003,0.012
38,0.005,-0.005,-0.001
39,-0.007,-0.005,-0.013
40,-0.012,-0.005,-0.018
41,-0.01,-0.006,-0.017
42,-0.001,-0.011,-0.009
43,-0.011,-0.012,-0.019
44,-0.015,-0.012,-0.023
45,-0.017,-0.012,-0.025
46,-0.017,-0.011,-0.024
47,-0.013,-0.014,-0.021
48,-0.013,-0.015,-0.02
49,-0.016,-0.015,-0.022
50,-0.018,-0.016,-0.024
51,-0.019,-0.016,-0.024
52,-0.019,-0.017,-0.022
53,-0.014,-0.018,-0.018
54,-0.016,-0.018,-0.019
55,-0.018,-0.018,-0.021
56,-0.018,-0.018,-0.021
57,-0.017,-0.018,-0.02
58,-0.016,-0.019,-0.019
59,-0.016,-0.019,-0.019
60,-0.018,-0.019,-0.021
61,-0.019,-0.019,-0.023
62,-0.019,-0.018,-0.023
63,-0.019,-0.019,-0.024
64,-0.02,-0.02,-0.025
65,-0.021,-0.02,-0.027
66,-0.022,-0.02,-0.027
67,-0.022,-0.02,-0.028
68,-0.022,-0.02,-0.027
69,-0.021,-0.021,-0.028
70,-0.02,-0.021,-0.027
71,-0.02,-0.021,-0.027
72,-0.02,-0.021,-0.028
73,-0.021,-0.021,-0.029
74,-0.021,-0.021,-0.029
75,-0.022,-0.022,-0.03
76,-0.022,-0.022,-0.03
77,-0.022,-0.022,-0.029
78,-0.022,-0.022,-0.028
79,-0.022,-0.022,-0.027
80,-0.023,-0.023,-0.028
81,-0.022,-0.023,-0.026
82,-0.021,-0.023,-0.025
83,-0.022,-0.023,-0.025
84,-0.023,-0.023,-0.026
85,-0.024,-0.024,-0.026
86,-0.024,-0.024,-0.026
87,-0.024,-0.024,-0.026
88,-0.025,-0.024,-0.026
89,-0.025,-0.024,-0.025
90,-0.025,-0.025,-0.025
91,-0.025,-0.025,-0.026
92,-0.025,-0.025,-0.026
93,-0.025,-0.025,-0.026
94,-0.026,-0.025,-0.026
95,-0.026,-0.025,-0.026
96,-0.027,-0.025,-0.025
97,-0.025,-0.025,-0.022
98,-0.024,-0.025,-0.021
99,-0.024,-0.025,-0.02
100,-0.023,-0.025,-0.019
101,-0.024,-0.026,-0.021
102,-0.025,-0.026,-0.022
103,-0.024,-0.026,-0.021
104,-0.025,-0.026,-0.021
105,-0.026,-0.026,-0.021
106,-0.027,-0.026,-0.021
107,-0.028,-0.027,-0.023
108,-0.027,-0.027,-0.021
109,-0.026,-0.027,-0.02
110,-0.026,-0.026,-0.02
111,-0.026,-0.026,-0.019
112,-0.028,-0.026,-0.022
113,-0.028,-0.026,-0.022
114,-0.027,-0.025,-0.021
115,-0.026,-0.025,-0.021
116,-0.026,-0.024,-0.021
117,-0.025,-0.024,-0.021
118,-0.025,-0.023,-0.021
119,-0.023,-0.023,-0.02
120,-0.021,-0.022,-0.019
121,-0.021,-0.022,-0.019
122,-0.019,-0.021,-0.018
123,-0.017,-0.02,-0.017
124,-0.016,-0.019,-0.016
125,-0.015,-0.019,-0.015
126,-0.018,-0.018,-0.016
127,-0.019,-0.017,-0.017
128,-0.018,-0.017,-0.015
129,-0.016,-0.016,-0.014
130,-0.015,-0.016,-0.013
131,-0.017,-0.016,-0.016
132,-0.018,-0.015,-0.018
133,-0.019,-0.015,-0.02
134,-0.018,-0.015,-0.019
135,-0.017,-0.016,-0.017
136,-0.015,-0.016,-0.015
137,-0.016,-0.016,-0.016
138,-0.016,-0.016,-0.015
139,-0.015,-0.016,-0.013
140,-0.012,-0.016,-0.011
141,-0.01,-0.016,-0.01
142,-0.015,-0.016,-0.015
143,-0.015,-0.016,-0.015
144,-0.015,-0.015,-0.015
145,-0.016,-0.015,-0.016
146,-0.017,-0.015,-0.017
147,-0.018,-0.014,-0.018
148,-0.018,-0.014,-0.018
149,-0.019,-0.014,-0.019
150,-0.018,-0.014,-0.018
151,-0.015,-0.014,-0.015
152,-0.013,-0.014,-0.014
153,-0.014,-0.013,-0.014
154,-0.015,-0.013,-0.014
155,-0.013,-0.013,-0.011
156,-0.006,-0.013,-0.002
157,-0.003,-0.013,0.0
158,-0.007,-0.013,-0.004
159,-0.011,-0.013,-0.01
160,-0.011,-0.013,-0.011
161,-0.011,-0.012,-0.012
162,-0.013,-0.012,-0.015
163,-0.015,-0.012,-0.019
164,-0.016,-0.011,-0.02
165,-0.016,-0.01,-0.02
166,-0.015,-0.01,-0.019
167,-0.012,-0.009,-0.015
168,-0.01,-0.009,-0.013
169,-0.009,-0.008,-0.012
170,-0.01,-0.007,-0.011
171,-0.009,-0.007,-0.009
172,-0.002,-0.006,0.0
173,-0.001,-0.005,0.001
174,-0.0,-0.004,0.002
175,-0.001,-0.003,0.002
176,0.0,-0.001,0.003
177,0.001,-0.0,0.004
178,0.002,0.001,0.005
179,0.002,0.002,0.005
180,0.001,0.003,0.004
181,0.002,0.004,0.004
182,0.004,0.005,0.006
183,0.007,0.005,0.008
184,0.006,0.005,0.006
185,0.005,0.005,0.005
186,0.004,0.005,0.003
187,0.003,0.005,0.0
188,0.004,0.004,0.001
189,0.005,0.004,0.0
190,0.004,0.004,-0.001
191,0.004,0.003,-0.0
192,0.003,0.003,-0.002
193,0.001,0.002,-0.004
194,0.001,0.001,-0.004
195,0.001,0.0,-0.004
196,0.0,-0.0,-0.004
197,-0.002,-0.001,-0.007
198,-0.003,-0.002,-0.007
199,-0.002,-0.003,-0.007
200,-0.001,-0.004,-0.006
201,-0.003,-0.004,-0.008
202,-0.007,-0.005,-0.012
203,-0.008,-0.006,-0.013
204,-0.008,-0.007,-0.013
205,-0.007,-0.007,-0.011
206,-0.006,-0.008,-0.01
207,-0.008,-0.008,-0.012
208,-0.009,-0.009,-0.012
209,-0.009,-0.009,-0.012
210,-0.01,-0.009,-0.013
211,-0.011,-0.01,-0.012
212,-0.011,-0.01,-0.012
213,-0.011,-0.01,-0.011
214,-0.012,-0.01,-0.012
215,-0.008,-0.01,-0.007
216,-0.007,-0.01,-0.008
217,-0.008,-0.009,-0.009
218,-0.01,-0.009,-0.011
219,-0.012,-0.009,-0.014
220,-0.01,-0.009,-0.013
221,-0.009,-0.01,-0.013
222,-0.009,-0.01,-0.011
223,-0.009,-0.01,-0.011
224,-0.01,-0.01,-0.011
225,-0.011,-0.01,-0.012
226,-0.009,-0.011,-0.009
227,-0.009,-0.011,-0.008
228,-0.01,-0.012,-0.008
229,-0.012,-0.013,-0.009
230,-0.014,-0.013,-0.01
231,-0.014,-0.014,-0.01
232,-0.014,-0.015,-0.01
233,-0.016,-0.016,-0.01
234,-0.017,-0.017,-0.01
235,-0.019,-0.018,-0.01
236,-0.019,-0.019,-0.009
237,-0.02,-0.02,-0.009
238,-0.021,-0.021,-0.009
239,-0.022,-0.022,-0.008
240,-0.024,-0.022,-0.008
241,-0.024,-0.023,-0.006
242,-0.023,-0.024,-0.004
243,-0.023,-0.025,-0.003
244,-0.026,-0.025,-0.005
245,-0.027,-0.026,-0.007
246,-0.027,-0.026,-0.007
247,-0.026,-0.027,-0.007
248,-0.026,-0.027,-0.007
249,-0.026,-0.027,-0.008
250,-0.027,-0.027,-0.01
251,-0.027,-0.027,-0.011
252,-0.027,-0.027,-0.01
253,-0.026,-0.027,-0.009
254,-0.027,-0.027,-0.009
255,-0.028,-0.027,-0.01
256,-0.029,-0.027,-0.011
257,-0.029,-0.027,-0.011
258,-0.028,-0.027,-0.011
259,-0.028,-0.028,-0.011
260,-0.028,-0.028,-0.011
261,-0.028,-0.028,-0.012
262,-0.028,-0.028,-0.012
263,-0.028,-0.028,-0.012
264,-0.027,-0.028,-0.012
265,-0.026,-0.028,-0.011
266,-0.026,-0.028,-0.01
267,-0.027,-0.028,-0.011
268,-0.027,-0.028,-0.012
269,-0.028,-0.028,-0.013
270,-0.029,-0.028,-0.014
271,-0.029,-0.028,-0.015
272,-0.029,-0.028,-0.015
273,-0.029,-0.028,-0.014
274,-0.029,-0.028,-0.015
275,-0.028,-0.028,-0.017
276,-0.028,-0.028,-0.018
277,-0.028,-0.028,-0.019
278,-0.028,-0.028,-0.019
279,-0.027,-0.028,-0.02
280,-0.027,-0.028,-0.02
281,-0.027,-0.028,-0.02
282,-0.027,-0.027,-0.02
283,-0.027,-0.027,-0.021
284,-0.027,-0.027,-0.02
285,-0.027,-0.027,-0.021
286,-0.027,-0.027,-0.021
287,-0.027,-0.026,-0.021
288,-0.027,-0.026,-0.021
289,-0.026,-0.026,-0.021
290,-0.026,-0.026,-0.021
291,-0.026,-0.026,-0.021
292,-0.026,-0.026,-0.021
293,-0.026,-0.026,-0.021
294,-0.026,-0.026,-0.02
295,-0.025,-0.026,-0.02
296,-0.025,-0.026,-0.02
297,-0.025,-0.026,-0.02
298,-0.025,-0.026,-0.02
299,-0.025,-0.026,-0.021
300,-0.025,-0.025,-0.021
301,-0.025,-0.025,-0.021
302,-0.026,-0.025,-0.022
303,-0.025,-0.025,-0.022
304,-0.025,-0.024,-0.023
305,-0.024,-0.024,-0.022
306,-0.024,-0.023,-0.023
307,-0.023,-0.022,-0.024
308,-0.022,-0.022,-0.023
309,-0.02,-0.022,-0.021
310,-0.018,-0.02,-0.019
311,-0.018,-0.019,-0.019
312,-0.017,-0.017,-0.019
313,-0.017,-0.016,-0.018
314,-0.015,-0.014,-0.015
315,-0.011,-0.012,-0.013
316,-0.012,-0.009,-0.012
317,-0.011,-0.007,-0.012
318,-0.009,-0.006,-0.01
319,-0.005,-0.004,-0.006
320,-0.0,-0.002,-0.0
321,-0.001,0.001,-0.001
322,-0.003,0.004,-0.002
323,-0.002,0.003,-0.001
324,0.001,0.003,0.002
325,0.006,0.002,0.007
326,0.014,0.002,0.014
327,0.007,0.004,0.007
328,0.006,0.003,0.004
329,0.008,0.002,0.006
330,0.014,0.001,0.011
331,0.028,0.001,0.024
332,0.003,0.002,-0.002
333,-0.008,0.003,-0.013
334,-0.008,0.002,-0.014
335,-0.002,0.002,-0.009
336,0.001,0.002,-0.007
337,-0.009,0.003,-0.017
338,-0.012,0.004,-0.021
339,-0.009,0.003,-0.018
340,-0.004,0.002,-0.014
341,0.003,0.002,-0.006
342,-0.002,0.003,-0.012
343,-0.01,0.007,-0.02
344,-0.004,0.008,-0.013
345,0.008,0.008,-0.002
346,0.042,0.008,0.033
347,0.074,0.009,0.065
348,0.011,0.013,0.002
349,-0.002,0.014,-0.011
350,-0.002,0.014,-0.01
351,0.01,0.014,0.002
352,0.059,0.014,0.052
353,0.017,0.015,0.01
354,-0.005,0.015,-0.011
355,-0.009,0.015,-0.015
356,-0.007,0.016,-0.013
357,0.053,0.015,0.046
358,0.031,0.017,0.024
359,0.005,0.021,-0.003
360,0.007,0.024,-0.002
361,0.02,0.025,0.011
362,0.053,0.025,0.044
363,0.057,0.027,0.048
364,0.008,0.032,-0.001
365,-0.0,0.035,-0.01
366,0.003,0.038,-0.008
367,0.013,0.042,0.003
368,0.119,0.048,0.108
369,0.072,0.055,0.061
370,0.044,0.062,0.033
371,0.019,0.068,0.008
372,0.04,0.074,0.029
373,0.165,0.077,0.156
374,0.109,0.082,0.099
375,0.089,0.087,0.08
376,0.079,0.092,0.07
377,0.078,0.095,0.07
378,0.119,0.098,0.111
379,0.09,0.1,0.084
380,0.072,0.101,0.066
381,0.066,0.101,0.061
382,0.064,0.1,0.06
383,0.095,0.098,0.091
384,0.16,0.094,0.157
385,0.122,0.09,0.119
386,0.085,0.084,0.081
387,0.055,0.078,0.051
388,0.061,0.07,0.056
389,0.104,0.062,0.098
390,0.046,0.053,0.039
391,0.028,0.044,0.021
392,0.017,0.035,0.01
393,0.012,0.026,0.004
394,0.045,0.018,0.037
395,0.017,0.01,0.008
396,0.003,0.004,-0.006
397,-0.007,0.001,-0.017
398,-0.01,-0.001,-0.02
399,-0.0,0.001,-0.01
400,0.014,0.007,0.005
