lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.459,0.528,0.46
2,0.17,0.397,0.171
3,0.115,0.291,0.114
4,0.101,0.208,0.098
5,0.165,0.143,0.159
6,0.106,0.095,0.099
7,0.061,0.06,0.052
8,0.05,0.037,0.039
9,0.068,0.023,0.055
10,0.185,0.016,0.169
11,0.217,0.016,0.2
12,0.074,0.019,0.057
13,0.024,0.026,0.006
14,0.012,0.035,-0.006
15,0.034,0.045,0.016
16,0.061,0.055,0.043
17,0.03,0.065,0.013
18,0.013,0.074,-0.003
19,0.02,0.081,0.005
20,0.047,0.087,0.033
21,0.081,0.091,0.068
22,0.057,0.093,0.046
23,0.037,0.094,0.028
24,0.04,0.092,0.032
25,0.055,0.089,0.048
26,0.085,0.072,0.08
27,0.089,0.063,0.086
28,0.07,0.062,0.069
29,0.069,0.062,0.068
30,0.08,0.061,0.08
31,0.105,0.058,0.104
32,0.123,0.055,0.12
33,0.078,0.054,0.074
34,0.042,0.053,0.036
35,0.021,0.052,0.014
36,0.017,0.046,0.009
37,0.029,0.035,0.018
38,0.016,0.028,0.006
39,0.003,0.022,-0.008
40,-0.004,0.017,-0.016
41,-0.004,0.012,-0.017
42,0.003,0.005,-0.011
43,0.0,0.001,-0.015
44,-0.009,-0.003,-0.024
45,-0.012,-0.006,-0.027
46,-0.011,-0.009,-0.026
47,-0.008,-0.012,-0.022
48,-0.008,-0.015,-0.021
49,-0.01,-0.015,-0.021
50,-0.011,-0.015,-0.02
51,-0.011,-0.015,-0.017
52,-0.008,-0.015,-0.011
53,-0.004,-0.014,-0.007
54,-0.007,-0.013,-0.009
55,-0.009,-0.012,-0.009
56,-0.01,-0.011,-0.009
57,-0.012,-0.011,-0.009
58,-0.013,-0.013,-0.009
59,-0.015,-0.015,-0.011
60,-0.018,-0.016,-0.014
61,-0.019,-0.017,-0.015
62,-0.02,-0.017,-0.017
63,-0.021,-0.019,-0.02
64,-0.021,-0.02,-0.022
65,-0.023,-0.021,-0.024
66,-0.024,-0.021,-0.024
67,-0.024,-0.022,-0.024
68,-0.025,-0.023,-0.025
69,-0.025,-0.024,-0.028
70,-0.026,-0.025,-0.029
71,-0.024,-0.025,-0.028
72,-0.023,-0.026,-0.029
73,-0.024,-0.026,-0.03
74,-0.025,-0.026,-0.032
75,-0.026,-0.027,-0.033
76,-0.026,-0.027,-0.033
77,-0.026,-0.027,-0.031
78,-0.027,-0.027,-0.029
79,-0.028,-0.027,-0.028
80,-0.03,-0.028,-0.029
81,-0.03,-0.028,-0.028
82,-0.026,-0.028,-0.023
83,-0.027,-0.029,-0.022
84,-0.028,-0.029,-0.022
85,-0.029,-0.029,-0.022
86,-0.03,-0.029,-0.022
87,-0.03,-0.03,-0.021
88,-0.03,-0.03,-0.021
89,-0.031,-0.03,-0.021
90,-0.031,-0.03,-0.022
91,-0.03,-0.03,-0.022
92,-0.029,-0.03,-0.022
93,-0.029,-0.03,-0.022
94,-0.031,-0.03,-0.023
95,-0.033,-0.03,-0.025
96,-0.034,-0.03,-0.025
97,-0.032,-0.03,-0.022
98,-0.029,-0.03,-0.02
99,-0.028,-0.03,-0.02
100,-0.027,-0.03,-0.023
101,-0.029,-0.03,-0.026
102,-0.03,-0.031,-0.028
103,-0.028,-0.031,-0.027
104,-0.028,-0.031,-0.027
105,-0.029,-0.031,-0.028
106,-0.031,-0.031,-0.029
107,-0.032,-0.031,-0.028
108,-0.03,-0.03,-0.024
109,-0.029,-0.029,-0.022
110,-0.029,-0.028,-0.021
111,-0.029,-0.027,-0.02
112,-0.029,-0.026,-0.02
113,-0.028,-0.025,-0.018
114,-0.025,-0.023,-0.015
115,-0.024,-0.022,-0.013
116,-0.025,-0.02,-0.014
117,-0.026,-0.019,-0.015
118,-0.025,-0.017,-0.014
119,-0.019,-0.016,-0.008
120,-0.013,-0.016,-0.002
121,-0.012,-0.015,-0.002
122,-0.01,-0.014,0.001
123,-0.006,-0.013,0.005
124,-0.002,-0.013,0.01
125,0.001,-0.013,0.013
126,-0.005,-0.012,0.008
127,-0.011,-0.012,0.002
128,-0.013,-0.012,-0.002
129,-0.013,-0.012,-0.004
130,-0.011,-0.013,-0.004
131,-0.015,-0.013,-0.01
132,-0.019,-0.013,-0.016
133,-0.021,-0.014,-0.019
134,-0.021,-0.015,-0.019
135,-0.02,-0.016,-0.016
136,-0.019,-0.017,-0.014
137,-0.021,-0.017,-0.013
138,-0.021,-0.017,-0.012
139,-0.019,-0.017,-0.008
140,-0.014,-0.016,-0.004
141,-0.007,-0.015,0.002
142,-0.007,-0.014,0.002
143,-0.009,-0.012,-0.001
144,-0.01,-0.01,-0.003
145,-0.009,-0.008,-0.001
146,-0.008,-0.007,-0.0
147,-0.009,-0.005,-0.001
148,-0.01,-0.003,-0.002
149,-0.011,-0.001,-0.003
150,-0.004,0.0,0.004
151,0.004,0.001,0.011
152,0.005,0.002,0.01
153,0.003,0.002,0.008
154,0.001,0.003,0.006
155,0.007,0.003,0.012
156,0.02,0.003,0.025
157,0.021,0.003,0.024
158,0.012,0.003,0.013
159,0.002,0.003,0.001
160,-0.001,0.002,-0.004
161,-0.004,0.001,-0.009
162,-0.008,0.0,-0.015
163,-0.011,-0.001,-0.017
164,-0.01,-0.001,-0.016
165,-0.01,-0.002,-0.014
166,-0.008,-0.003,-0.011
167,-0.002,-0.004,-0.003
168,0.001,-0.004,-0.001
169,-0.0,-0.005,-0.001
170,-0.003,-0.005,-0.004
171,-0.005,-0.005,-0.006
172,-0.005,-0.005,-0.007
173,-0.003,-0.006,-0.004
174,-0.004,-0.006,-0.004
175,-0.004,-0.005,-0.004
176,-0.007,-0.005,-0.007
177,-0.008,-0.005,-0.008
178,-0.007,-0.006,-0.007
179,-0.007,-0.005,-0.007
180,-0.008,-0.005,-0.007
181,-0.008,-0.004,-0.006
182,-0.002,-0.004,0.0
183,0.009,-0.004,0.012
184,0.006,-0.004,0.008
185,0.002,-0.004,0.004
186,-0.004,-0.004,-0.004
187,-0.008,-0.004,-0.011
188,-0.005,-0.004,-0.009
189,-0.006,-0.004,-0.012
190,-0.011,-0.003,-0.018
191,-0.011,-0.003,-0.017
192,-0.01,-0.002,-0.016
193,-0.01,-0.002,-0.014
194,-0.007,-0.003,-0.01
195,-0.002,-0.003,-0.003
196,0.002,-0.003,0.003
197,0.003,-0.003,0.004
198,0.004,-0.004,0.006
199,0.006,-0.004,0.009
200,0.009,-0.004,0.012
201,0.005,-0.004,0.009
202,-0.007,-0.004,-0.003
203,-0.013,-0.004,-0.008
204,-0.011,-0.004,-0.006
205,-0.009,-0.005,-0.004
206,-0.007,-0.005,-0.002
207,-0.008,-0.005,-0.003
208,-0.01,-0.005,-0.005
209,-0.009,-0.006,-0.004
210,-0.008,-0.007,-0.002
211,-0.008,-0.008,-0.001
212,-0.009,-0.008,-0.001
213,-0.009,-0.009,-0.001
214,-0.014,-0.01,-0.006
215,-0.007,-0.01,0.0
216,-0.001,-0.011,0.003
217,-0.002,-0.011,0.0
218,-0.006,-0.011,-0.004
219,-0.012,-0.011,-0.011
220,-0.014,-0.012,-0.014
221,-0.017,-0.012,-0.017
222,-0.017,-0.013,-0.017
223,-0.016,-0.013,-0.015
224,-0.019,-0.014,-0.017
225,-0.019,-0.015,-0.016
226,-0.014,-0.016,-0.01
227,-0.009,-0.017,-0.005
228,-0.009,-0.018,-0.004
229,-0.014,-0.018,-0.008
230,-0.019,-0.019,-0.011
231,-0.021,-0.02,-0.014
232,-0.021,-0.02,-0.014
233,-0.022,-0.021,-0.014
234,-0.023,-0.021,-0.014
235,-0.024,-0.021,-0.014
236,-0.025,-0.022,-0.014
237,-0.024,-0.022,-0.013
238,-0.024,-0.022,-0.014
239,-0.024,-0.022,-0.014
240,-0.025,-0.022,-0.015
241,-0.024,-0.022,-0.013
242,-0.02,-0.022,-0.008
243,-0.013,-0.023,-0.002
244,-0.018,-0.023,-0.007
245,-0.025,-0.023,-0.016
246,-0.024,-0.023,-0.018
247,-0.022,-0.023,-0.019
248,-0.021,-0.024,-0.02
249,-0.022,-0.024,-0.024
250,-0.025,-0.023,-0.028
251,-0.025,-0.023,-0.029
252,-0.024,-0.023,-0.027
253,-0.021,-0.024,-0.023
254,-0.022,-0.024,-0.022
255,-0.027,-0.025,-0.027
256,-0.03,-0.025,-0.028
257,-0.029,-0.025,-0.027
258,-0.027,-0.026,-0.025
259,-0.026,-0.026,-0.025
260,-0.025,-0.027,-0.024
261,-0.026,-0.027,-0.024
262,-0.027,-0.027,-0.023
263,-0.026,-0.027,-0.021
264,-0.026,-0.027,-0.019
265,-0.026,-0.027,-0.02
266,-0.027,-0.027,-0.02
267,-0.028,-0.027,-0.021
268,-0.027,-0.027,-0.02
269,-0.027,-0.027,-0.02
270,-0.027,-0.027,-0.02
271,-0.028,-0.026,-0.021
272,-0.028,-0.026,-0.022
273,-0.027,-0.026,-0.019
274,-0.026,-0.026,-0.019
275,-0.025,-0.026,-0.022
276,-0.025,-0.025,-0.025
277,-0.025,-0.025,-0.028
278,-0.025,-0.025,-0.029
279,-0.024,-0.025,-0.029
280,-0.024,-0.025,-0.029
281,-0.023,-0.025,-0.029
282,-0.024,-0.024,-0.029
283,-0.024,-0.024,-0.028
284,-0.023,-0.024,-0.026
285,-0.023,-0.023,-0.025
286,-0.023,-0.023,-0.026
287,-0.024,-0.023,-0.026
288,-0.025,-0.023,-0.026
289,-0.024,-0.023,-0.025
290,-0.023,-0.023,-0.023
291,-0.023,-0.023,-0.022
292,-0.024,-0.023,-0.021
293,-0.023,-0.023,-0.019
294,-0.023,-0.023,-0.017
295,-0.022,-0.023,-0.015
296,-0.022,-0.023,-0.014
297,-0.022,-0.023,-0.014
298,-0.022,-0.023,-0.016
299,-0.023,-0.022,-0.017
300,-0.022,-0.022,-0.018
301,-0.022,-0.022,-0.018
302,-0.023,-0.022,-0.019
303,-0.023,-0.022,-0.02
304,-0.022,-0.023,-0.021
305,-0.021,-0.022,-0.02
306,-0.021,-0.021,-0.022
307,-0.021,-0.021,-0.024
308,-0.02,-0.021,-0.025
309,-0.019,-0.02,-0.025
310,-0.017,-0.019,-0.023
311,-0.018,-0.017,-0.024
312,-0.019,-0.017,-0.024
313,-0.019,-0.016,-0.023
314,-0.016,-0.015,-0.02
315,-0.012,-0.013,-0.016
316,-0.013,-0.011,-0.016
317,-0.013,-0.009,-0.015
318,-0.012,-0.008,-0.014
319,-0.006,-0.007,-0.008
320,-0.0,-0.005,-0.001
321,0.001,-0.002,0.001
322,-0.0,0.001,0.002
323,0.003,0.003,0.006
324,0.008,0.005,0.012
325,0.018,0.008,0.022
326,0.022,0.012,0.026
327,0.014,0.018,0.017
328,0.01,0.021,0.012
329,0.011,0.023,0.012
330,0.023,0.025,0.022
331,0.034,0.027,0.032
332,0.024,0.035,0.022
333,0.023,0.038,0.02
334,0.035,0.038,0.031
335,0.051,0.038,0.046
336,0.059,0.039,0.053
337,0.051,0.042,0.044
338,0.042,0.046,0.036
339,0.045,0.048,0.038
340,0.054,0.051,0.047
341,0.083,0.054,0.076
342,0.076,0.059,0.07
343,0.052,0.066,0.047
344,0.044,0.071,0.039
345,0.05,0.073,0.046
346,0.068,0.072,0.064
347,0.095,0.072,0.091
348,0.055,0.075,0.052
349,0.039,0.076,0.037
350,0.036,0.076,0.036
351,0.069,0.075,0.069
352,0.147,0.074,0.148
353,0.106,0.075,0.108
354,0.062,0.076,0.066
355,0.048,0.075,0.052
356,0.04,0.074,0.043
357,0.221,0.072,0.222
358,0.15,0.072,0.151
359,0.043,0.074,0.042
360,0.019,0.072,0.017
361,0.012,0.068,0.009
362,0.048,0.064,0.044
363,0.062,0.059,0.057
364,0.025,0.057,0.019
365,0.004,0.054,-0.003
366,-0.001,0.051,-0.009
367,0.039,0.047,0.03
368,0.14,0.043,0.131
369,0.131,0.042,0.121
370,0.059,0.04,0.05
371,0.008,0.039,-0.001
372,0.008,0.037,-0.0
373,0.079,0.035,0.07
374,0.042,0.034,0.035
375,0.014,0.035,0.007
376,0.006,0.036,-0.001
377,0.001,0.037,-0.004
378,0.045,0.038,0.04
379,0.046,0.039,0.042
380,0.022,0.04,0.02
381,0.007,0.04,0.006
382,0.003,0.04,0.003
383,0.05,0.04,0.051
384,0.111,0.039,0.112
385,0.076,0.038,0.076
386,0.038,0.036,0.038
387,0.013,0.034,0.012
388,0.007,0.031,0.004
389,0.043,0.028,0.039
390,0.028,0.024,0.023
391,0.013,0.02,0.008
392,0.001,0.016,-0.004
393,-0.003,0.011,-0.009
394,0.024,0.007,0.017
395,0.019,0.003,0.012
396,0.004,-0.001,-0.005
397,-0.009,-0.003,-0.018
398,-0.015,-0.005,-0.025
399,-0.007,-0.005,-0.017
400,0.002,-0.003,-0.008
