lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.439,0.518,0.444
2,0.148,0.38,0.154
3,0.093,0.27,0.096
4,0.084,0.185,0.084
5,0.153,0.121,0.148
6,0.108,0.075,0.101
7,0.057,0.043,0.046
8,0.05,0.024,0.036
9,0.052,0.015,0.035
10,0.131,0.013,0.111
11,0.215,0.017,0.192
12,0.079,0.025,0.055
13,0.036,0.036,0.012
14,0.021,0.048,-0.004
15,0.045,0.06,0.019
16,0.071,0.072,0.045
17,0.045,0.083,0.021
18,0.03,0.092,0.007
19,0.037,0.099,0.016
20,0.071,0.104,0.051
21,0.111,0.107,0.092
22,0.084,0.107,0.069
23,0.06,0.105,0.046
24,0.06,0.1,0.049
25,0.071,0.094,0.062
26,0.094,0.074,0.087
27,0.095,0.063,0.091
28,0.067,0.06,0.065
29,0.053,0.058,0.052
30,0.05,0.057,0.049
31,0.064,0.052,0.063
32,0.072,0.048,0.069
33,0.043,0.045,0.038
34,0.022,0.043,0.015
35,0.014,0.041,0.005
36,0.022,0.036,0.01
37,0.04,0.027,0.026
38,0.027,0.02,0.013
39,0.009,0.016,-0.006
40,0.0,0.012,-0.015
41,-0.002,0.008,-0.018
42,0.006,0.003,-0.013
43,0.002,0.0,-0.018
44,-0.005,-0.002,-0.024
45,-0.006,-0.003,-0.026
46,-0.004,-0.004,-0.024
47,0.0,-0.006,-0.018
48,-0.001,-0.008,-0.018
49,-0.005,-0.009,-0.019
50,-0.01,-0.009,-0.021
51,-0.013,-0.009,-0.021
52,-0.013,-0.01,-0.018
53,-0.008,-0.012,-0.012
54,-0.008,-0.013,-0.01
55,-0.01,-0.013,-0.011
56,-0.012,-0.013,-0.011
57,-0.012,-0.014,-0.01
58,-0.013,-0.016,-0.008
59,-0.015,-0.017,-0.01
60,-0.019,-0.018,-0.013
61,-0.02,-0.018,-0.015
62,-0.021,-0.018,-0.017
63,-0.022,-0.02,-0.019
64,-0.02,-0.021,-0.02
65,-0.023,-0.022,-0.023
66,-0.025,-0.023,-0.024
67,-0.026,-0.023,-0.025
68,-0.027,-0.023,-0.026
69,-0.026,-0.024,-0.028
70,-0.027,-0.024,-0.029
71,-0.024,-0.024,-0.027
72,-0.023,-0.025,-0.027
73,-0.022,-0.025,-0.028
74,-0.022,-0.025,-0.029
75,-0.023,-0.026,-0.029
76,-0.024,-0.026,-0.029
77,-0.025,-0.026,-0.027
78,-0.026,-0.026,-0.025
79,-0.028,-0.027,-0.024
80,-0.029,-0.027,-0.026
81,-0.031,-0.028,-0.026
82,-0.027,-0.029,-0.021
83,-0.026,-0.029,-0.019
84,-0.028,-0.03,-0.019
85,-0.029,-0.03,-0.018
86,-0.03,-0.03,-0.017
87,-0.031,-0.031,-0.016
88,-0.032,-0.031,-0.016
89,-0.033,-0.031,-0.017
90,-0.036,-0.032,-0.019
91,-0.035,-0.032,-0.02
92,-0.034,-0.032,-0.02
93,-0.033,-0.032,-0.02
94,-0.034,-0.032,-0.021
95,-0.035,-0.032,-0.022
96,-0.034,-0.032,-0.021
97,-0.032,-0.032,-0.017
98,-0.029,-0.031,-0.013
99,-0.027,-0.031,-0.013
100,-0.027,-0.031,-0.014
101,-0.028,-0.031,-0.018
102,-0.029,-0.032,-0.02
103,-0.029,-0.032,-0.02
104,-0.028,-0.032,-0.021
105,-0.03,-0.031,-0.023
106,-0.033,-0.031,-0.024
107,-0.034,-0.03,-0.024
108,-0.033,-0.03,-0.021
109,-0.031,-0.029,-0.018
110,-0.03,-0.029,-0.016
111,-0.03,-0.028,-0.015
112,-0.029,-0.028,-0.014
113,-0.028,-0.028,-0.013
114,-0.027,-0.028,-0.011
115,-0.026,-0.027,-0.01
116,-0.029,-0.026,-0.012
117,-0.029,-0.025,-0.012
118,-0.028,-0.025,-0.011
119,-0.023,-0.024,-0.007
120,-0.018,-0.023,-0.002
121,-0.019,-0.022,-0.003
122,-0.018,-0.022,-0.003
123,-0.018,-0.021,-0.004
124,-0.016,-0.021,-0.002
125,-0.015,-0.02,-0.0
126,-0.021,-0.02,-0.003
127,-0.025,-0.02,-0.007
128,-0.025,-0.019,-0.009
129,-0.023,-0.019,-0.01
130,-0.018,-0.019,-0.009
131,-0.017,-0.019,-0.012
132,-0.017,-0.019,-0.014
133,-0.018,-0.019,-0.016
134,-0.016,-0.019,-0.013
135,-0.015,-0.018,-0.011
136,-0.015,-0.018,-0.009
137,-0.02,-0.017,-0.01
138,-0.021,-0.016,-0.01
139,-0.021,-0.015,-0.011
140,-0.017,-0.014,-0.01
141,-0.012,-0.012,-0.009
142,-0.009,-0.009,-0.007
143,-0.007,-0.007,-0.006
144,-0.004,-0.004,-0.003
145,-0.001,-0.002,0.001
146,-0.0,-0.0,0.003
147,-0.001,0.002,0.003
148,-0.001,0.004,0.005
149,-0.001,0.005,0.004
150,0.006,0.007,0.01
151,0.012,0.008,0.016
152,0.013,0.009,0.016
153,0.014,0.011,0.016
154,0.015,0.012,0.018
155,0.018,0.013,0.021
156,0.026,0.014,0.029
157,0.023,0.014,0.024
158,0.017,0.015,0.017
159,0.013,0.015,0.01
160,0.013,0.014,0.008
161,0.009,0.013,0.002
162,0.004,0.012,-0.004
163,0.002,0.011,-0.006
164,0.003,0.01,-0.004
165,0.004,0.01,-0.002
166,0.006,0.009,0.001
167,0.01,0.008,0.006
168,0.012,0.008,0.008
169,0.013,0.007,0.009
170,0.012,0.006,0.008
171,0.009,0.006,0.006
172,0.007,0.005,0.003
173,0.005,0.005,0.002
174,0.003,0.005,0.001
175,0.003,0.005,0.002
176,0.002,0.005,0.001
177,0.001,0.004,0.001
178,0.001,0.004,0.0
179,-0.0,0.004,-0.0
180,0.001,0.004,0.002
181,0.007,0.005,0.009
182,0.012,0.005,0.014
183,0.014,0.005,0.017
184,0.01,0.004,0.012
185,0.006,0.004,0.008
186,0.002,0.004,0.0
187,-0.002,0.004,-0.008
188,0.002,0.004,-0.006
189,0.003,0.005,-0.006
190,0.001,0.005,-0.009
191,0.002,0.006,-0.007
192,0.003,0.006,-0.006
193,0.002,0.006,-0.007
194,0.001,0.005,-0.007
195,0.004,0.005,-0.004
196,0.008,0.004,0.001
197,0.009,0.004,0.003
198,0.01,0.003,0.006
199,0.012,0.003,0.009
200,0.015,0.003,0.013
201,0.012,0.002,0.01
202,-0.001,0.002,-0.001
203,-0.007,0.002,-0.005
204,-0.006,0.002,-0.003
205,-0.004,0.002,-0.0
206,0.001,0.002,0.005
207,0.001,0.003,0.004
208,-0.0,0.002,0.003
209,-0.001,0.002,0.002
210,-0.002,0.002,0.002
211,-0.001,0.001,0.004
212,-0.001,0.001,0.005
213,0.002,0.001,0.008
214,-0.004,0.001,0.002
215,0.005,0.001,0.009
216,0.01,0.0,0.01
217,0.01,0.0,0.008
218,0.005,-0.0,0.003
219,-0.001,-0.001,-0.005
220,-0.003,-0.002,-0.007
221,-0.004,-0.003,-0.009
222,-0.004,-0.003,-0.009
223,-0.004,-0.004,-0.007
224,-0.006,-0.005,-0.008
225,-0.011,-0.007,-0.011
226,-0.009,-0.008,-0.007
227,-0.008,-0.01,-0.006
228,-0.009,-0.012,-0.006
229,-0.013,-0.013,-0.007
230,-0.016,-0.015,-0.007
231,-0.018,-0.016,-0.008
232,-0.019,-0.018,-0.008
233,-0.02,-0.019,-0.008
234,-0.022,-0.02,-0.008
235,-0.023,-0.02,-0.009
236,-0.023,-0.021,-0.008
237,-0.021,-0.021,-0.007
238,-0.022,-0.022,-0.007
239,-0.022,-0.022,-0.007
240,-0.022,-0.021,-0.008
241,-0.02,-0.021,-0.004
242,-0.016,-0.021,0.001
243,-0.015,-0.021,0.003
244,-0.023,-0.022,-0.007
245,-0.028,-0.021,-0.015
246,-0.025,-0.021,-0.016
247,-0.022,-0.021,-0.015
248,-0.019,-0.021,-0.016
249,-0.02,-0.021,-0.02
250,-0.021,-0.021,-0.023
251,-0.021,-0.021,-0.023
252,-0.018,-0.021,-0.02
253,-0.016,-0.021,-0.016
254,-0.017,-0.022,-0.016
255,-0.024,-0.022,-0.021
256,-0.027,-0.023,-0.024
257,-0.027,-0.024,-0.024
258,-0.025,-0.025,-0.023
259,-0.025,-0.025,-0.023
260,-0.025,-0.026,-0.023
261,-0.026,-0.027,-0.022
262,-0.027,-0.027,-0.021
263,-0.027,-0.028,-0.019
264,-0.027,-0.028,-0.017
265,-0.027,-0.029,-0.018
266,-0.029,-0.029,-0.018
267,-0.03,-0.029,-0.019
268,-0.03,-0.029,-0.018
269,-0.03,-0.03,-0.019
270,-0.031,-0.03,-0.019
271,-0.032,-0.029,-0.021
272,-0.032,-0.029,-0.022
273,-0.032,-0.028,-0.02
274,-0.029,-0.027,-0.02
275,-0.027,-0.027,-0.023
276,-0.025,-0.026,-0.026
277,-0.024,-0.025,-0.028
278,-0.024,-0.025,-0.028
279,-0.022,-0.024,-0.028
280,-0.021,-0.024,-0.028
281,-0.021,-0.023,-0.028
282,-0.022,-0.023,-0.028
283,-0.022,-0.022,-0.028
284,-0.022,-0.022,-0.026
285,-0.02,-0.022,-0.025
286,-0.021,-0.022,-0.025
287,-0.021,-0.022,-0.026
288,-0.021,-0.022,-0.025
289,-0.022,-0.022,-0.026
290,-0.022,-0.022,-0.025
291,-0.023,-0.023,-0.023
292,-0.024,-0.023,-0.022
293,-0.024,-0.023,-0.02
294,-0.024,-0.023,-0.019
295,-0.024,-0.024,-0.018
296,-0.025,-0.024,-0.018
297,-0.025,-0.024,-0.017
298,-0.025,-0.024,-0.018
299,-0.024,-0.024,-0.019
300,-0.023,-0.023,-0.019
301,-0.023,-0.023,-0.02
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.023
305,-0.021,-0.021,-0.021
306,-0.02,-0.02,-0.023
307,-0.019,-0.02,-0.025
308,-0.016,-0.02,-0.024
309,-0.016,-0.019,-0.024
310,-0.013,-0.017,-0.022
311,-0.014,-0.016,-0.023
312,-0.016,-0.016,-0.023
313,-0.016,-0.016,-0.022
314,-0.014,-0.015,-0.019
315,-0.012,-0.013,-0.017
316,-0.013,-0.011,-0.016
317,-0.013,-0.01,-0.016
318,-0.012,-0.009,-0.014
319,-0.006,-0.007,-0.009
320,-0.004,-0.005,-0.005
321,-0.001,-0.001,-0.001
322,-0.005,0.002,-0.002
323,-0.003,0.004,0.002
324,0.001,0.005,0.007
325,0.009,0.006,0.015
326,0.019,0.009,0.025
327,0.013,0.013,0.018
328,0.011,0.016,0.016
329,0.013,0.018,0.017
330,0.025,0.02,0.027
331,0.038,0.024,0.038
332,0.023,0.032,0.024
333,0.023,0.036,0.022
334,0.038,0.036,0.036
335,0.057,0.036,0.053
336,0.052,0.036,0.046
337,0.033,0.039,0.027
338,0.026,0.042,0.019
339,0.033,0.043,0.026
340,0.043,0.044,0.035
341,0.061,0.045,0.053
342,0.057,0.047,0.049
343,0.035,0.052,0.029
344,0.028,0.056,0.023
345,0.033,0.055,0.028
346,0.09,0.053,0.084
347,0.111,0.051,0.105
348,0.051,0.052,0.047
349,0.024,0.052,0.021
350,0.022,0.051,0.021
351,0.037,0.05,0.037
352,0.091,0.05,0.092
353,0.053,0.051,0.056
354,0.015,0.052,0.02
355,0.012,0.053,0.017
356,0.016,0.053,0.02
357,0.182,0.053,0.183
358,0.13,0.056,0.13
359,0.032,0.061,0.031
360,0.011,0.062,0.008
361,0.01,0.059,0.006
362,0.057,0.056,0.051
363,0.082,0.054,0.075
364,0.03,0.055,0.021
365,0.006,0.054,-0.004
366,0.004,0.053,-0.009
367,0.025,0.052,0.012
368,0.159,0.05,0.143
369,0.161,0.051,0.145
370,0.079,0.053,0.064
371,0.017,0.054,0.003
372,0.016,0.053,0.003
373,0.097,0.05,0.084
374,0.058,0.05,0.047
375,0.021,0.05,0.01
376,0.012,0.051,0.001
377,0.018,0.051,0.008
378,0.053,0.051,0.044
379,0.051,0.052,0.043
380,0.016,0.052,0.01
381,0.008,0.052,0.004
382,0.008,0.052,0.005
383,0.063,0.051,0.061
384,0.158,0.05,0.156
385,0.105,0.05,0.103
386,0.055,0.048,0.054
387,0.024,0.047,0.021
388,0.02,0.045,0.016
389,0.07,0.042,0.063
390,0.051,0.04,0.043
391,0.024,0.037,0.016
392,0.011,0.033,0.003
393,0.006,0.029,-0.002
394,0.043,0.025,0.032
395,0.033,0.021,0.022
396,0.013,0.016,0.001
397,-0.001,0.011,-0.013
398,-0.007,0.006,-0.02
399,0.003,0.001,-0.01
400,0.011,-0.003,-0.002
