gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3014,1495,0.545308202505112,48.6480178833008,39.0965309143066,3670176,3014,1121,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-11 23:04:03.363051,98.89638183371387,29.348662165614723,25.733881272677916,0.00010778249955651968,10.0,-29.36,1.184412938166907,-29.31,0.267,0.3446,0.4913,0.9224,0.4873,0.503,0
137631,npp,2247,1036,0.5877286195755,48.649787902832,39.0975379943848,3670176,2247,761,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.3435846350384,47.33746716885488,40.650132288732564,1.4762352269090348e-09,7.0,-47.31,1.646109783506203,-47.31,0.2613,0.5051,0.7088,0.6292,0.368,0.3698,0
137822,npp,1435,579,0.536098808050156,48.6475639343262,39.0980987548828,3670176,1434,368,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-13 22:26:08.503952,91.799472938253,59.654214529819065,49.8625622476662,9.846206934544305e-16,4.0,-59.6,2.3545700244418297,-59.535,0.4357,0.5687,0.7934,0.5589,0.304,0.2996,0
138010,npp,609,126,1.42121767997742,48.6502876281738,39.0975685119629,3670176,613,59,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.5636917081868,68.3259850990337,55.41033487325825,2.216519287106993e-21,1.0,-68.25,3.3166247903554,-68.25,0.3572,0.8124,1.0219,0.3912,0.5014,0.556,0
138022,npp,2830,2536,0.428818762302399,48.6506385803223,39.1046981811523,3670176,2830,2052,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-14 23:47:57.035274,-71.85039459725793,27.645840382232752,24.27192887768506,1.1012979881050663e-16,17.0,27.58,1.184412938166907,27.48,0.2226,0.4739,1.088,0.6707,0.2798,0.2876,0
138408,npp,1400,1646,0.782405376434326,48.6476516723633,39.1038436889648,3670176,1400,1241,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-16 23:10:18.191677,99.85016046924329,21.86607955962235,19.26491732660321,1.736100994888569e-26,11.0,-21.89,1.0837787002826917,-21.92,0.1731,0.3756,0.4738,0.8463,0.6932,0.6622,0
138615,npp,2508,3528,0.820705652236938,48.6472282409668,39.1035575866699,3670176,2507,2863,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-18 00:31:34.688399,-63.72039847554432,60.40313442690387,50.386297083014426,3.3682590082156645e-26,24.0,60.31,2.4157378735459294,60.26,0.4753,0.786,1.8125,0.4044,0.3322,0.3319,0
138796,npp,2927,728,0.686859250068665,48.6503639221191,39.0951728820801,3670176,2932,511,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-18 22:32:25.107503,92.93241398208039,56.07722919817801,47.31423024509437,1.1178320595468564e-27,5.0,-56.04,2.0682789409984763,-55.96,0.2225,0.5468,0.6991,0.5813,0.3856,0.3993,0
138809,npp,1873,3114,0.453827142715454,48.6524429321289,39.1017532348633,3670176,1875,2494,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-19 00:12:55.050729,-68.13900358429395,49.806144199579556,42.589017774970046,3.237145779909024e-28,21.0,49.73,1.7549928774784245,49.73,0.3911,0.5765,0.9967,0.5514,0.248,0.2502,0
138994,npp,2110,276,0.83177375793457,48.6529121398926,39.0985298156738,3670176,2108,144,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.430421912582,65.75864200236698,53.87692524642134,8.453599324617555e-26,2.0,-65.69,3.0,-65.65,0.3232,0.6293,0.8378,0.5051,0.3853,0.4201,0
139009,npp,1210,2681,0.41714882850647,48.6457252502441,39.1019058227539,3670176,1209,2157,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-19 23:54:10.079046,-71.14861597497719,34.23918666038489,29.89799523382079,1.8856849027747737e-28,18.0,34.18,1.2937979144666532,34.18,0.2335,0.4171,0.7024,0.762,0.3179,0.3179,0
139201,npp,517,2243,0.559219419956207,48.6509094238281,39.1051025390625,3670176,517,1800,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-20 23:35:23.328154,-74.63050746319918,12.118722514821854,10.718420787644083,8.052527803643567e-27,15.0,12.08,1.015504800579495,12.08,0.2366,0.3662,0.5361,0.868,0.508,0.4854,0
139602,npp,863,3661,0.6128214597702031,48.6513748168945,39.0995178222656,3670176,860,2966,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-23 00:37:44.180698,-62.55652024458308,63.14431272868647,52.22341233436329,4.138497054251123e-24,25.0,63.04,2.7445598364131496,63.04,0.574,1.1086,16.7473,0.2867,0.1372,0.1757,0
139783,npp,1326,880,0.622644037008286,48.648624420166,39.0989189147949,3670176,1324,660,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-23 22:38:41.723677,93.83270083986818,52.02663845534544,44.29236029704881,1.7932436946364279e-12,6.0,-51.98,1.847645286154319,-51.885,0.2262,0.4467,0.7739,0.7115,0.4131,0.443,0
139797,npp,221,3253,1.17632639408112,48.6521453857422,39.0971069335938,3670176,220,2596,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-09-24 00:19:04.549467,-66.11653520308438,53.73394321619422,45.58656973747873,2.4774852692983203e-19,22.0,53.65,1.9513309067639726,53.665,0.4321,0.5803,2.8642,0.5478,0.6233,0.6444,0
144246,npp,1790,124,0.656520783901215,48.6520500183105,39.1024208068848,3670176,1797,58,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.136829541304,68.37495212787964,55.43104308355734,9.140460680605862e-30,1.0,-68.28,3.3166247903554,-68.25,0.3572,0.8124,1.0219,0.3912,0.2709,0.2569,0
144263,npp,942,2531,0.475471943616867,48.6526947021484,39.0988235473633,3670176,942,2049,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-16 23:47:45.791918,-71.11305057657866,27.410835506027432,24.0672551953011,8.511843104196629e-29,17.0,27.34,1.184412938166907,27.48,0.2226,0.4739,1.088,0.6707,0.3191,0.3189,0
144659,npp,2605,1643,0.433377981185913,48.6499290466309,39.1010818481445,3670176,2605,1239,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-18 23:10:08.776734,98.42692074855772,22.06422638372999,19.43551426159334,1.332704946008431e-28,11.0,-22.05,1.0837787002826917,-21.92,0.1731,0.3756,0.4738,0.8463,0.3712,0.3668,0
144859,npp,1858,1187,0.510270237922668,48.6509704589844,39.099365234375,3670176,1860,878,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-19 22:51:16.714569,96.75517316142269,42.16695369641512,36.48591692591084,1.0665728988752e-25,8.0,-42.14,1.4867838833500562,-41.99,0.3035,0.4201,0.5536,0.7566,0.3785,0.3861,0
144874,npp,653,3524,0.64638078212738,48.6471557617188,39.1034927368164,3670176,651,2859,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-20 00:31:27.086918,-63.88676836759967,60.33429423293645,50.33249538087008,1.5666487933728256e-28,24.0,60.22,2.4157378735459294,60.26,0.4753,0.786,1.8125,0.4044,0.2601,0.2614,0
145054,npp,1082,728,1.46834814548492,48.64794921875,39.1004829406738,3670176,1081,510,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.05717807142618,56.09091068994218,47.318244325585994,4.222752471129223e-21,5.0,-56.04,2.0682789409984763,-55.96,0.2225,0.5468,0.6991,0.5813,0.7634,0.8535,0
145068,npp,28,3111,0.882745444774628,48.6511573791504,39.1046524047852,3670176,27,2492,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-21 00:12:47.484003,-67.35900189724842,49.71670392327943,42.51450170114128,7.170075544084551e-26,21.0,49.64,1.7549928774784245,49.73,0.3911,0.5765,0.9967,0.5514,0.4924,0.4867,0
145266,npp,2447,2678,0.331893518567085,48.6492767333984,39.0988006591797,3670176,2446,2155,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-21 23:54:04.324743,-70.56707981583553,34.118537582886,29.792851326942166,1.447827220282802e-21,18.0,34.05,1.2937979144666532,34.18,0.2335,0.4171,0.7024,0.762,0.252,0.2529,0
145460,npp,1765,2241,0.313311696052551,48.6494102478027,39.0972290039062,3670176,1765,1798,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-22 23:35:19.385353,-74.48070930746489,12.0019767404654,10.614429576513672,6.910175229027898e-16,15.0,11.97,1.015504800579495,12.08,0.2366,0.3662,0.5361,0.868,0.2658,0.272,0
145856,npp,2132,3659,0.35213914513587996,48.6497840881348,39.0980453491211,3670176,2134,2964,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-10-25 00:37:43.855805,-62.73044326212354,63.11704272377315,52.198033149051774,3.1961463919237015e-10,25.0,63.0,2.7445598364131496,63.04,0.574,1.1086,16.7473,0.2867,0.0422,0.101,0
148780,npp,1758,1796,0.560776382684708,48.6489028930664,39.1014518737793,3670176,1758,1375,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-08 23:16:36.347692,98.9594314795592,13.71242544092905,12.120399957682553,0.00043929948646827206,12.0,-13.72,1.015504800579495,-13.72,0.3205,0.414,0.5703,0.7677,0.4624,0.4305,0
148978,npp,1017,1345,0.994130909442902,48.6517906188965,39.1048545837402,3670176,1017,1015,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-09 22:57:44.299323,97.66753039877622,36.02144905167165,31.392455096125257,7.542922237586771e-09,9.0,-36.02,1.2937979144666532,-36.02,0.3425,0.4465,0.5341,0.7119,0.7411,0.7077,0
149370,npp,2505,431,0.0433580055832863,48.650260925293,39.0979270935059,3670176,2505,249,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-11 22:19:49.529353,90.72107411641352,62.81467258173806,51.98858340776547,1.657978948348333e-22,3.0,-62.74,2.6065528283652384,-62.75,0.2659,0.4329,0.8965,0.7343,0.1684,0.0318,0
149385,npp,1568,2827,0.301675602793694,48.6466217041016,39.1036796569824,3670176,1566,2277,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-12 00:00:28.371700,-69.42413161177801,40.14250553653625,34.82400853395027,2.608181463489539e-16,19.0,40.06,1.4276677814245327,40.08,0.2999,0.4947,1.1078,0.6426,0.1827,0.1939,0
149576,npp,877,2390,0.587220340967178,48.6462287902832,39.1008186340332,3670176,876,1933,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-12 23:41:43.440474,-72.15140039042709,20.270003727483218,17.87066420247538,1.8376425320112254e-23,16.0,20.19,1.0837787002826917,20.24,0.2267,0.3296,0.5099,0.9643,0.5555,0.5662,0
149759,npp,173,1945,0.1250000001161109,48.6498489379883,39.0967025756836,3670176,173,1516,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-13 23:22:54.951733,93.06932867604561,5.223446051778015,4.625330046062758,4.5382831702377453e-32,13.0,-5.16,1.0,-5.11,0.1688,0.2877,0.4055,1.1047,0.1551,0.1381,0
149944,npp,2513,1496,0.1643773503601551,48.6516265869141,39.0961761474609,3670176,2514,1122,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-14 23:04:04.685881,99.22126367862512,29.29566288956401,25.68440945753963,1.5093245102781187e-30,10.0,-29.31,1.184412938166907,-29.31,0.267,0.3446,0.4913,0.9224,0.1657,0.1516,0
150700,npp,1668,2096,0.0961899738758802,48.6525993347168,39.0968360900879,3670176,1668,1661,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-18 23:29:13.582045,-73.30387780529226,3.6369648131871277,3.221100554181608,1.227815619477401e-23,14.0,3.6,1.0,3.66,0.224,0.3179,0.5069,1.0,0.0962,0.0962,0
151244,npp,2468,732,0.675744652748108,48.6492691040039,39.0986518859863,3670176,2470,514,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-21 22:32:32.108805,93.43214431048976,55.98374526764781,47.238160490868104,1.3058574339567166e-05,5.0,-55.93,2.0682789409984763,-55.96,0.2225,0.5468,0.6991,0.5813,0.3802,0.3928,0
151257,npp,1428,3114,0.23302095383405702,48.6534652709961,39.1013069152832,3670176,1430,2494,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-11-22 00:13:00.274916,-67.84408744962005,49.81062474750387,42.58550737180305,6.177474209424699e-13,21.0,49.73,1.7549928774784245,49.73,0.3911,0.5765,0.9967,0.5514,0.1221,0.1285,0
154446,npp,698,2242,0.46830478310585,48.651538848877,39.0989646911621,3670176,698,1800,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-09 23:35:28.800794,-72.16824702847111,12.106794649647567,10.707058531501428,2.969562989625544e-12,15.0,12.02,1.015504800579495,12.08,0.2366,0.3662,0.5361,0.868,0.4184,0.4065,0
155407,npp,2173,2387,0.55836209654808,48.6508369445801,39.0986557006836,3670176,2173,1931,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-14 23:41:43.536957,-71.97171000599316,20.135700406263627,17.75510539960112,1.3925823594409744e-29,16.0,20.03,1.0837787002826917,20.24,0.2267,0.3296,0.5099,0.9643,0.5289,0.5384,0
155595,npp,1466,1943,1.020292222499847,48.6474189758301,39.104061126709,3670176,1466,1513,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-15 23:22:54.987935,95.18505578631911,5.292969111935538,4.687301390392133,2.347667644385601e-28,13.0,-5.28,1.0,-5.11,0.1688,0.2877,0.4055,1.1047,1.0504,1.1271,0
155777,npp,714,1492,0.12500000031385944,48.6501617431641,39.0956687927246,3670176,714,1119,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-16 23:04:02.875224,98.08086993380692,29.476832837019504,25.842347913276605,1.9529177531009737e-25,10.0,-29.5,1.184412938166907,-29.31,0.267,0.3446,0.4913,0.9224,0.1325,0.1153,0
155789,npp,2494,3789,0.1971149146556854,48.6526260375977,39.0976982116699,3670176,2491,3051,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-17 00:44:02.567672,-61.213222243488204,65.60906244713652,53.789803657446996,6.648021852896631e-27,26.0,65.44,3.0,65.5,0.5429,1.0807,8.9701,0.2941,0.0233,0.058,0
155959,npp,3022,1033,0.650641024112701,48.6472816467285,39.0966300964355,3670176,3020,759,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-17 22:45:07.212176,95.17594716130168,47.402634312445,40.69908955926845,6.126443920858543e-21,7.0,-47.41,1.646109783506203,-47.31,0.2613,0.5051,0.7088,0.6292,0.4062,0.4094,0
155971,npp,1866,3388,0.0843806155025959,48.6497039794922,39.0981483459473,3670176,1865,2737,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-18 00:25:24.697851,-64.99400612173919,57.232847831909375,48.15315848886049,1.797084151440711e-24,23.0,57.1,2.2013981571160284,57.17,0.3639,0.6888,1.1805,0.4615,0.0433,0.0389,0
156137,npp,2229,576,1.08198070526123,48.6481018066406,39.0983390808105,3670176,2230,365,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-18 22:26:09.736362,91.97571582941434,59.686509254965834,49.881237655129,3.1837936380610625e-15,4.0,-59.67,2.3545700244418297,-59.535,0.4357,0.5687,0.7934,0.5589,0.5358,0.6047,0
156513,npp,2927,2092,0.543681383132935,48.6533470153809,39.1006774902344,3670176,2928,1657,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-20 23:29:09.681137,-61.821911950196956,3.5766148710960826,3.167925306091237,1.299713404637421e-09,14.0,3.37,1.0,3.66,0.224,0.3179,0.5069,1.0,0.5437,0.5437,0
156693,npp,2201,1643,0.633372962474823,48.6467628479004,39.0998191833496,3670176,2201,1239,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-21 23:10:19.347756,99.64230058632845,22.009977367513127,19.389462451631832,0.00048387351782193405,11.0,-22.05,1.0837787002826917,-21.92,0.1731,0.3756,0.4738,0.8463,0.5557,0.5361,0
156707,npp,843,3920,0.206838995218277,48.6460037231445,39.1021766662598,3670176,841,3126,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2012-12-22 00:50:13.702276,-60.02884287251573,67.8578307871071,55.145215953321284,2.6813206864531235e-10,27.0,67.68,3.3166247903554,67.69,0.5908,1.1206,9.4217,0.2836,0.0423,0.0587,0
169477,npp,179,3106,1.025658249855042,48.649730682373,39.0964012145996,3670176,180,2489,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-01-09 00:12:50.193507,-67.99553938712388,49.603450610330995,42.431322505206566,3.7122400414563734e-15,21.0,49.49,1.7549928774784245,49.73,0.3911,0.5765,0.9967,0.5514,0.5738,0.5655,0
170192,npp,426,1334,0.342475816607475,48.6511917114258,39.1042022705078,3670176,426,1008,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-01-12 22:57:34.280805,97.5477553274801,36.459671336810835,31.765656129888942,4.939468859921848e-29,9.0,-36.48,1.357151599901897,-36.02,0.3425,0.4465,0.5341,0.7119,0.2412,0.2438,0
170753,npp,270,2379,0.37425477802753404,48.6534652709961,39.0978927612305,3670176,270,1924,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-01-15 23:41:31.478463,-72.97807189905656,19.690663841292928,17.36759593089229,5.60450036965465e-22,16.0,19.61,1.0837787002826917,20.24,0.2267,0.3296,0.5099,0.9643,0.359,0.3609,0
175222,npp,489,1188,0.467581421136856,48.6477508544922,39.095874786377,3670176,489,879,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-02-08 22:51:46.257705,96.59325035230799,42.07418510150169,36.412058959126824,6.762704568030994e-26,8.0,-42.1,1.4867838833500562,-41.99,0.3035,0.4201,0.5536,0.7566,0.3498,0.3538,0
180389,npp,1304,1503,0.652682423591614,48.6489181518555,39.1035079956055,3670176,1304,1127,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-06 23:04:53.096234,99.09055615053198,28.970045480750127,25.406106784733755,7.615493489403198e-13,10.0,-28.98,1.184412938166907,-29.31,0.267,0.3446,0.4913,0.9224,0.578,0.6021,0
180404,npp,9,3797,0.631355583667755,48.6508560180664,39.104621887207,3670176,9,3056,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-07 00:44:52.785865,-61.20180680726942,65.75138601462655,53.87419333628733,1.3147642053339615e-05,26.0,65.58,3.0,65.5,0.5429,1.0807,8.9701,0.2941,0.1681,0.1857,0
180585,npp,553,1045,0.492022842168808,48.6520004272461,39.1052207946777,3670176,553,767,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-07 22:45:59.155589,95.53569834639241,47.04334462620536,40.411582928265176,1.1704734933393479e-17,7.0,-47.02,1.646109783506203,-47.31,0.2613,0.5051,0.7088,0.6292,0.3099,0.3096,0
181591,npp,2099,1199,0.372565746307373,48.6521987915039,39.097297668457,3670176,2100,888,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-12 22:52:24.321871,97.01057720262055,41.7093361472056,36.11090612149924,5.66749704206831e-23,8.0,-41.7,1.4867838833500562,-41.99,0.3035,0.4201,0.5536,0.7566,0.2859,0.2819,0
182400,npp,1315,1806,0.414184391498566,48.6518211364746,39.1040802001953,3670176,1315,1384,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-16 23:17:39.867087,101.26323065325558,13.125990798428326,11.60413000879923,3.46637605779361e-13,12.0,-13.16,1.015504800579495,-13.72,0.3205,0.414,0.5703,0.7677,0.318,0.318,0
182413,npp,2974,4056,0.229777492582798,48.6512145996094,39.0957107543945,3670176,2971,3195,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-17 00:57:27.101840,-58.74379755088346,70.02449666503865,56.362908762831466,1.629066879776054e-15,28.0,69.81,3.5496478698597698,69.72,0.4824,1.3687,40.9998,0.2322,-0.003,0.0534,0
182790,npp,2877,893,0.418737590312958,48.6526069641113,39.0986633300781,3670176,2876,668,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-18 22:39:51.998097,94.35406641715922,51.63534145552298,43.98700930728405,5.685730085533353e-05,6.0,-51.61,1.847645286154319,-51.885,0.2262,0.4467,0.7739,0.7115,0.3027,0.2979,0
182805,npp,1784,3262,0.423038989305496,48.6501388549805,39.102294921875,3670176,1784,2605,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-19 00:20:14.818634,-66.07095697307906,54.01984173906369,45.79410961008185,1.1507219407583381e-10,22.0,53.89,1.9513309067639726,53.665,0.4321,0.5803,2.8642,0.5478,0.2373,0.2317,0
183194,npp,463,2400,0.509877890348434,48.6478233337402,39.104621887207,3670176,463,1941,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-03-20 23:42:48.259207,-72.14244170430722,20.790378958716875,18.325469085156886,0.0004898089556086001,16.0,20.72,1.0837787002826917,20.24,0.2267,0.3296,0.5099,0.9643,0.4842,0.4917,0
186907,npp,2130,1051,0.325136676430702,48.6511077880859,39.101188659668,3670176,2132,772,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-04-08 22:46:31.521361,95.8281651754729,46.846237216974494,40.25627398310919,1.0861266080909859e-19,7.0,-46.83,1.646109783506203,-47.31,0.2613,0.5051,0.7088,0.6292,0.2085,0.2046,0
225210,npp,1603,583,0.765458881855011,48.6486015319824,39.1051902770996,3719328,1605,371,196611,3915939,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-08-31 22:28:43.214934,92.27744567826267,59.544224841273646,49.78583599326056,1.9850502204352612e-05,4.0,-59.51,2.3545700244418297,-59.535,0.4357,0.5687,0.7934,0.5589,0.4014,0.4278,0
225416,npp,3011,2539,0.473022937774658,48.64892578125,39.0961418151855,3719328,3011,2055,196611,3915939,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-09-01 23:50:33.481280,-72.56196210136682,27.78372907879387,24.39047318644416,3.333128262299928e-05,17.0,27.72,1.184412938166907,27.48,0.2226,0.4739,1.088,0.6707,0.3171,0.3172,0
226985,npp,2404,1348,0.534072905778885,48.6492576599121,39.10302734375,3670176,2405,1017,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-09-09 23:00:27.666159,97.85986016328825,35.89366426797436,31.291172919429975,3.929449833005892e-26,9.0,-35.89,1.2937979144666532,-36.02,0.3425,0.4465,0.5341,0.7119,0.3855,0.3802,0
227000,npp,1144,3664,0.5739901661872859,48.6504249572754,39.1008949279785,3719328,1144,2967,196611,3915939,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-09-10 00:40:32.695804,-62.517390009456925,63.24841119861284,52.293375745472645,6.889798295567778e-28,25.0,63.09,2.7445598364131496,63.04,0.574,1.1086,16.7473,0.2867,0.1231,0.1646,0
227181,npp,1626,886,0.645436823368073,48.6477546691895,39.1015167236328,3670176,1625,663,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-09-10 22:41:31.974410,93.98709591397012,51.83682615440172,44.149821364068956,1.5599210880074364e-23,6.0,-51.81,1.847645286154319,-51.885,0.2262,0.4467,0.7739,0.7115,0.4254,0.4592,0
227196,npp,518,3258,1.061837911605835,48.647876739502,39.098274230957,3719328,519,2601,196611,3915939,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-09-11 00:21:54.797223,-66.20673040461396,53.89842684870093,45.711646495760114,3.1821726778824207e-27,22.0,53.78,1.9513309067639726,53.665,0.4321,0.5803,2.8642,0.5478,0.5646,0.5816,0
227378,npp,835,432,1.21500837802887,48.6476745605469,39.1009178161621,3670176,837,250,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.00123523874406,62.7606223228794,51.96617295870199,1.8627790237962044e-19,3.0,-62.72,2.6065528283652384,-62.75,0.2659,0.4329,0.8965,0.7343,0.6179,0.8922,0
227390,npp,2950,2831,0.23663836717605602,48.6530380249023,39.1000099182129,3670176,2951,2281,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-09-12 00:03:13.340534,-70.02921969118849,40.29563990705792,34.95738808380574,7.233199824850303e-25,19.0,40.21,1.4276677814245327,40.08,0.2999,0.4947,1.1078,0.6426,0.1371,0.1521,0
227583,npp,2282,2394,0.288345485925674,48.6525573730469,39.1000633239746,3670176,2282,1936,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-09-12 23:44:28.327504,-72.84135361938814,20.459701213642038,18.039588954718702,7.897632444130532e-21,16.0,20.4,1.0837787002826917,20.24,0.2267,0.3296,0.5099,0.9643,0.2798,0.278,0
231257,npp,323,3796,0.12943264702335,48.6535148620605,39.0963935852051,3670176,326,3056,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-10-01 00:47:04.247421,-61.56717247373246,65.72389133874991,53.86661924925873,0.00047030995849250046,26.0,65.56,3.0,65.5,0.5429,1.0807,8.9701,0.2941,0.0008,0.0381,0
232670,npp,571,3117,0.566260248422623,48.6475715637207,39.0996017456055,3670176,570,2496,196611,3866787,601,ukr_luhansk_1_7,48.65,39.1,1,7,ukr_luhansk,2013-10-08 00:16:03.254032,-67.37434608821088,49.92981837305348,42.685244389816006,1.104012420026449e-28,21.0,49.82,1.7549928774784245,49.73,0.3911,0.5765,0.9967,0.5514,0.312,0.3122,0
