lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.674,0.733,0.673
2,0.519,0.638,0.517
3,0.473,0.555,0.47
4,0.453,0.484,0.449
5,0.488,0.423,0.484
6,0.379,0.371,0.375
7,0.317,0.326,0.312
8,0.285,0.289,0.28
9,0.269,0.257,0.264
10,0.293,0.229,0.287
11,0.279,0.206,0.273
12,0.182,0.187,0.175
13,0.144,0.17,0.137
14,0.13,0.155,0.123
15,0.161,0.143,0.154
16,0.202,0.132,0.195
17,0.116,0.122,0.109
18,0.089,0.112,0.082
19,0.075,0.104,0.068
20,0.076,0.095,0.069
21,0.113,0.088,0.107
22,0.063,0.08,0.058
23,0.038,0.073,0.033
24,0.026,0.065,0.021
25,0.029,0.058,0.024
26,0.052,0.044,0.048
27,0.036,0.038,0.032
28,0.024,0.035,0.021
29,0.022,0.032,0.019
30,0.026,0.03,0.024
31,0.039,0.024,0.037
32,0.057,0.021,0.054
33,0.038,0.019,0.036
34,0.021,0.017,0.018
35,0.013,0.016,0.01
36,0.015,0.013,0.012
37,0.026,0.008,0.023
38,0.01,0.006,0.008
39,-0.007,0.005,-0.01
40,-0.011,0.005,-0.014
41,-0.01,0.003,-0.013
42,-0.0,-0.001,-0.004
43,-0.009,-0.004,-0.013
44,-0.014,-0.005,-0.017
45,-0.015,-0.007,-0.019
46,-0.014,-0.008,-0.018
47,-0.01,-0.011,-0.013
48,-0.01,-0.013,-0.013
49,-0.012,-0.015,-0.015
50,-0.014,-0.015,-0.016
51,-0.013,-0.015,-0.015
52,-0.012,-0.016,-0.014
53,-0.01,-0.017,-0.011
54,-0.012,-0.017,-0.013
55,-0.015,-0.016,-0.015
56,-0.016,-0.015,-0.016
57,-0.016,-0.015,-0.017
58,-0.016,-0.016,-0.017
59,-0.017,-0.017,-0.018
60,-0.019,-0.017,-0.02
61,-0.019,-0.017,-0.021
62,-0.019,-0.017,-0.021
63,-0.019,-0.018,-0.021
64,-0.019,-0.019,-0.022
65,-0.021,-0.02,-0.023
66,-0.021,-0.02,-0.023
67,-0.021,-0.021,-0.023
68,-0.022,-0.021,-0.024
69,-0.022,-0.022,-0.025
70,-0.022,-0.022,-0.026
71,-0.022,-0.022,-0.025
72,-0.022,-0.022,-0.026
73,-0.022,-0.022,-0.027
74,-0.022,-0.023,-0.027
75,-0.023,-0.023,-0.028
76,-0.023,-0.023,-0.028
77,-0.023,-0.023,-0.027
78,-0.023,-0.023,-0.026
79,-0.023,-0.023,-0.026
80,-0.024,-0.024,-0.027
81,-0.024,-0.024,-0.026
82,-0.023,-0.024,-0.025
83,-0.023,-0.024,-0.025
84,-0.023,-0.024,-0.024
85,-0.023,-0.024,-0.025
86,-0.023,-0.023,-0.024
87,-0.024,-0.023,-0.024
88,-0.024,-0.023,-0.024
89,-0.024,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.024,-0.023,-0.024
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.022
95,-0.023,-0.023,-0.022
96,-0.023,-0.023,-0.021
97,-0.021,-0.023,-0.019
98,-0.02,-0.023,-0.017
99,-0.02,-0.022,-0.017
100,-0.02,-0.022,-0.018
101,-0.02,-0.022,-0.019
102,-0.021,-0.022,-0.019
103,-0.021,-0.021,-0.019
104,-0.022,-0.021,-0.021
105,-0.023,-0.02,-0.021
106,-0.023,-0.02,-0.021
107,-0.023,-0.02,-0.021
108,-0.022,-0.019,-0.018
109,-0.021,-0.019,-0.017
110,-0.019,-0.018,-0.015
111,-0.018,-0.018,-0.013
112,-0.017,-0.017,-0.011
113,-0.015,-0.017,-0.009
114,-0.014,-0.017,-0.008
115,-0.014,-0.016,-0.008
116,-0.014,-0.016,-0.008
117,-0.015,-0.015,-0.008
118,-0.015,-0.015,-0.009
119,-0.014,-0.015,-0.009
120,-0.014,-0.015,-0.009
121,-0.015,-0.014,-0.01
122,-0.015,-0.014,-0.011
123,-0.015,-0.014,-0.011
124,-0.015,-0.015,-0.012
125,-0.015,-0.015,-0.012
126,-0.016,-0.015,-0.012
127,-0.017,-0.015,-0.013
128,-0.016,-0.016,-0.013
129,-0.015,-0.016,-0.013
130,-0.016,-0.017,-0.014
131,-0.017,-0.017,-0.016
132,-0.018,-0.018,-0.018
133,-0.019,-0.019,-0.019
134,-0.019,-0.02,-0.02
135,-0.02,-0.02,-0.02
136,-0.02,-0.021,-0.02
137,-0.022,-0.021,-0.02
138,-0.022,-0.021,-0.02
139,-0.021,-0.022,-0.02
140,-0.021,-0.022,-0.02
141,-0.02,-0.022,-0.019
142,-0.021,-0.022,-0.02
143,-0.022,-0.022,-0.021
144,-0.022,-0.022,-0.02
145,-0.022,-0.021,-0.021
146,-0.023,-0.021,-0.021
147,-0.024,-0.021,-0.022
148,-0.023,-0.02,-0.021
149,-0.023,-0.02,-0.021
150,-0.022,-0.019,-0.02
151,-0.019,-0.019,-0.017
152,-0.018,-0.018,-0.016
153,-0.016,-0.018,-0.015
154,-0.015,-0.018,-0.013
155,-0.013,-0.017,-0.01
156,-0.012,-0.017,-0.01
157,-0.011,-0.017,-0.009
158,-0.014,-0.016,-0.013
159,-0.016,-0.016,-0.015
160,-0.015,-0.015,-0.015
161,-0.016,-0.015,-0.016
162,-0.016,-0.014,-0.017
163,-0.016,-0.014,-0.018
164,-0.016,-0.013,-0.018
165,-0.015,-0.012,-0.017
166,-0.014,-0.012,-0.016
167,-0.014,-0.011,-0.015
168,-0.014,-0.011,-0.015
169,-0.013,-0.01,-0.014
170,-0.013,-0.01,-0.013
171,-0.011,-0.009,-0.011
172,-0.009,-0.009,-0.008
173,-0.006,-0.009,-0.005
174,-0.005,-0.008,-0.003
175,-0.004,-0.008,-0.001
176,-0.003,-0.008,0.0
177,-0.002,-0.007,0.001
178,-0.002,-0.007,0.001
179,-0.003,-0.007,0.0
180,-0.008,-0.007,-0.005
181,-0.011,-0.008,-0.008
182,-0.009,-0.008,-0.008
183,-0.009,-0.008,-0.008
184,-0.01,-0.009,-0.01
185,-0.012,-0.009,-0.011
186,-0.013,-0.01,-0.013
187,-0.014,-0.011,-0.015
188,-0.013,-0.011,-0.014
189,-0.013,-0.012,-0.014
190,-0.014,-0.013,-0.016
191,-0.015,-0.013,-0.017
192,-0.015,-0.014,-0.017
193,-0.015,-0.015,-0.017
194,-0.014,-0.015,-0.016
195,-0.011,-0.016,-0.012
196,-0.015,-0.016,-0.016
197,-0.015,-0.016,-0.016
198,-0.015,-0.017,-0.016
199,-0.016,-0.017,-0.016
200,-0.014,-0.017,-0.014
201,-0.017,-0.018,-0.017
202,-0.02,-0.018,-0.02
203,-0.021,-0.018,-0.021
204,-0.02,-0.019,-0.021
205,-0.019,-0.019,-0.019
206,-0.019,-0.019,-0.02
207,-0.02,-0.02,-0.02
208,-0.021,-0.02,-0.021
209,-0.021,-0.02,-0.021
210,-0.021,-0.021,-0.02
211,-0.021,-0.021,-0.02
212,-0.022,-0.021,-0.02
213,-0.022,-0.021,-0.02
214,-0.023,-0.022,-0.02
215,-0.022,-0.022,-0.02
216,-0.021,-0.022,-0.019
217,-0.02,-0.022,-0.018
218,-0.02,-0.022,-0.019
219,-0.021,-0.022,-0.021
220,-0.022,-0.022,-0.022
221,-0.022,-0.022,-0.022
222,-0.022,-0.022,-0.021
223,-0.022,-0.022,-0.021
224,-0.022,-0.022,-0.021
225,-0.024,-0.022,-0.022
226,-0.024,-0.023,-0.021
227,-0.022,-0.023,-0.019
228,-0.022,-0.023,-0.019
229,-0.022,-0.023,-0.019
230,-0.023,-0.024,-0.019
231,-0.023,-0.024,-0.019
232,-0.024,-0.024,-0.019
233,-0.024,-0.025,-0.019
234,-0.025,-0.025,-0.019
235,-0.026,-0.025,-0.02
236,-0.026,-0.025,-0.019
237,-0.027,-0.026,-0.019
238,-0.027,-0.026,-0.019
239,-0.027,-0.026,-0.019
240,-0.027,-0.026,-0.018
241,-0.026,-0.026,-0.017
242,-0.025,-0.026,-0.016
243,-0.025,-0.026,-0.015
244,-0.026,-0.026,-0.017
245,-0.027,-0.026,-0.018
246,-0.027,-0.026,-0.018
247,-0.026,-0.026,-0.018
248,-0.026,-0.026,-0.018
249,-0.026,-0.026,-0.019
250,-0.026,-0.025,-0.02
251,-0.026,-0.025,-0.02
252,-0.025,-0.025,-0.019
253,-0.024,-0.024,-0.018
254,-0.023,-0.024,-0.017
255,-0.025,-0.024,-0.018
256,-0.025,-0.024,-0.018
257,-0.024,-0.023,-0.017
258,-0.022,-0.023,-0.015
259,-0.022,-0.023,-0.015
260,-0.022,-0.023,-0.016
261,-0.022,-0.023,-0.016
262,-0.022,-0.023,-0.016
263,-0.022,-0.023,-0.016
264,-0.022,-0.022,-0.016
265,-0.022,-0.022,-0.016
266,-0.022,-0.022,-0.017
267,-0.023,-0.022,-0.017
268,-0.023,-0.022,-0.017
269,-0.022,-0.022,-0.017
270,-0.023,-0.022,-0.017
271,-0.023,-0.022,-0.017
272,-0.024,-0.022,-0.018
273,-0.023,-0.022,-0.017
274,-0.022,-0.022,-0.017
275,-0.021,-0.022,-0.017
276,-0.021,-0.022,-0.019
277,-0.022,-0.022,-0.02
278,-0.022,-0.022,-0.02
279,-0.022,-0.022,-0.02
280,-0.021,-0.022,-0.02
281,-0.022,-0.021,-0.02
282,-0.022,-0.021,-0.02
283,-0.022,-0.021,-0.02
284,-0.021,-0.021,-0.019
285,-0.02,-0.021,-0.018
286,-0.02,-0.02,-0.018
287,-0.02,-0.02,-0.018
288,-0.021,-0.02,-0.019
289,-0.021,-0.02,-0.019
290,-0.021,-0.02,-0.019
291,-0.021,-0.02,-0.019
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.018
295,-0.021,-0.022,-0.018
296,-0.021,-0.022,-0.018
297,-0.021,-0.023,-0.019
298,-0.022,-0.023,-0.019
299,-0.022,-0.023,-0.019
300,-0.022,-0.023,-0.02
301,-0.022,-0.023,-0.02
302,-0.022,-0.023,-0.019
303,-0.022,-0.023,-0.02
304,-0.022,-0.023,-0.021
305,-0.022,-0.022,-0.02
306,-0.022,-0.021,-0.021
307,-0.021,-0.02,-0.021
308,-0.02,-0.019,-0.02
309,-0.017,-0.017,-0.018
310,-0.013,-0.015,-0.014
311,-0.011,-0.011,-0.011
312,-0.008,-0.007,-0.008
313,-0.004,-0.003,-0.004
314,0.002,0.003,0.001
315,0.008,0.009,0.008
316,0.013,0.016,0.013
317,0.018,0.023,0.018
318,0.024,0.03,0.024
319,0.033,0.037,0.033
320,0.042,0.045,0.042
321,0.047,0.053,0.047
322,0.051,0.061,0.051
323,0.057,0.067,0.058
324,0.066,0.072,0.066
325,0.075,0.076,0.075
326,0.086,0.08,0.086
327,0.086,0.084,0.085
328,0.09,0.085,0.089
329,0.097,0.084,0.096
330,0.108,0.082,0.106
331,0.121,0.08,0.119
332,0.098,0.079,0.096
333,0.079,0.075,0.077
334,0.066,0.07,0.063
335,0.064,0.065,0.06
336,0.068,0.06,0.064
337,0.052,0.056,0.047
338,0.038,0.052,0.033
339,0.031,0.047,0.026
340,0.031,0.041,0.025
341,0.034,0.036,0.028
342,0.021,0.032,0.015
343,0.006,0.031,0.001
344,-0.003,0.028,-0.008
345,-0.004,0.025,-0.009
346,0.02,0.022,0.015
347,0.06,0.021,0.055
348,0.021,0.025,0.016
349,0.005,0.025,0.0
350,0.008,0.024,0.004
351,0.032,0.023,0.028
352,0.094,0.022,0.09
353,0.047,0.022,0.044
354,0.017,0.022,0.014
355,0.01,0.021,0.006
356,0.01,0.02,0.007
357,0.073,0.019,0.07
358,0.043,0.02,0.04
359,0.008,0.022,0.004
360,-0.003,0.023,-0.007
361,-0.001,0.023,-0.005
362,0.043,0.022,0.038
363,0.059,0.022,0.055
364,0.007,0.025,0.002
365,-0.006,0.026,-0.011
366,-0.006,0.029,-0.011
367,0.009,0.031,0.003
368,0.062,0.036,0.056
369,0.022,0.043,0.016
370,0.011,0.05,0.005
371,0.005,0.058,-0.001
372,0.044,0.065,0.038
373,0.164,0.072,0.159
374,0.125,0.08,0.12
375,0.104,0.088,0.099
376,0.092,0.097,0.087
377,0.096,0.104,0.092
378,0.134,0.111,0.13
379,0.106,0.116,0.103
380,0.089,0.121,0.086
381,0.081,0.124,0.078
382,0.082,0.125,0.079
383,0.122,0.124,0.12
384,0.191,0.122,0.189
385,0.148,0.118,0.145
386,0.11,0.112,0.107
387,0.077,0.105,0.074
388,0.083,0.096,0.08
389,0.124,0.085,0.121
390,0.063,0.074,0.059
391,0.042,0.062,0.038
392,0.029,0.049,0.025
393,0.026,0.037,0.022
394,0.053,0.025,0.048
395,0.026,0.014,0.021
396,0.01,0.006,0.004
397,-0.002,0.0,-0.008
398,-0.005,-0.002,-0.011
399,0.0,0.002,-0.006
400,0.008,0.011,0.002
