lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.355,0.507,0.354
2,0.156,0.385,0.154
3,0.133,0.287,0.13
4,0.142,0.21,0.139
5,0.224,0.152,0.218
6,0.137,0.109,0.13
7,0.069,0.079,0.062
8,0.062,0.06,0.054
9,0.065,0.048,0.057
10,0.182,0.044,0.173
11,0.274,0.044,0.266
12,0.049,0.047,0.039
13,0.032,0.052,0.021
14,0.032,0.059,0.02
15,0.048,0.066,0.037
16,0.087,0.072,0.075
17,0.047,0.078,0.037
18,0.031,0.082,0.021
19,0.033,0.085,0.025
20,0.051,0.085,0.043
21,0.109,0.084,0.101
22,0.071,0.082,0.064
23,0.041,0.077,0.033
24,0.031,0.072,0.024
25,0.025,0.065,0.018
26,0.071,0.043,0.064
27,0.051,0.036,0.045
28,0.023,0.035,0.018
29,0.018,0.036,0.013
30,0.016,0.036,0.012
31,0.034,0.032,0.029
32,0.059,0.03,0.054
33,0.03,0.031,0.023
34,0.018,0.033,0.011
35,0.02,0.036,0.012
36,0.031,0.035,0.022
37,0.05,0.027,0.041
38,0.034,0.026,0.027
39,0.019,0.026,0.012
40,0.017,0.026,0.009
41,0.016,0.026,0.007
42,0.04,0.024,0.03
43,0.026,0.024,0.016
44,0.022,0.024,0.012
45,0.024,0.025,0.012
46,0.025,0.026,0.014
47,0.027,0.024,0.017
48,0.026,0.022,0.017
49,0.021,0.022,0.013
50,0.02,0.021,0.013
51,0.016,0.021,0.011
52,0.008,0.019,0.003
53,0.023,0.018,0.019
54,0.02,0.016,0.016
55,0.019,0.016,0.017
56,0.019,0.016,0.017
57,0.016,0.015,0.013
58,0.014,0.013,0.012
59,0.01,0.013,0.009
60,0.011,0.012,0.01
61,0.009,0.012,0.008
62,0.009,0.012,0.008
63,0.008,0.011,0.008
64,0.014,0.01,0.012
65,0.013,0.009,0.012
66,0.011,0.009,0.01
67,0.01,0.008,0.01
68,-0.002,0.007,-0.001
69,0.002,0.007,0.001
70,0.005,0.006,0.004
71,0.006,0.005,0.005
72,0.006,0.004,0.003
73,0.006,0.003,0.003
74,0.004,0.002,0.0
75,0.007,0.002,0.003
76,0.006,0.001,0.003
77,0.004,-0.0,0.003
78,0.004,-0.001,0.004
79,-0.004,-0.001,-0.002
80,-0.008,-0.002,-0.006
81,-0.008,-0.003,-0.005
82,-0.005,-0.004,-0.001
83,-0.007,-0.005,-0.003
84,-0.01,-0.005,-0.006
85,-0.01,-0.005,-0.006
86,-0.002,-0.006,0.003
87,-0.003,-0.006,0.003
88,-0.004,-0.006,0.002
89,-0.003,-0.006,0.003
90,-0.007,-0.006,-0.002
91,-0.009,-0.006,-0.004
92,-0.008,-0.006,-0.005
93,-0.005,-0.006,-0.002
94,-0.004,-0.006,-0.001
95,-0.003,-0.005,0.002
96,-0.003,-0.004,0.003
97,-0.003,-0.004,0.005
98,-0.005,-0.003,0.003
99,-0.0,-0.002,0.007
100,-0.003,-0.001,0.004
101,-0.003,-0.001,0.002
102,-0.002,-0.0,0.003
103,0.001,-0.0,0.006
104,0.002,-0.001,0.008
105,-0.001,-0.001,0.006
106,-0.004,-0.0,0.005
107,-0.004,-0.0,0.005
108,-0.0,-0.0,0.011
109,0.003,-0.0,0.015
110,0.002,0.001,0.014
111,0.002,0.002,0.014
112,-0.0,0.002,0.012
113,0.002,0.002,0.015
114,0.011,0.002,0.025
115,0.007,0.003,0.022
116,0.002,0.003,0.018
117,-0.002,0.004,0.013
118,-0.001,0.004,0.014
119,0.005,0.004,0.02
120,0.005,0.005,0.02
121,0.003,0.005,0.018
122,-0.007,0.005,0.008
123,-0.002,0.005,0.013
124,0.007,0.005,0.023
125,0.017,0.006,0.036
126,0.019,0.006,0.041
127,0.012,0.007,0.035
128,0.008,0.008,0.032
129,0.009,0.008,0.032
130,0.01,0.008,0.031
131,0.009,0.009,0.027
132,0.004,0.009,0.022
133,-0.004,0.009,0.012
134,0.001,0.009,0.017
135,0.007,0.009,0.024
136,0.017,0.009,0.036
137,0.012,0.009,0.034
138,0.006,0.009,0.028
139,0.002,0.008,0.023
140,0.013,0.008,0.031
141,0.014,0.007,0.031
142,0.017,0.007,0.032
143,0.009,0.007,0.024
144,0.007,0.007,0.021
145,0.009,0.007,0.023
146,0.013,0.007,0.027
147,0.012,0.008,0.027
148,0.003,0.009,0.019
149,-0.007,0.009,0.011
150,-0.005,0.01,0.013
151,0.006,0.009,0.022
152,0.007,0.009,0.023
153,0.009,0.009,0.027
154,0.007,0.01,0.026
155,0.009,0.01,0.031
156,0.017,0.01,0.041
157,0.023,0.01,0.046
158,0.017,0.01,0.038
159,0.012,0.01,0.03
160,0.009,0.011,0.024
161,0.011,0.01,0.025
162,0.017,0.01,0.027
163,0.011,0.009,0.019
164,0.008,0.009,0.015
165,0.004,0.01,0.011
166,0.003,0.01,0.01
167,0.005,0.01,0.012
168,0.008,0.009,0.014
169,0.007,0.008,0.013
170,0.005,0.008,0.012
171,0.002,0.007,0.009
172,0.013,0.006,0.021
173,0.017,0.005,0.025
174,0.014,0.005,0.023
175,0.002,0.005,0.01
176,-0.001,0.006,0.005
177,-0.003,0.006,0.003
178,-0.001,0.006,0.004
179,0.012,0.006,0.018
180,0.009,0.007,0.015
181,0.005,0.008,0.011
182,0.009,0.009,0.014
183,0.017,0.009,0.022
184,0.015,0.01,0.02
185,0.013,0.011,0.018
186,0.006,0.012,0.009
187,0.005,0.013,0.006
188,0.004,0.013,0.005
189,0.011,0.014,0.012
190,0.026,0.015,0.027
191,0.023,0.016,0.025
192,0.02,0.017,0.022
193,0.019,0.018,0.021
194,0.017,0.018,0.02
195,0.017,0.019,0.02
196,0.014,0.019,0.019
197,0.013,0.019,0.018
198,0.014,0.019,0.018
199,0.02,0.018,0.023
200,0.025,0.016,0.029
201,0.025,0.016,0.03
202,0.018,0.015,0.025
203,0.013,0.014,0.021
204,0.012,0.014,0.021
205,0.019,0.013,0.027
206,0.02,0.012,0.029
207,0.012,0.012,0.021
208,0.007,0.012,0.017
209,0.003,0.011,0.013
210,0.007,0.011,0.017
211,0.012,0.011,0.024
212,0.008,0.012,0.019
213,-0.0,0.012,0.012
214,0.002,0.013,0.015
215,0.007,0.014,0.02
216,0.019,0.015,0.03
217,0.016,0.015,0.024
218,0.012,0.015,0.02
219,0.016,0.015,0.023
220,0.022,0.015,0.029
221,0.025,0.015,0.032
222,0.026,0.014,0.036
223,0.02,0.014,0.029
224,0.016,0.014,0.028
225,0.015,0.014,0.028
226,0.016,0.013,0.032
227,0.018,0.012,0.033
228,0.008,0.01,0.021
229,0.007,0.009,0.02
230,0.005,0.007,0.019
231,0.005,0.005,0.019
232,0.0,0.003,0.015
233,-0.004,0.001,0.011
234,-0.007,-0.001,0.007
235,-0.009,-0.002,0.006
236,-0.008,-0.004,0.007
237,-0.007,-0.006,0.006
238,-0.008,-0.007,0.006
239,-0.007,-0.008,0.006
240,-0.005,-0.009,0.008
241,-0.006,-0.009,0.008
242,-0.006,-0.01,0.009
243,-0.002,-0.01,0.013
244,-0.007,-0.01,0.008
245,-0.013,-0.009,0.001
246,-0.014,-0.009,-0.001
247,-0.013,-0.009,-0.002
248,-0.012,-0.01,-0.003
249,-0.011,-0.01,-0.005
250,-0.009,-0.01,-0.004
251,-0.005,-0.01,-0.002
252,-0.008,-0.011,-0.004
253,-0.009,-0.012,-0.004
254,-0.008,-0.012,-0.002
255,-0.013,-0.013,-0.005
256,-0.016,-0.014,-0.008
257,-0.014,-0.014,-0.006
258,-0.015,-0.015,-0.007
259,-0.014,-0.015,-0.007
260,-0.014,-0.015,-0.007
261,-0.015,-0.015,-0.007
262,-0.018,-0.015,-0.008
263,-0.017,-0.015,-0.006
264,-0.016,-0.015,-0.006
265,-0.016,-0.015,-0.008
266,-0.018,-0.014,-0.009
267,-0.019,-0.014,-0.01
268,-0.019,-0.014,-0.011
269,-0.016,-0.014,-0.007
270,-0.01,-0.013,-0.001
271,-0.011,-0.013,-0.003
272,-0.011,-0.012,-0.003
273,-0.011,-0.012,-0.0
274,-0.006,-0.011,0.004
275,-0.006,-0.011,0.002
276,-0.007,-0.01,-0.002
277,-0.006,-0.01,-0.003
278,-0.007,-0.01,-0.003
279,-0.009,-0.009,-0.007
280,-0.011,-0.009,-0.009
281,-0.012,-0.009,-0.01
282,-0.011,-0.009,-0.008
283,-0.012,-0.009,-0.01
284,-0.014,-0.01,-0.009
285,-0.01,-0.01,-0.006
286,-0.012,-0.011,-0.007
287,-0.013,-0.011,-0.008
288,-0.012,-0.012,-0.007
289,-0.012,-0.013,-0.007
290,-0.012,-0.014,-0.007
291,-0.013,-0.015,-0.007
292,-0.015,-0.016,-0.008
293,-0.016,-0.017,-0.007
294,-0.016,-0.017,-0.006
295,-0.014,-0.017,-0.004
296,-0.014,-0.018,-0.004
297,-0.017,-0.018,-0.006
298,-0.02,-0.019,-0.01
299,-0.019,-0.018,-0.009
300,-0.021,-0.018,-0.011
301,-0.021,-0.018,-0.012
302,-0.022,-0.018,-0.012
303,-0.022,-0.018,-0.011
304,-0.022,-0.018,-0.013
305,-0.02,-0.018,-0.01
306,-0.019,-0.017,-0.011
307,-0.018,-0.017,-0.012
308,-0.016,-0.017,-0.011
309,-0.016,-0.017,-0.012
310,-0.012,-0.017,-0.008
311,-0.012,-0.016,-0.007
312,-0.011,-0.015,-0.007
313,-0.013,-0.015,-0.008
314,-0.012,-0.015,-0.007
315,-0.009,-0.014,-0.005
316,-0.011,-0.013,-0.005
317,-0.014,-0.012,-0.008
318,-0.015,-0.013,-0.009
319,-0.016,-0.013,-0.01
320,-0.011,-0.012,-0.005
321,-0.012,-0.011,-0.005
322,-0.018,-0.009,-0.01
323,-0.017,-0.01,-0.009
324,-0.014,-0.011,-0.006
325,-0.012,-0.013,-0.003
326,-0.001,-0.013,0.008
327,-0.011,-0.01,-0.003
328,-0.014,-0.01,-0.007
329,-0.012,-0.011,-0.005
330,-0.005,-0.011,0.001
331,0.015,-0.011,0.021
332,-0.004,-0.007,0.001
333,-0.014,-0.005,-0.008
334,-0.013,-0.004,-0.008
335,-0.009,-0.003,-0.005
336,0.008,-0.001,0.011
337,-0.002,0.003,0.001
338,-0.003,0.007,-0.001
339,-0.004,0.008,-0.002
340,0.001,0.009,0.003
341,0.026,0.011,0.028
342,0.018,0.014,0.02
343,0.001,0.019,0.004
344,-0.003,0.021,0.001
345,0.003,0.021,0.007
346,0.059,0.022,0.063
347,0.084,0.024,0.088
348,0.028,0.028,0.033
349,0.012,0.031,0.018
350,0.004,0.032,0.01
351,0.02,0.032,0.027
352,0.116,0.033,0.123
353,0.043,0.035,0.051
354,0.002,0.037,0.009
355,-0.003,0.036,0.005
356,0.001,0.036,0.009
357,0.092,0.036,0.098
358,0.064,0.037,0.07
359,0.006,0.042,0.011
360,-0.001,0.041,0.003
361,0.001,0.038,0.004
362,0.075,0.034,0.077
363,0.097,0.032,0.099
364,0.015,0.032,0.017
365,0.005,0.029,0.006
366,0.0,0.026,-0.001
367,0.024,0.024,0.022
368,0.131,0.022,0.129
369,0.027,0.024,0.025
370,-0.005,0.026,-0.008
371,-0.006,0.028,-0.009
372,0.006,0.029,0.004
373,0.083,0.028,0.081
374,0.047,0.03,0.046
375,0.015,0.033,0.014
376,0.005,0.035,0.004
377,0.001,0.037,0.0
378,0.06,0.04,0.06
379,0.03,0.042,0.031
380,-0.004,0.044,-0.003
381,-0.008,0.046,-0.006
382,-0.005,0.047,-0.002
383,0.051,0.049,0.054
384,0.189,0.05,0.192
385,0.111,0.05,0.113
386,0.051,0.05,0.052
387,0.016,0.049,0.016
388,0.044,0.048,0.043
389,0.135,0.046,0.133
390,0.03,0.044,0.027
391,0.009,0.041,0.007
392,0.002,0.038,0.0
393,-0.0,0.034,-0.002
394,0.059,0.029,0.055
395,0.028,0.024,0.024
396,0.007,0.019,0.003
397,-0.001,0.013,-0.006
398,-0.003,0.008,-0.009
399,0.012,0.002,0.006
400,0.013,-0.003,0.008
