lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.428,0.536,0.431
2,0.175,0.411,0.176
3,0.142,0.312,0.137
4,0.17,0.234,0.159
5,0.281,0.176,0.263
6,0.165,0.132,0.141
7,0.097,0.102,0.069
8,0.084,0.082,0.052
9,0.085,0.071,0.05
10,0.124,0.067,0.086
11,0.22,0.067,0.18
12,0.114,0.071,0.073
13,0.086,0.078,0.044
14,0.089,0.085,0.047
15,0.121,0.093,0.079
16,0.165,0.101,0.122
17,0.063,0.107,0.023
18,0.046,0.112,0.007
19,0.052,0.116,0.016
20,0.073,0.117,0.04
21,0.126,0.117,0.095
22,0.081,0.115,0.054
23,0.061,0.111,0.038
24,0.063,0.105,0.045
25,0.074,0.098,0.061
26,0.1,0.077,0.091
27,0.091,0.068,0.086
28,0.057,0.066,0.055
29,0.04,0.065,0.039
30,0.031,0.064,0.03
31,0.075,0.056,0.072
32,0.097,0.051,0.09
33,0.063,0.048,0.052
34,0.04,0.045,0.025
35,0.026,0.044,0.008
36,0.027,0.041,0.006
37,0.041,0.034,0.017
38,0.02,0.029,-0.004
39,0.002,0.026,-0.022
40,0.056,0.023,0.029
41,0.031,0.018,0.003
42,0.015,0.011,-0.015
43,-0.0,0.007,-0.03
44,-0.008,0.005,-0.037
45,-0.001,0.003,-0.031
46,-0.002,0.001,-0.031
47,-0.005,-0.003,-0.032
48,-0.006,-0.006,-0.032
49,-0.011,-0.007,-0.034
50,-0.014,-0.008,-0.033
51,-0.015,-0.01,-0.03
52,-0.015,-0.012,-0.025
53,-0.01,-0.014,-0.017
54,-0.01,-0.015,-0.014
55,-0.008,-0.016,-0.007
56,-0.012,-0.015,-0.007
57,-0.012,-0.015,-0.005
58,-0.012,-0.017,-0.003
59,-0.015,-0.019,-0.005
60,-0.019,-0.02,-0.009
61,-0.02,-0.02,-0.013
62,-0.022,-0.02,-0.017
63,-0.022,-0.021,-0.021
64,-0.021,-0.021,-0.025
65,-0.024,-0.02,-0.029
66,-0.025,-0.022,-0.03
67,-0.025,-0.023,-0.03
68,-0.026,-0.024,-0.031
69,-0.026,-0.024,-0.037
70,-0.026,-0.025,-0.039
71,-0.026,-0.025,-0.039
72,-0.025,-0.026,-0.04
73,-0.025,-0.026,-0.041
74,-0.025,-0.027,-0.041
75,-0.027,-0.027,-0.043
76,-0.027,-0.028,-0.042
77,-0.026,-0.029,-0.039
78,-0.026,-0.029,-0.035
79,-0.028,-0.029,-0.034
80,-0.029,-0.03,-0.034
81,-0.031,-0.031,-0.033
82,-0.029,-0.031,-0.028
83,-0.029,-0.032,-0.023
84,-0.031,-0.032,-0.021
85,-0.031,-0.033,-0.019
86,-0.036,-0.033,-0.02
87,-0.036,-0.034,-0.019
88,-0.037,-0.034,-0.018
89,-0.038,-0.035,-0.018
90,-0.039,-0.035,-0.02
91,-0.038,-0.035,-0.022
92,-0.037,-0.036,-0.023
93,-0.036,-0.036,-0.023
94,-0.036,-0.036,-0.024
95,-0.038,-0.035,-0.023
96,-0.038,-0.035,-0.026
97,-0.036,-0.035,-0.023
98,-0.031,-0.035,-0.018
99,-0.025,-0.034,-0.014
100,-0.03,-0.034,-0.022
101,-0.033,-0.034,-0.029
102,-0.036,-0.035,-0.032
103,-0.033,-0.035,-0.029
104,-0.03,-0.035,-0.026
105,-0.034,-0.035,-0.028
106,-0.038,-0.035,-0.03
107,-0.041,-0.036,-0.03
108,-0.035,-0.036,-0.024
109,-0.032,-0.035,-0.02
110,-0.029,-0.035,-0.015
111,-0.033,-0.034,-0.016
112,-0.035,-0.033,-0.017
113,-0.036,-0.032,-0.015
114,-0.033,-0.031,-0.011
115,-0.032,-0.029,-0.009
116,-0.033,-0.027,-0.008
117,-0.034,-0.025,-0.009
118,-0.032,-0.024,-0.006
119,-0.026,-0.022,0.0
120,-0.019,-0.021,0.005
121,-0.024,-0.019,-0.002
122,-0.025,-0.018,-0.005
123,-0.01,-0.016,0.009
124,0.003,-0.015,0.022
125,0.008,-0.014,0.028
126,-0.009,-0.013,0.013
127,-0.018,-0.012,0.002
128,-0.008,-0.012,0.008
129,-0.004,-0.012,0.008
130,-0.003,-0.012,0.004
131,-0.011,-0.012,-0.007
132,-0.017,-0.012,-0.015
133,-0.022,-0.013,-0.023
134,-0.019,-0.013,-0.019
135,-0.016,-0.014,-0.015
136,-0.016,-0.015,-0.013
137,-0.022,-0.016,-0.016
138,-0.026,-0.015,-0.017
139,-0.014,-0.014,-0.002
140,-0.009,-0.013,0.002
141,-0.003,-0.012,0.006
142,-0.008,-0.009,0.001
143,-0.011,-0.007,-0.001
144,-0.007,-0.004,0.004
145,-0.007,-0.001,0.005
146,-0.005,0.001,0.007
147,-0.004,0.004,0.008
148,-0.002,0.007,0.011
149,0.002,0.01,0.015
150,0.014,0.012,0.027
151,0.024,0.013,0.035
152,0.025,0.015,0.032
153,0.022,0.017,0.026
154,0.021,0.019,0.024
155,0.025,0.021,0.028
156,0.037,0.021,0.042
157,0.041,0.022,0.042
158,0.035,0.022,0.034
159,0.025,0.022,0.02
160,0.015,0.022,0.006
161,0.008,0.021,-0.003
162,0.004,0.02,-0.009
163,0.004,0.019,-0.01
164,0.008,0.018,-0.004
165,0.012,0.017,0.001
166,0.011,0.016,0.003
167,0.017,0.015,0.011
168,0.021,0.014,0.015
169,0.023,0.014,0.019
170,0.022,0.013,0.019
171,0.019,0.013,0.017
172,0.02,0.013,0.019
173,0.016,0.014,0.015
174,0.011,0.015,0.012
175,0.008,0.016,0.01
176,0.006,0.016,0.009
177,0.008,0.016,0.012
178,0.01,0.016,0.015
179,0.012,0.016,0.018
180,0.017,0.017,0.025
181,0.023,0.017,0.033
182,0.027,0.017,0.036
183,0.031,0.016,0.042
184,0.026,0.016,0.037
185,0.02,0.015,0.029
186,0.017,0.014,0.021
187,0.014,0.014,0.014
188,0.015,0.014,0.013
189,0.012,0.014,0.008
190,0.005,0.014,-0.001
191,0.003,0.014,-0.003
192,0.003,0.014,-0.002
193,0.0,0.014,-0.006
194,0.006,0.013,0.001
195,0.009,0.012,0.008
196,0.011,0.011,0.014
197,0.007,0.01,0.012
198,0.013,0.008,0.019
199,0.024,0.006,0.033
200,0.027,0.005,0.037
201,0.015,0.003,0.026
202,0.001,0.002,0.013
203,-0.004,0.001,0.011
204,-0.002,-0.001,0.014
205,0.0,-0.002,0.016
206,0.0,-0.003,0.017
207,-0.005,-0.004,0.013
208,-0.01,-0.006,0.007
209,-0.012,-0.007,0.003
210,-0.013,-0.009,0.001
211,-0.016,-0.01,-0.002
212,-0.018,-0.011,-0.005
213,-0.017,-0.012,-0.003
214,-0.022,-0.013,-0.01
215,-0.012,-0.014,-0.004
216,-0.004,-0.014,0.001
217,-0.007,-0.014,-0.004
218,-0.016,-0.014,-0.014
219,-0.021,-0.014,-0.021
220,-0.018,-0.014,-0.02
221,-0.014,-0.014,-0.016
222,-0.01,-0.014,-0.009
223,-0.008,-0.013,-0.007
224,-0.01,-0.013,-0.008
225,-0.016,-0.013,-0.012
226,-0.01,-0.014,-0.003
227,-0.003,-0.015,0.004
228,-0.007,-0.016,0.002
229,-0.014,-0.017,-0.001
230,-0.022,-0.018,-0.005
231,-0.023,-0.02,-0.005
232,-0.023,-0.021,-0.002
233,-0.023,-0.023,-0.001
234,-0.026,-0.025,-0.001
235,-0.033,-0.027,-0.005
236,-0.035,-0.029,-0.006
237,-0.034,-0.03,-0.006
238,-0.035,-0.031,-0.007
239,-0.036,-0.033,-0.009
240,-0.035,-0.033,-0.009
241,-0.029,-0.034,-0.003
242,-0.025,-0.035,0.001
243,-0.025,-0.036,0.001
244,-0.037,-0.036,-0.014
245,-0.045,-0.036,-0.025
246,-0.043,-0.036,-0.027
247,-0.04,-0.036,-0.028
248,-0.036,-0.035,-0.027
249,-0.036,-0.035,-0.031
250,-0.036,-0.034,-0.032
251,-0.037,-0.034,-0.034
252,-0.035,-0.033,-0.031
253,-0.029,-0.033,-0.024
254,-0.026,-0.033,-0.02
255,-0.031,-0.034,-0.024
256,-0.033,-0.034,-0.027
257,-0.034,-0.034,-0.026
258,-0.033,-0.035,-0.025
259,-0.032,-0.035,-0.022
260,-0.033,-0.036,-0.021
261,-0.035,-0.036,-0.021
262,-0.037,-0.037,-0.02
263,-0.037,-0.037,-0.017
264,-0.037,-0.038,-0.014
265,-0.04,-0.038,-0.016
266,-0.041,-0.038,-0.017
267,-0.042,-0.038,-0.018
268,-0.042,-0.039,-0.019
269,-0.041,-0.039,-0.02
270,-0.041,-0.04,-0.022
271,-0.043,-0.04,-0.026
272,-0.042,-0.039,-0.027
273,-0.04,-0.039,-0.024
274,-0.035,-0.039,-0.022
275,-0.036,-0.038,-0.029
276,-0.037,-0.037,-0.035
277,-0.035,-0.036,-0.037
278,-0.035,-0.036,-0.038
279,-0.033,-0.035,-0.039
280,-0.031,-0.034,-0.039
281,-0.031,-0.033,-0.04
282,-0.032,-0.032,-0.041
283,-0.033,-0.032,-0.041
284,-0.033,-0.031,-0.039
285,-0.031,-0.031,-0.037
286,-0.03,-0.03,-0.037
287,-0.031,-0.03,-0.037
288,-0.031,-0.03,-0.035
289,-0.03,-0.03,-0.034
290,-0.028,-0.03,-0.031
291,-0.028,-0.03,-0.028
292,-0.03,-0.029,-0.027
293,-0.03,-0.03,-0.023
294,-0.031,-0.03,-0.019
295,-0.029,-0.031,-0.016
296,-0.03,-0.031,-0.016
297,-0.032,-0.031,-0.018
298,-0.031,-0.03,-0.02
299,-0.031,-0.03,-0.021
300,-0.029,-0.029,-0.022
301,-0.029,-0.029,-0.024
302,-0.031,-0.029,-0.027
303,-0.031,-0.029,-0.03
304,-0.029,-0.029,-0.031
305,-0.028,-0.028,-0.029
306,-0.026,-0.027,-0.032
307,-0.025,-0.026,-0.035
308,-0.024,-0.026,-0.035
309,-0.021,-0.025,-0.034
310,-0.02,-0.024,-0.032
311,-0.02,-0.022,-0.033
312,-0.021,-0.02,-0.033
313,-0.02,-0.019,-0.031
314,-0.018,-0.016,-0.028
315,-0.016,-0.013,-0.025
316,-0.016,-0.009,-0.021
317,0.02,-0.006,0.015
318,-0.008,-0.002,-0.014
319,-0.008,0.002,-0.013
320,-0.003,0.006,-0.005
321,-0.001,0.011,0.001
322,0.004,0.017,0.009
323,0.013,0.02,0.021
324,0.024,0.022,0.035
325,0.036,0.025,0.049
326,0.045,0.029,0.057
327,0.016,0.034,0.027
328,0.038,0.036,0.046
329,0.04,0.038,0.045
330,0.051,0.04,0.053
331,0.075,0.042,0.073
332,0.056,0.049,0.053
333,0.049,0.051,0.043
334,0.051,0.051,0.041
335,0.054,0.05,0.042
336,0.061,0.051,0.046
337,0.052,0.053,0.036
338,0.04,0.055,0.024
339,0.041,0.055,0.024
340,0.047,0.056,0.03
341,0.056,0.057,0.039
342,0.046,0.059,0.03
343,0.041,0.063,0.026
344,0.045,0.066,0.032
345,0.063,0.067,0.051
346,0.088,0.067,0.076
347,0.12,0.067,0.109
348,0.056,0.069,0.048
349,0.045,0.068,0.04
350,0.049,0.065,0.048
351,0.065,0.063,0.068
352,0.119,0.062,0.127
353,0.072,0.065,0.083
354,0.044,0.065,0.056
355,0.039,0.066,0.051
356,0.04,0.066,0.051
357,0.178,0.066,0.183
358,0.125,0.067,0.127
359,0.043,0.071,0.041
360,0.024,0.071,0.019
361,0.026,0.069,0.017
362,0.075,0.066,0.063
363,0.08,0.066,0.066
364,0.023,0.068,0.007
365,0.012,0.067,-0.007
366,0.009,0.065,-0.012
367,0.016,0.064,-0.006
368,0.147,0.064,0.123
369,0.133,0.067,0.109
370,0.094,0.069,0.07
371,0.077,0.07,0.053
372,0.082,0.07,0.059
373,0.172,0.069,0.149
374,0.078,0.071,0.057
375,0.035,0.073,0.017
376,0.028,0.074,0.012
377,0.037,0.075,0.023
378,0.096,0.076,0.084
379,0.059,0.076,0.049
380,0.039,0.076,0.033
381,0.032,0.075,0.028
382,0.033,0.074,0.032
383,0.077,0.073,0.078
384,0.161,0.071,0.162
385,0.091,0.068,0.092
386,0.04,0.065,0.039
387,0.03,0.061,0.026
388,0.062,0.057,0.055
389,0.138,0.053,0.126
390,0.048,0.048,0.035
391,0.019,0.042,0.005
392,0.012,0.037,-0.002
393,0.014,0.031,-0.002
394,0.059,0.025,0.04
395,0.024,0.02,0.005
396,0.005,0.015,-0.015
397,-0.004,0.01,-0.026
398,-0.008,0.006,-0.03
399,-0.001,0.003,-0.024
400,0.019,0.001,-0.005
