lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.569,0.676,0.57
2,0.446,0.597,0.446
3,0.416,0.528,0.414
4,0.422,0.468,0.418
5,0.461,0.416,0.454
6,0.401,0.371,0.392
7,0.331,0.333,0.32
8,0.3,0.299,0.288
9,0.277,0.27,0.263
10,0.339,0.245,0.323
11,0.392,0.223,0.376
12,0.196,0.204,0.179
13,0.167,0.186,0.15
14,0.154,0.171,0.137
15,0.148,0.157,0.131
16,0.147,0.144,0.13
17,0.104,0.132,0.088
18,0.083,0.12,0.068
19,0.071,0.109,0.057
20,0.074,0.098,0.061
21,0.095,0.088,0.083
22,0.066,0.078,0.056
23,0.047,0.068,0.039
24,0.037,0.059,0.03
25,0.039,0.05,0.034
26,0.06,0.031,0.056
27,0.04,0.023,0.038
28,0.022,0.02,0.021
29,0.012,0.018,0.012
30,0.007,0.017,0.007
31,0.012,0.013,0.011
32,0.019,0.01,0.017
33,0.009,0.009,0.006
34,0.004,0.009,-0.001
35,0.004,0.011,-0.002
36,0.009,0.008,0.002
37,0.021,0.001,0.013
38,0.01,-0.002,0.002
39,-0.002,-0.003,-0.011
40,-0.011,-0.005,-0.02
41,-0.014,-0.007,-0.024
42,-0.006,-0.009,-0.017
43,-0.014,-0.011,-0.025
44,-0.019,-0.012,-0.029
45,-0.019,-0.012,-0.03
46,-0.019,-0.012,-0.028
47,-0.017,-0.014,-0.026
48,-0.017,-0.015,-0.025
49,-0.004,-0.015,-0.011
50,-0.013,-0.016,-0.019
51,-0.02,-0.016,-0.025
52,-0.019,-0.017,-0.023
53,-0.016,-0.018,-0.018
54,-0.016,-0.018,-0.017
55,-0.019,-0.019,-0.018
56,-0.02,-0.018,-0.017
57,-0.018,-0.018,-0.016
58,-0.018,-0.019,-0.014
59,-0.02,-0.019,-0.016
60,0.001,-0.019,0.005
61,-0.021,-0.018,-0.019
62,-0.022,-0.018,-0.021
63,-0.022,-0.019,-0.023
64,-0.021,-0.02,-0.024
65,-0.023,-0.021,-0.027
66,-0.023,-0.021,-0.028
67,-0.023,-0.021,-0.028
68,-0.023,-0.022,-0.029
69,-0.023,-0.022,-0.03
70,-0.023,-0.023,-0.031
71,-0.023,-0.023,-0.031
72,-0.023,-0.023,-0.031
73,-0.023,-0.023,-0.032
74,-0.024,-0.023,-0.033
75,-0.024,-0.024,-0.033
76,-0.025,-0.025,-0.033
77,-0.024,-0.025,-0.032
78,-0.024,-0.025,-0.03
79,-0.025,-0.026,-0.03
80,-0.025,-0.026,-0.029
81,-0.025,-0.027,-0.029
82,-0.025,-0.027,-0.027
83,-0.026,-0.027,-0.026
84,-0.027,-0.027,-0.026
85,-0.028,-0.027,-0.026
86,-0.029,-0.028,-0.027
87,-0.03,-0.029,-0.025
88,-0.03,-0.029,-0.024
89,-0.03,-0.029,-0.024
90,-0.031,-0.029,-0.026
91,-0.031,-0.03,-0.027
92,-0.031,-0.03,-0.028
93,-0.031,-0.031,-0.028
94,-0.031,-0.031,-0.029
95,-0.032,-0.031,-0.029
96,-0.032,-0.032,-0.03
97,-0.031,-0.032,-0.028
98,-0.03,-0.032,-0.026
99,-0.029,-0.031,-0.026
100,-0.029,-0.031,-0.026
101,-0.029,-0.031,-0.026
102,-0.031,-0.031,-0.027
103,-0.03,-0.031,-0.026
104,-0.03,-0.031,-0.027
105,-0.031,-0.031,-0.027
106,-0.033,-0.031,-0.028
107,-0.033,-0.031,-0.028
108,-0.032,-0.03,-0.025
109,-0.032,-0.03,-0.024
110,-0.032,-0.029,-0.024
111,-0.032,-0.029,-0.024
112,-0.028,-0.028,-0.019
113,-0.023,-0.027,-0.014
114,-0.02,-0.026,-0.01
115,-0.022,-0.025,-0.012
116,-0.025,-0.024,-0.014
117,-0.026,-0.024,-0.016
118,-0.026,-0.023,-0.016
119,-0.025,-0.022,-0.017
120,-0.024,-0.022,-0.017
121,-0.026,-0.021,-0.021
122,-0.025,-0.02,-0.022
123,-0.019,-0.02,-0.017
124,-0.014,-0.019,-0.013
125,-0.012,-0.019,-0.011
126,-0.015,-0.019,-0.015
127,-0.018,-0.019,-0.019
128,-0.016,-0.019,-0.017
129,-0.016,-0.019,-0.018
130,-0.018,-0.019,-0.022
131,-0.021,-0.02,-0.026
132,-0.023,-0.02,-0.029
133,-0.024,-0.02,-0.03
134,-0.021,-0.02,-0.027
135,-0.021,-0.02,-0.027
136,-0.021,-0.02,-0.027
137,-0.022,-0.019,-0.027
138,-0.024,-0.019,-0.027
139,-0.018,-0.019,-0.02
140,-0.018,-0.019,-0.019
141,-0.017,-0.018,-0.018
142,-0.017,-0.018,-0.017
143,-0.017,-0.017,-0.015
144,-0.016,-0.016,-0.013
145,-0.015,-0.016,-0.011
146,-0.015,-0.015,-0.009
147,-0.015,-0.014,-0.009
148,-0.014,-0.013,-0.007
149,-0.013,-0.012,-0.006
150,-0.009,-0.011,-0.002
151,-0.007,-0.011,-0.001
152,-0.007,-0.01,-0.004
153,-0.009,-0.01,-0.007
154,-0.009,-0.01,-0.008
155,-0.007,-0.01,-0.008
156,-0.006,-0.009,-0.007
157,-0.008,-0.009,-0.01
158,-0.009,-0.008,-0.012
159,-0.009,-0.007,-0.013
160,-0.007,-0.007,-0.011
161,-0.007,-0.006,-0.012
162,-0.008,-0.005,-0.014
163,-0.008,-0.004,-0.015
164,-0.007,-0.003,-0.013
165,-0.005,-0.002,-0.01
166,-0.002,-0.0,-0.006
167,0.001,0.001,-0.002
168,0.002,0.003,-0.001
169,0.002,0.004,0.001
170,0.005,0.006,0.005
171,0.008,0.008,0.011
172,0.013,0.01,0.016
173,0.015,0.012,0.021
174,0.017,0.014,0.024
175,0.017,0.015,0.026
176,0.017,0.017,0.025
177,0.02,0.018,0.029
178,0.021,0.018,0.03
179,0.015,0.019,0.023
180,0.015,0.019,0.023
181,0.017,0.019,0.025
182,0.021,0.019,0.027
183,0.023,0.019,0.029
184,0.022,0.018,0.027
185,0.019,0.017,0.024
186,0.016,0.016,0.02
187,0.014,0.014,0.016
188,0.014,0.012,0.014
189,0.012,0.011,0.011
190,0.007,0.009,0.004
191,0.006,0.008,0.002
192,0.004,0.006,0.001
193,0.002,0.005,-0.003
194,-0.002,0.004,-0.006
195,-0.002,0.002,-0.006
196,0.001,0.001,-0.002
197,0.001,0.0,-0.0
198,0.001,-0.001,0.0
199,0.001,-0.001,0.001
200,0.001,-0.002,0.002
201,-0.001,-0.003,0.001
202,-0.007,-0.004,-0.004
203,-0.009,-0.005,-0.005
204,-0.009,-0.005,-0.005
205,-0.008,-0.006,-0.005
206,-0.005,-0.006,-0.001
207,-0.004,-0.007,-0.001
208,-0.004,-0.007,-0.001
209,-0.004,-0.008,-0.0
210,-0.003,-0.009,0.001
211,-0.003,-0.009,-0.001
212,-0.007,-0.01,-0.005
213,-0.014,-0.011,-0.012
214,-0.018,-0.011,-0.017
215,-0.015,-0.012,-0.016
216,-0.013,-0.013,-0.016
217,-0.013,-0.013,-0.017
218,-0.014,-0.014,-0.018
219,-0.018,-0.015,-0.023
220,-0.018,-0.016,-0.022
221,-0.018,-0.016,-0.022
222,-0.017,-0.017,-0.02
223,-0.017,-0.017,-0.019
224,-0.018,-0.018,-0.02
225,-0.022,-0.019,-0.023
226,-0.02,-0.02,-0.019
227,-0.018,-0.021,-0.017
228,-0.018,-0.022,-0.016
229,-0.02,-0.022,-0.017
230,-0.021,-0.023,-0.016
231,-0.022,-0.024,-0.015
232,-0.022,-0.024,-0.013
233,-0.024,-0.025,-0.012
234,-0.026,-0.026,-0.012
235,-0.029,-0.026,-0.014
236,-0.03,-0.027,-0.014
237,-0.03,-0.028,-0.013
238,-0.031,-0.029,-0.014
239,-0.032,-0.03,-0.015
240,-0.033,-0.031,-0.015
241,-0.032,-0.031,-0.014
242,-0.03,-0.032,-0.012
243,-0.029,-0.032,-0.011
244,-0.033,-0.033,-0.014
245,-0.036,-0.033,-0.019
246,-0.034,-0.033,-0.019
247,-0.033,-0.033,-0.019
248,-0.032,-0.034,-0.019
249,-0.033,-0.034,-0.021
250,-0.034,-0.034,-0.023
251,-0.034,-0.034,-0.024
252,-0.033,-0.034,-0.023
253,-0.032,-0.034,-0.022
254,-0.032,-0.034,-0.021
255,-0.033,-0.034,-0.022
256,-0.034,-0.034,-0.022
257,-0.034,-0.034,-0.023
258,-0.034,-0.034,-0.023
259,-0.034,-0.034,-0.023
260,-0.032,-0.034,-0.02
261,-0.036,-0.034,-0.022
262,-0.036,-0.035,-0.021
263,-0.036,-0.035,-0.02
264,-0.035,-0.035,-0.019
265,-0.035,-0.034,-0.02
266,-0.035,-0.034,-0.02
267,-0.035,-0.034,-0.02
268,-0.034,-0.034,-0.02
269,-0.034,-0.034,-0.02
270,-0.033,-0.034,-0.02
271,-0.032,-0.033,-0.02
272,-0.032,-0.033,-0.021
273,-0.033,-0.033,-0.022
274,-0.033,-0.032,-0.024
275,-0.033,-0.032,-0.025
276,-0.032,-0.032,-0.027
277,-0.031,-0.031,-0.027
278,-0.031,-0.031,-0.028
279,-0.031,-0.031,-0.028
280,-0.03,-0.031,-0.029
281,-0.03,-0.03,-0.029
282,-0.03,-0.03,-0.029
283,-0.029,-0.03,-0.029
284,-0.029,-0.029,-0.029
285,-0.029,-0.029,-0.029
286,-0.029,-0.029,-0.029
287,-0.029,-0.029,-0.028
288,-0.03,-0.029,-0.028
289,-0.029,-0.029,-0.027
290,-0.028,-0.029,-0.026
291,-0.028,-0.028,-0.025
292,-0.029,-0.028,-0.024
293,-0.028,-0.028,-0.022
294,-0.028,-0.028,-0.02
295,-0.028,-0.027,-0.019
296,-0.027,-0.027,-0.019
297,-0.027,-0.027,-0.019
298,-0.027,-0.027,-0.02
299,-0.026,-0.027,-0.021
300,-0.025,-0.026,-0.021
301,-0.025,-0.026,-0.021
302,-0.026,-0.026,-0.023
303,-0.026,-0.026,-0.024
304,-0.025,-0.026,-0.025
305,-0.025,-0.025,-0.025
306,-0.025,-0.025,-0.026
307,-0.024,-0.024,-0.026
308,-0.023,-0.024,-0.026
309,-0.02,-0.023,-0.023
310,-0.019,-0.021,-0.023
311,-0.019,-0.02,-0.022
312,-0.018,-0.018,-0.022
313,-0.018,-0.016,-0.021
314,-0.017,-0.014,-0.019
315,-0.014,-0.011,-0.016
316,-0.013,-0.008,-0.015
317,-0.013,-0.006,-0.014
318,-0.007,-0.004,-0.009
319,-0.002,-0.002,-0.002
320,0.0,0.001,0.001
321,-0.002,0.003,0.001
322,-0.005,0.005,-0.0
323,0.003,0.006,0.009
324,0.012,0.007,0.018
325,0.016,0.007,0.022
326,0.021,0.008,0.027
327,0.016,0.008,0.021
328,0.014,0.008,0.018
329,0.015,0.006,0.017
330,0.02,0.005,0.02
331,0.016,0.004,0.015
332,-0.0,0.003,-0.002
333,-0.006,0.003,-0.008
334,-0.002,0.002,-0.006
335,0.004,0.001,-0.002
336,0.006,0.002,-0.001
337,-0.007,0.003,-0.014
338,-0.011,0.005,-0.019
339,-0.005,0.007,-0.014
340,0.002,0.009,-0.007
341,0.013,0.012,0.004
342,0.012,0.016,0.003
343,0.007,0.022,-0.001
344,0.01,0.028,0.002
345,0.019,0.031,0.012
346,0.035,0.034,0.028
347,0.055,0.04,0.049
348,0.048,0.047,0.043
349,0.051,0.053,0.048
350,0.057,0.057,0.056
351,0.068,0.059,0.068
352,0.102,0.061,0.104
353,0.082,0.064,0.085
354,0.069,0.066,0.073
355,0.067,0.066,0.071
356,0.068,0.064,0.071
357,0.077,0.062,0.079
358,0.076,0.062,0.077
359,0.062,0.064,0.061
360,0.05,0.063,0.047
361,0.046,0.061,0.042
362,0.061,0.059,0.056
363,0.076,0.057,0.069
364,0.041,0.057,0.033
365,0.03,0.057,0.021
366,0.025,0.057,0.015
367,0.049,0.058,0.039
368,0.094,0.06,0.083
369,0.084,0.065,0.073
370,0.043,0.07,0.032
371,0.018,0.076,0.007
372,0.052,0.082,0.041
373,0.141,0.089,0.13
374,0.13,0.097,0.119
375,0.111,0.106,0.101
376,0.098,0.114,0.089
377,0.098,0.122,0.089
378,0.154,0.13,0.146
379,0.166,0.137,0.159
380,0.136,0.143,0.131
381,0.11,0.148,0.106
382,0.087,0.151,0.085
383,0.143,0.153,0.141
384,0.208,0.154,0.206
385,0.18,0.153,0.178
386,0.157,0.15,0.154
387,0.141,0.145,0.137
388,0.138,0.139,0.133
389,0.154,0.132,0.148
390,0.12,0.122,0.112
391,0.101,0.112,0.093
392,0.085,0.1,0.077
393,0.075,0.088,0.065
394,0.092,0.075,0.081
395,0.065,0.063,0.054
396,0.047,0.051,0.036
397,0.035,0.04,0.023
398,0.027,0.031,0.015
399,0.031,0.024,0.019
400,0.022,0.021,0.011
