lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.365,0.491,0.374
2,0.116,0.356,0.125
3,0.084,0.249,0.088
4,0.087,0.167,0.086
5,0.148,0.105,0.14
6,0.1,0.061,0.089
7,0.044,0.032,0.03
8,0.031,0.014,0.014
9,0.037,0.006,0.017
10,0.093,0.005,0.069
11,0.216,0.009,0.19
12,0.052,0.017,0.026
13,0.012,0.027,-0.015
14,0.023,0.038,-0.005
15,0.05,0.05,0.021
16,0.088,0.06,0.059
17,0.038,0.07,0.011
18,0.01,0.077,-0.016
19,0.016,0.083,-0.009
20,0.064,0.086,0.04
21,0.141,0.087,0.117
22,0.059,0.085,0.04
23,0.015,0.081,-0.002
24,0.015,0.076,-0.001
25,0.027,0.068,0.013
26,0.05,0.046,0.038
27,0.07,0.037,0.06
28,0.019,0.035,0.011
29,0.009,0.034,0.002
30,0.015,0.032,0.008
31,0.056,0.028,0.048
32,0.08,0.024,0.069
33,0.017,0.022,0.004
34,0.003,0.021,-0.012
35,0.003,0.021,-0.015
36,0.007,0.019,-0.012
37,0.028,0.011,0.007
38,0.008,0.008,-0.013
39,-0.003,0.006,-0.025
40,-0.004,0.005,-0.027
41,-0.0,0.003,-0.024
42,0.01,-0.001,-0.015
43,0.004,-0.002,-0.022
44,-0.005,-0.002,-0.03
45,-0.007,-0.001,-0.032
46,-0.005,-0.001,-0.029
47,-0.002,-0.005,-0.023
48,-0.003,-0.006,-0.025
49,-0.007,-0.006,-0.025
50,-0.009,-0.005,-0.026
51,-0.01,-0.005,-0.023
52,-0.008,-0.005,-0.018
53,-0.004,-0.006,-0.012
54,-0.004,-0.005,-0.011
55,-0.002,-0.004,-0.006
56,-0.002,-0.003,-0.004
57,-0.001,-0.003,-0.001
58,-0.0,-0.004,0.002
59,-0.002,-0.005,0.002
60,-0.002,-0.005,0.001
61,-0.003,-0.005,-0.002
62,-0.004,-0.005,-0.005
63,-0.005,-0.006,-0.009
64,-0.003,-0.006,-0.011
65,-0.006,-0.007,-0.015
66,-0.008,-0.007,-0.018
67,-0.01,-0.007,-0.019
68,-0.013,-0.008,-0.021
69,-0.012,-0.009,-0.027
70,-0.013,-0.01,-0.029
71,-0.013,-0.011,-0.029
72,-0.012,-0.012,-0.028
73,-0.012,-0.013,-0.029
74,-0.013,-0.013,-0.029
75,-0.013,-0.014,-0.029
76,-0.014,-0.015,-0.029
77,-0.014,-0.016,-0.028
78,-0.013,-0.016,-0.024
79,-0.015,-0.016,-0.023
80,-0.018,-0.017,-0.028
81,-0.018,-0.017,-0.027
82,-0.017,-0.017,-0.025
83,-0.016,-0.017,-0.022
84,-0.017,-0.017,-0.02
85,-0.018,-0.017,-0.019
86,-0.019,-0.017,-0.017
87,-0.018,-0.018,-0.015
88,-0.018,-0.018,-0.014
89,-0.019,-0.018,-0.014
90,-0.02,-0.018,-0.016
91,-0.018,-0.018,-0.017
92,-0.016,-0.018,-0.017
93,-0.016,-0.018,-0.019
94,-0.017,-0.017,-0.021
95,-0.019,-0.017,-0.021
96,-0.021,-0.017,-0.022
97,-0.016,-0.017,-0.016
98,-0.014,-0.017,-0.015
99,-0.012,-0.017,-0.014
100,-0.018,-0.017,-0.02
101,-0.019,-0.017,-0.025
102,-0.019,-0.018,-0.026
103,-0.018,-0.019,-0.024
104,-0.015,-0.019,-0.021
105,-0.017,-0.02,-0.022
106,-0.019,-0.02,-0.022
107,-0.022,-0.02,-0.022
108,-0.022,-0.02,-0.017
109,-0.019,-0.02,-0.014
110,-0.013,-0.02,-0.009
111,-0.02,-0.02,-0.016
112,-0.021,-0.02,-0.017
113,-0.021,-0.019,-0.016
114,-0.021,-0.018,-0.014
115,-0.02,-0.017,-0.012
116,-0.02,-0.015,-0.011
117,-0.021,-0.014,-0.01
118,-0.02,-0.012,-0.009
119,-0.015,-0.01,-0.005
120,-0.009,-0.009,0.002
121,-0.007,-0.007,0.004
122,-0.004,-0.006,0.006
123,-0.002,-0.004,0.008
124,0.008,-0.003,0.019
125,0.013,-0.002,0.026
126,0.002,-0.0,0.017
127,-0.007,0.001,0.009
128,-0.002,0.002,0.012
129,0.004,0.003,0.017
130,0.009,0.003,0.02
131,0.009,0.004,0.017
132,0.005,0.003,0.012
133,0.001,0.003,0.007
134,0.002,0.002,0.008
135,0.003,0.001,0.01
136,0.001,0.0,0.012
137,-0.004,-0.001,0.011
138,-0.009,-0.001,0.009
139,-0.008,-0.002,0.012
140,-0.004,-0.001,0.014
141,0.002,-0.001,0.015
142,0.004,0.0,0.013
143,0.005,0.001,0.012
144,0.006,0.002,0.012
145,0.003,0.004,0.009
146,-0.001,0.005,0.006
147,0.0,0.006,0.007
148,0.0,0.008,0.009
149,0.002,0.01,0.009
150,0.006,0.011,0.012
151,0.01,0.013,0.014
152,0.016,0.015,0.019
153,0.02,0.017,0.022
154,0.025,0.019,0.027
155,0.032,0.021,0.035
156,0.039,0.023,0.043
157,0.036,0.024,0.038
158,0.03,0.025,0.032
159,0.024,0.026,0.025
160,0.023,0.027,0.023
161,0.019,0.027,0.016
162,0.013,0.026,0.008
163,0.013,0.026,0.009
164,0.016,0.025,0.012
165,0.021,0.024,0.018
166,0.027,0.023,0.026
167,0.032,0.022,0.033
168,0.031,0.02,0.031
169,0.027,0.018,0.026
170,0.023,0.016,0.021
171,0.018,0.014,0.015
172,0.011,0.012,0.007
173,0.007,0.01,0.001
174,0.005,0.008,0.0
175,0.004,0.007,-0.0
176,0.003,0.006,-0.001
177,0.002,0.005,-0.001
178,0.001,0.004,-0.002
179,-0.001,0.004,-0.004
180,-0.001,0.004,-0.005
181,0.002,0.004,-0.001
182,0.004,0.004,0.001
183,0.005,0.004,0.002
184,0.005,0.004,0.003
185,0.005,0.005,0.004
186,0.003,0.005,0.0
187,0.003,0.006,-0.003
188,0.009,0.007,0.004
189,0.012,0.008,0.008
190,0.011,0.01,0.006
191,0.015,0.012,0.011
192,0.015,0.013,0.012
193,0.013,0.013,0.009
194,0.009,0.014,0.005
195,0.014,0.013,0.01
196,0.017,0.013,0.015
197,0.016,0.012,0.014
198,0.012,0.011,0.011
199,0.011,0.01,0.013
200,0.018,0.008,0.019
201,0.014,0.006,0.014
202,0.001,0.005,0.003
203,-0.003,0.003,0.001
204,-0.002,0.001,0.003
205,-0.0,0.0,0.005
206,0.002,-0.001,0.008
207,0.0,-0.002,0.006
208,-0.003,-0.002,0.002
209,-0.005,-0.003,-0.001
210,-0.008,-0.003,-0.003
211,-0.008,-0.003,-0.004
212,-0.007,-0.003,-0.001
213,-0.007,-0.002,0.0
214,-0.012,-0.001,-0.005
215,-0.006,-0.001,0.001
216,0.0,0.0,0.004
217,0.003,0.001,0.005
218,0.004,0.001,0.005
219,0.004,0.002,0.004
220,0.006,0.002,0.007
221,0.01,0.003,0.01
222,0.013,0.003,0.013
223,0.013,0.003,0.016
224,0.012,0.003,0.016
225,0.001,0.002,0.006
226,0.003,0.001,0.013
227,0.004,0.0,0.014
228,-0.004,-0.001,0.008
229,-0.009,-0.002,0.002
230,-0.01,-0.004,-0.001
231,-0.011,-0.006,-0.002
232,-0.011,-0.008,-0.002
233,-0.012,-0.01,-0.003
234,-0.014,-0.012,-0.002
235,-0.015,-0.014,-0.003
236,-0.016,-0.015,-0.003
237,-0.016,-0.017,-0.003
238,-0.018,-0.018,-0.005
239,-0.019,-0.02,-0.007
240,-0.018,-0.02,-0.007
241,-0.017,-0.021,-0.006
242,-0.018,-0.021,-0.007
243,-0.019,-0.022,-0.007
244,-0.024,-0.022,-0.012
245,-0.027,-0.021,-0.016
246,-0.025,-0.021,-0.017
247,-0.023,-0.021,-0.017
248,-0.02,-0.021,-0.017
249,-0.021,-0.021,-0.018
250,-0.021,-0.02,-0.02
251,-0.021,-0.02,-0.021
252,-0.018,-0.02,-0.017
253,-0.015,-0.02,-0.013
254,-0.014,-0.02,-0.011
255,-0.019,-0.02,-0.016
256,-0.023,-0.02,-0.02
257,-0.023,-0.021,-0.02
258,-0.021,-0.021,-0.02
259,-0.02,-0.021,-0.02
260,-0.02,-0.021,-0.02
261,-0.022,-0.021,-0.02
262,-0.022,-0.021,-0.018
263,-0.021,-0.021,-0.016
264,-0.02,-0.021,-0.012
265,-0.021,-0.021,-0.012
266,-0.023,-0.022,-0.013
267,-0.023,-0.022,-0.014
268,-0.022,-0.022,-0.014
269,-0.022,-0.023,-0.015
270,-0.024,-0.023,-0.017
271,-0.025,-0.022,-0.019
272,-0.025,-0.022,-0.02
273,-0.025,-0.022,-0.018
274,-0.021,-0.022,-0.019
275,-0.02,-0.021,-0.022
276,-0.02,-0.021,-0.026
277,-0.02,-0.02,-0.027
278,-0.019,-0.02,-0.027
279,-0.018,-0.02,-0.026
280,-0.017,-0.02,-0.026
281,-0.019,-0.019,-0.027
282,-0.02,-0.019,-0.027
283,-0.02,-0.018,-0.028
284,-0.021,-0.018,-0.024
285,-0.019,-0.018,-0.024
286,-0.016,-0.017,-0.024
287,-0.016,-0.017,-0.024
288,-0.016,-0.017,-0.023
289,-0.016,-0.017,-0.022
290,-0.015,-0.017,-0.02
291,-0.016,-0.016,-0.019
292,-0.017,-0.016,-0.017
293,-0.017,-0.016,-0.014
294,-0.017,-0.016,-0.012
295,-0.015,-0.016,-0.009
296,-0.016,-0.015,-0.01
297,-0.017,-0.015,-0.01
298,-0.016,-0.015,-0.01
299,-0.015,-0.015,-0.01
300,-0.013,-0.015,-0.01
301,-0.013,-0.014,-0.011
302,-0.015,-0.014,-0.014
303,-0.016,-0.015,-0.015
304,-0.015,-0.015,-0.016
305,-0.014,-0.015,-0.015
306,-0.014,-0.014,-0.018
307,-0.014,-0.014,-0.022
308,-0.014,-0.014,-0.024
309,-0.011,-0.014,-0.022
310,-0.01,-0.013,-0.019
311,-0.013,-0.012,-0.023
312,-0.014,-0.013,-0.022
313,-0.015,-0.013,-0.021
314,-0.012,-0.013,-0.018
315,-0.013,-0.013,-0.019
316,-0.013,-0.012,-0.017
317,-0.012,-0.01,-0.018
318,-0.01,-0.009,-0.017
319,-0.008,-0.008,-0.014
320,-0.004,-0.007,-0.009
321,-0.004,-0.004,-0.005
322,-0.005,-0.001,-0.005
323,-0.005,0.0,-0.004
324,-0.004,0.001,-0.001
325,0.001,0.002,0.003
326,0.016,0.003,0.017
327,0.004,0.007,0.004
328,-0.003,0.008,-0.006
329,-0.002,0.008,-0.007
330,0.009,0.008,0.001
331,0.031,0.009,0.021
332,0.004,0.012,-0.006
333,0.006,0.014,-0.005
334,0.023,0.015,0.01
335,0.037,0.015,0.022
336,0.046,0.015,0.029
337,0.022,0.018,0.005
338,0.01,0.021,-0.008
339,0.001,0.021,-0.018
340,0.001,0.02,-0.017
341,0.02,0.021,0.001
342,0.026,0.023,0.007
343,0.009,0.026,-0.007
344,0.003,0.026,-0.012
345,0.008,0.024,-0.006
346,0.038,0.022,0.025
347,0.078,0.022,0.065
348,0.028,0.025,0.018
349,0.005,0.026,-0.002
350,0.008,0.026,0.003
351,0.028,0.027,0.025
352,0.113,0.029,0.111
353,0.043,0.032,0.044
354,0.009,0.035,0.011
355,0.006,0.038,0.008
356,0.016,0.041,0.017
357,0.054,0.044,0.052
358,0.069,0.049,0.064
359,0.041,0.057,0.033
360,0.011,0.059,0.002
361,0.012,0.057,0.002
362,0.062,0.056,0.05
363,0.122,0.056,0.107
364,0.034,0.058,0.019
365,0.03,0.059,0.013
366,0.055,0.058,0.037
367,0.096,0.058,0.076
368,0.144,0.057,0.123
369,0.102,0.058,0.082
370,0.055,0.058,0.035
371,0.015,0.059,-0.003
372,0.022,0.058,0.005
373,0.119,0.056,0.102
374,0.08,0.055,0.064
375,0.013,0.056,0.0
376,0.005,0.054,-0.008
377,0.027,0.053,0.014
378,0.061,0.051,0.049
379,0.039,0.05,0.028
380,0.014,0.049,0.005
381,0.01,0.047,0.004
382,0.013,0.046,0.008
383,0.05,0.045,0.046
384,0.188,0.044,0.182
385,0.076,0.043,0.072
386,0.011,0.042,0.007
387,0.011,0.041,0.005
388,0.035,0.04,0.026
389,0.088,0.039,0.077
390,0.064,0.038,0.051
391,0.02,0.037,0.007
392,0.016,0.036,0.001
393,0.02,0.034,0.004
394,0.044,0.032,0.026
395,0.029,0.029,0.011
396,0.006,0.025,-0.013
397,-0.001,0.02,-0.02
398,0.0,0.013,-0.019
399,0.013,0.005,-0.006
400,0.019,-0.004,0.001
