lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.508,0.596,0.509
2,0.275,0.458,0.275
3,0.196,0.345,0.191
4,0.214,0.255,0.203
5,0.295,0.185,0.279
6,0.139,0.131,0.12
7,0.092,0.092,0.069
8,0.077,0.064,0.051
9,0.078,0.047,0.049
10,0.119,0.038,0.087
11,0.148,0.036,0.114
12,0.061,0.039,0.027
13,0.035,0.045,-0.0
14,0.038,0.054,0.002
15,0.05,0.065,0.015
16,0.114,0.076,0.078
17,0.045,0.087,0.011
18,0.038,0.098,0.006
19,0.05,0.107,0.02
20,0.092,0.115,0.064
21,0.145,0.121,0.119
22,0.093,0.126,0.071
23,0.089,0.128,0.071
24,0.098,0.129,0.083
25,0.125,0.127,0.113
26,0.144,0.113,0.136
27,0.135,0.107,0.13
28,0.12,0.106,0.118
29,0.109,0.105,0.108
30,0.109,0.102,0.107
31,0.117,0.092,0.113
32,0.122,0.086,0.115
33,0.087,0.08,0.077
34,0.062,0.074,0.048
35,0.044,0.067,0.028
36,0.036,0.059,0.018
37,0.036,0.047,0.014
38,0.018,0.038,-0.004
39,0.003,0.031,-0.02
40,0.0,0.024,-0.024
41,0.003,0.017,-0.021
42,0.013,0.009,-0.012
43,0.003,0.004,-0.023
44,-0.001,0.0,-0.026
45,-0.002,-0.002,-0.027
46,-0.001,-0.004,-0.025
47,0.004,-0.008,-0.019
48,0.003,-0.009,-0.019
49,-0.002,-0.009,-0.02
50,-0.006,-0.009,-0.021
51,-0.007,-0.009,-0.019
52,-0.006,-0.009,-0.014
53,-0.002,-0.009,-0.007
54,-0.005,-0.008,-0.006
55,-0.007,-0.007,-0.004
56,-0.008,-0.007,-0.003
57,-0.007,-0.007,0.0
58,-0.007,-0.009,0.002
59,-0.008,-0.01,0.002
60,-0.012,-0.012,-0.002
61,-0.015,-0.013,-0.007
62,-0.017,-0.014,-0.011
63,-0.018,-0.016,-0.015
64,-0.019,-0.017,-0.018
65,-0.021,-0.018,-0.021
66,-0.022,-0.018,-0.023
67,-0.023,-0.019,-0.023
68,-0.023,-0.02,-0.024
69,-0.02,-0.02,-0.025
70,-0.019,-0.021,-0.024
71,-0.017,-0.022,-0.023
72,-0.018,-0.022,-0.025
73,-0.02,-0.023,-0.028
74,-0.024,-0.024,-0.031
75,-0.025,-0.025,-0.034
76,-0.026,-0.025,-0.033
77,-0.026,-0.026,-0.031
78,-0.027,-0.026,-0.028
79,-0.029,-0.027,-0.027
80,-0.028,-0.028,-0.027
81,-0.028,-0.029,-0.024
82,-0.024,-0.03,-0.018
83,-0.024,-0.03,-0.015
84,-0.029,-0.031,-0.017
85,-0.033,-0.032,-0.02
86,-0.036,-0.033,-0.02
87,-0.036,-0.034,-0.017
88,-0.038,-0.034,-0.017
89,-0.038,-0.035,-0.017
90,-0.039,-0.035,-0.017
91,-0.037,-0.036,-0.018
92,-0.036,-0.036,-0.017
93,-0.034,-0.036,-0.017
94,-0.035,-0.037,-0.018
95,-0.037,-0.037,-0.02
96,-0.038,-0.037,-0.021
97,-0.037,-0.037,-0.018
98,-0.035,-0.037,-0.016
99,-0.036,-0.038,-0.019
100,-0.038,-0.038,-0.022
101,-0.038,-0.039,-0.025
102,-0.038,-0.04,-0.025
103,-0.035,-0.041,-0.022
104,-0.036,-0.041,-0.023
105,-0.038,-0.041,-0.025
106,-0.041,-0.041,-0.026
107,-0.043,-0.04,-0.027
108,-0.041,-0.04,-0.023
109,-0.04,-0.04,-0.022
110,-0.04,-0.039,-0.022
111,-0.041,-0.038,-0.021
112,-0.042,-0.037,-0.021
113,-0.039,-0.035,-0.018
114,-0.037,-0.034,-0.015
115,-0.035,-0.032,-0.012
116,-0.035,-0.03,-0.011
117,-0.035,-0.028,-0.01
118,-0.032,-0.027,-0.007
119,-0.029,-0.025,-0.004
120,-0.025,-0.023,-0.001
121,-0.023,-0.022,-0.0
122,-0.015,-0.021,0.006
123,-0.005,-0.02,0.017
124,0.0,-0.019,0.023
125,-0.001,-0.018,0.021
126,-0.015,-0.017,0.006
127,-0.023,-0.017,-0.005
128,-0.018,-0.016,-0.002
129,-0.016,-0.016,-0.004
130,-0.015,-0.017,-0.006
131,-0.018,-0.017,-0.012
132,-0.02,-0.017,-0.014
133,-0.022,-0.017,-0.016
134,-0.024,-0.017,-0.017
135,-0.021,-0.017,-0.014
136,-0.019,-0.017,-0.009
137,-0.02,-0.016,-0.007
138,-0.022,-0.016,-0.006
139,-0.021,-0.015,-0.003
140,-0.015,-0.013,0.001
141,-0.009,-0.012,0.005
142,-0.011,-0.01,0.001
143,-0.007,-0.009,0.003
144,-0.002,-0.007,0.009
145,-0.001,-0.005,0.011
146,-0.001,-0.003,0.012
147,-0.001,-0.001,0.011
148,-0.002,0.0,0.013
149,-0.0,0.001,0.014
150,0.005,0.002,0.017
151,0.009,0.002,0.019
152,0.009,0.002,0.016
153,0.007,0.003,0.012
154,0.005,0.004,0.01
155,0.006,0.005,0.011
156,0.01,0.005,0.015
157,0.01,0.006,0.012
158,0.005,0.007,0.007
159,-0.0,0.007,-0.001
160,0.0,0.007,-0.002
161,-0.0,0.007,-0.006
162,-0.0,0.008,-0.008
163,-0.0,0.008,-0.009
164,0.001,0.009,-0.007
165,0.004,0.009,-0.005
166,0.007,0.01,0.001
167,0.014,0.01,0.01
168,0.02,0.011,0.017
169,0.02,0.011,0.018
170,0.016,0.011,0.017
171,0.016,0.012,0.018
172,0.021,0.012,0.024
173,0.023,0.012,0.026
174,0.016,0.012,0.02
175,0.011,0.012,0.015
176,0.007,0.012,0.011
177,0.003,0.011,0.007
178,0.002,0.009,0.005
179,0.001,0.008,0.004
180,0.002,0.007,0.007
181,0.008,0.007,0.014
182,0.012,0.006,0.017
183,0.012,0.005,0.018
184,0.006,0.004,0.01
185,0.0,0.004,0.003
186,-0.002,0.004,-0.004
187,-0.003,0.004,-0.009
188,0.002,0.004,-0.004
189,0.004,0.004,-0.002
190,0.003,0.004,-0.002
191,0.003,0.005,-0.002
192,0.003,0.005,-0.0
193,0.003,0.005,0.0
194,0.003,0.005,0.002
195,0.005,0.005,0.005
196,0.005,0.004,0.009
197,0.006,0.004,0.012
198,0.007,0.003,0.016
199,0.01,0.002,0.023
200,0.019,0.001,0.033
201,0.016,-0.0,0.03
202,0.004,-0.001,0.019
203,-0.006,-0.002,0.009
204,-0.013,-0.003,0.002
205,-0.013,-0.004,0.001
206,-0.011,-0.005,0.003
207,-0.01,-0.006,0.003
208,-0.011,-0.006,0.002
209,-0.011,-0.007,0.001
210,-0.011,-0.007,0.001
211,-0.01,-0.007,0.002
212,-0.01,-0.007,0.004
213,-0.009,-0.007,0.005
214,-0.011,-0.006,0.001
215,-0.006,-0.006,0.004
216,0.001,-0.005,0.006
217,0.0,-0.005,0.002
218,-0.002,-0.004,-0.004
219,-0.006,-0.004,-0.009
220,-0.006,-0.004,-0.01
221,-0.002,-0.004,-0.007
222,0.001,-0.004,-0.001
223,0.001,-0.004,0.002
224,-0.0,-0.005,0.001
225,-0.006,-0.005,-0.002
226,-0.004,-0.007,0.004
227,0.0,-0.009,0.01
228,-0.006,-0.011,0.006
229,-0.013,-0.014,-0.002
230,-0.02,-0.016,-0.009
231,-0.024,-0.018,-0.013
232,-0.024,-0.02,-0.013
233,-0.026,-0.023,-0.012
234,-0.029,-0.025,-0.012
235,-0.031,-0.027,-0.013
236,-0.032,-0.029,-0.014
237,-0.03,-0.03,-0.013
238,-0.032,-0.032,-0.014
239,-0.033,-0.032,-0.015
240,-0.034,-0.033,-0.016
241,-0.032,-0.033,-0.014
242,-0.03,-0.033,-0.01
243,-0.029,-0.033,-0.01
244,-0.033,-0.033,-0.017
245,-0.037,-0.032,-0.024
246,-0.035,-0.031,-0.026
247,-0.033,-0.03,-0.026
248,-0.029,-0.029,-0.027
249,-0.028,-0.028,-0.028
250,-0.028,-0.027,-0.03
251,-0.027,-0.026,-0.031
252,-0.025,-0.025,-0.028
253,-0.021,-0.025,-0.024
254,-0.02,-0.025,-0.022
255,-0.023,-0.025,-0.025
256,-0.025,-0.025,-0.027
257,-0.024,-0.025,-0.027
258,-0.024,-0.025,-0.027
259,-0.024,-0.026,-0.026
260,-0.024,-0.026,-0.025
261,-0.026,-0.026,-0.026
262,-0.028,-0.027,-0.025
263,-0.029,-0.028,-0.023
264,-0.028,-0.028,-0.02
265,-0.028,-0.029,-0.018
266,-0.03,-0.029,-0.019
267,-0.031,-0.03,-0.02
268,-0.031,-0.03,-0.019
269,-0.031,-0.031,-0.02
270,-0.032,-0.031,-0.021
271,-0.034,-0.031,-0.022
272,-0.034,-0.031,-0.023
273,-0.033,-0.03,-0.022
274,-0.032,-0.03,-0.025
275,-0.03,-0.029,-0.028
276,-0.029,-0.029,-0.031
277,-0.027,-0.028,-0.033
278,-0.026,-0.028,-0.034
279,-0.025,-0.027,-0.035
280,-0.023,-0.026,-0.035
281,-0.023,-0.026,-0.035
282,-0.023,-0.025,-0.036
283,-0.024,-0.024,-0.037
284,-0.025,-0.024,-0.035
285,-0.023,-0.023,-0.034
286,-0.023,-0.023,-0.033
287,-0.023,-0.023,-0.033
288,-0.023,-0.023,-0.032
289,-0.023,-0.023,-0.031
290,-0.023,-0.023,-0.03
291,-0.024,-0.023,-0.027
292,-0.024,-0.023,-0.026
293,-0.024,-0.024,-0.022
294,-0.024,-0.024,-0.018
295,-0.024,-0.024,-0.016
296,-0.024,-0.024,-0.015
297,-0.024,-0.024,-0.014
298,-0.023,-0.024,-0.014
299,-0.022,-0.024,-0.015
300,-0.022,-0.023,-0.016
301,-0.024,-0.023,-0.019
302,-0.025,-0.023,-0.022
303,-0.025,-0.022,-0.023
304,-0.024,-0.022,-0.024
305,-0.022,-0.021,-0.022
306,-0.021,-0.02,-0.024
307,-0.02,-0.02,-0.027
308,-0.019,-0.02,-0.027
309,-0.016,-0.019,-0.026
310,-0.015,-0.019,-0.025
311,-0.015,-0.018,-0.025
312,-0.016,-0.017,-0.026
313,-0.016,-0.016,-0.025
314,-0.015,-0.015,-0.023
315,-0.014,-0.013,-0.022
316,-0.014,-0.012,-0.02
317,-0.015,-0.011,-0.019
318,-0.013,-0.01,-0.018
319,-0.01,-0.01,-0.014
320,-0.006,-0.009,-0.007
321,-0.005,-0.008,-0.003
322,-0.007,-0.005,-0.002
323,-0.006,-0.004,0.001
324,-0.002,-0.004,0.007
325,0.002,-0.002,0.012
326,0.008,0.0,0.017
327,0.0,0.004,0.008
328,-0.003,0.006,0.003
329,0.01,0.009,0.013
330,0.029,0.012,0.03
331,0.037,0.016,0.035
332,0.01,0.021,0.008
333,0.01,0.026,0.006
334,0.022,0.031,0.016
335,0.028,0.036,0.02
336,0.032,0.04,0.022
337,0.029,0.046,0.018
338,0.036,0.051,0.026
339,0.049,0.055,0.037
340,0.064,0.058,0.052
341,0.081,0.061,0.069
342,0.081,0.064,0.069
343,0.069,0.071,0.059
344,0.065,0.073,0.055
345,0.068,0.073,0.06
346,0.078,0.071,0.071
347,0.111,0.069,0.104
348,0.073,0.072,0.069
349,0.052,0.069,0.049
350,0.055,0.062,0.055
351,0.066,0.055,0.068
352,0.112,0.049,0.116
353,0.051,0.046,0.059
354,0.029,0.043,0.039
355,0.022,0.041,0.031
356,0.026,0.039,0.034
357,0.051,0.037,0.055
358,0.048,0.038,0.05
359,0.027,0.042,0.026
360,0.015,0.044,0.011
361,0.016,0.045,0.01
362,0.042,0.046,0.034
363,0.047,0.05,0.037
364,0.023,0.056,0.012
365,0.006,0.059,-0.007
366,0.006,0.061,-0.008
367,0.015,0.063,0.0
368,0.166,0.066,0.15
369,0.127,0.071,0.111
370,0.082,0.074,0.066
371,0.05,0.076,0.035
372,0.081,0.078,0.066
373,0.271,0.077,0.256
374,0.151,0.078,0.137
375,0.075,0.079,0.063
376,0.032,0.077,0.022
377,0.019,0.074,0.011
378,0.077,0.071,0.07
379,0.036,0.067,0.032
380,0.019,0.063,0.018
381,0.011,0.059,0.012
382,0.012,0.055,0.016
383,0.031,0.051,0.037
384,0.122,0.047,0.127
385,0.063,0.043,0.068
386,0.018,0.039,0.021
387,0.014,0.036,0.014
388,0.026,0.033,0.025
389,0.111,0.031,0.105
390,0.038,0.029,0.031
391,0.009,0.027,0.001
392,0.005,0.026,-0.003
393,0.016,0.024,0.006
394,0.072,0.023,0.059
395,0.025,0.022,0.012
396,0.005,0.02,-0.009
397,-0.001,0.018,-0.015
398,0.001,0.016,-0.014
399,0.014,0.012,-0.001
400,0.017,0.007,0.002
